��������ID,�������ʎ��,���ǂ̗L��,���ҍu�����ǂ���,�O�����ǂ���,DOI,PubMedID,PubMedCID,ISSN,J-GLOBAL ID,ISBN,NAID:CiNii Books or Articles��ID,�Y�ƍ��Y�� �������,�Y�ƍ��Y�� �o��ԍ�,�Y�ƍ��Y�� ���J�ԍ�,URL,���Җ��E���\�Җ�,�^�C�g��,�^�C�g���i�p��j,�w�,�o�Ŏ�,��,��,�J�n�y�[�W,�I���y�[�W,�N,�N����,�Y�ƍ��Y�� ������,�Y�ƍ��Y�� ������/�o��l,�Y�ƍ��Y�� �o��N,�Y�ƍ��Y�� �o��N����,�Y�ƍ��Y�� �擾�N,�Y�ƍ��Y�� �擾�N����,�Y�ƍ��Y�� ���J�N,�Y�ƍ��Y�� ���J�N����,�����e�L�X�g
21486868,�G���_��,yes,no,no,10.1016/j.neulet.2017.09.001,,,"",,"",,,,,,Uemura Naoya�AMurakami Ryuta�AChiba Yoichi�AYanase Ken�AFujihara Ryuji�AMashima Masato�AMatsumoto Koichi�AKawauchi Machi�AShirakami Gotaro�AUeno Masaki,"Immunoreactivity of urate transporters, GLUT9 and URAT1, is located in epithelial cells of the choroid plexus of human brains",,,,659,,99,103,2017,2017,,,,,,,,,
21551128,�w��\,no,no,no,,,,"",,"",,,,,,�A�����Ɓ@���쏃�@�ʐ����@���_�����Y,�F�m�ǂɂ�����A�_�A���̉𖾁[�����p�ł̔A�_�A���̂̋Ǎ݂ɂ��ā[,,��O�\����{�V�N�����w��,,,,,,2017,2017,,,,,,,,,
22682279,�G���_��,yes,no,no,10.1111/neup.12611,,,"",,"",,,,,,Yanase Ken�AUemura Naoya�AChiba Yoichi�AMurakami Ryuta�AFujihara Ryuji�AMatsumoto Koichi�AShirakami Gotaro�AAraki Nobukazu�AUeno Masaki,"Immunoreactivities for hepcidin, ferroportin, and hephaestin in astrocytes and choroid plexus epithelium of human brains",,,,40,1,75,83,2019,2019,,,,,,,,,
22735848,�G���_��,yes,no,no,10.3390/ijms20102600,,,"",,"",,,,,,Ueno Masaki�AChiba Yoichi�AMurakami Ryuta�AMatsumoto Koichi�AFujihara Ryuji�AUemura Naoya�AYanase Ken�AKamada Masaki,Disturbance of Intracerebral Fluid Clearance and Blood?Brain Barrier in Vascular Cognitive Impairment,,,,20,10,2600,2600,2019,2019,,,,,,,,,
23287357,�G���_��,yes,no,no,10.3390/ijms21197230,,,"",,"",,,,,,Chiba Yoichi�AMurakami Ryuta�AMatsumoto Koichi�AWakamatsu Keiji�ANonaka Wakako�AUemura Naoya�AYanase Ken�AKamada Masaki�AUeno Masaki,"Glucose, Fructose, and Urate Transporters in the Choroid Plexus Epithelium",,,,21,19,7230,7230,2020,2020,,,,,,,,,
23287358,�G���_��,yes,no,no,10.1016/j.neulet.2020.135479,,,"",,"",,,,,,Murakami Ryuta�AChiba Yoichi�ANishi Nozomu�AMatsumoto Koichi�AWakamatsu Keiji�AYanase Ken�AUemura Naoya�ANonaka Wakako�AUeno Masaki,Immunoreactivity of receptor and transporters for lactate located in astrocytes and epithelial cells of choroid plexus of human brain,,,,741,,135479,135479,2021,2021,,,,,,,,,
23391323,�w��\,no,yes,no,,,,"",,"",,,,,,�A�����Ɓ@��쐳��,�q�g�]�ɂ�����A�_�A���̎��̂ƔA�_�̏p�ス��ςւ̉e��,,��54����{�ɕ��E�A�_�j�_�w���,,,,,,2021,2021,,,,,,,,,
23687436,�G���_��,yes,no,no,10.1111/neup.12791,,,"",,"",,,,,,Wakamatsu Keiji�AChiba Yoichi�AMurakami Ryuta�AMatsumoto Koichi�AMiyai Yumi�AKawauchi Machi�AYanase Ken�AUemura Naoya�AUeno Masaki,Immunohistochemical expression of osteopontin and collagens in choroid plexus of human brains,,,,42,2,117,125,2021,2021,,,,,,,,,
23687437,�G���_��,yes,no,no,10.3390/metabo12040343,,,"",,"",,,,,,Wakamatsu Keiji�AChiba Yoichi�AMurakami Ryuta�AMiyai Yumi�AMatsumoto Koichi�AKamada Masaki�ANonaka Wakako�AUemura Naoya�AYanase Ken�AUeno Masaki,Metabolites and Biomarker Compounds of Neurodegenerative Diseases in Cerebrospinal Fluid,,,,12,4,343,343,2022,2022,,,,,,,,,
