��������ID,�������ʎ��,���ǂ̗L��,���ҍu�����ǂ���,�O�����ǂ���,DOI,PubMedID,PubMedCID,ISSN,J-GLOBAL ID,ISBN,NAID:CiNii Books or Articles��ID,�Y�ƍ��Y�� �������,�Y�ƍ��Y�� �o��ԍ�,�Y�ƍ��Y�� ���J�ԍ�,URL,���Җ��E���\�Җ�,�^�C�g��,�^�C�g���i�p��j,�w�,�o�Ŏ�,��,��,�J�n�y�[�W,�I���y�[�W,�N,�N����,�Y�ƍ��Y�� ������,�Y�ƍ��Y�� ������/�o��l,�Y�ƍ��Y�� �o��N,�Y�ƍ��Y�� �o��N����,�Y�ƍ��Y�� �擾�N,�Y�ƍ��Y�� �擾�N����,�Y�ƍ��Y�� ���J�N,�Y�ƍ��Y�� ���J�N����,�����e�L�X�g
14406448,�w��\,no,no,no,,,,"",,"",,,,,,���X�@�����,���̃}�E�X���g�D�ɂ����鍜�����f�����O��in vivo�C���[�W���O,,��35��@���{���q�����w��N��,,,,,,2012,2012,,,,,,,,,
14406449,�w��\,no,no,no,,,,"",,"",,,,,,Sayumi Fujimori,In vivo imaging of bone remodeling in bone tissue of the osteoblast-osteoclast dual labeled mice,,2nd Joint Meeting of the International Bone and Mineral Society and the Japanese Society for Bone and Mineral Research,,,,,,2013,2013,,,,,,,,,
14406450,�G���_��,no,no,no,,,,"",,"",,,,,,"Ishii, M., Fujimori, S., Kaneko, T., and Kikuta, J.",Dynamic live imaging of bone: opening a new era with 'bone histodynametry',,,,(in press),,,,2013,2013,,,,,,,,,
14406451,�w��\,no,no,no,,,,"",,"",,,,,,"Sayumi Fujimori, Masaru Ishii",In vivoimaging of bone remodeling in bone tissue of the osteoblast-osteoclast dual labeled mice.,,2nd Joint Meeting of the International Bone and Mineral Society and the Japanese Society for Bone and Mineral Research,,,,,,2013,2013/5/29,,,,,,,,,
14406452,�w��\,no,no,no,,,,"",,"",,,,,,"���X �����, �Έ� �D",���̃}�E�X���g�D�ɂ����鍜�����f�����O��in vivo�C���[�W���O,,��35����{���q�����w��N��,,,,,,2012,2012/12/12,,,,,,,,,
14406453,�w��\,no,no,no,,,,"",,"",,,,,,���X �����,���̃C���[�W���O�ɂ�鍜��Ӑ���̃_�C�i�~�N�X���,,��9��Skeletal Research Meeting,,,,,,2012,2012/11/10,,,,,,,,,
20364007,�G���_��,yes,no,no,10.1111/gtc.12364,,,"",,"",120006306641,,,,,"Takemoto T, Abe T, Kiyonari H, Nakao K, Furuta Y, Suzuki H, Takada S, Fujimori T, Kondoh H.",R26-WntVis reporter mice showing graded response to Wnt signal levels.,,,,�����,6,661,669,2016,2016,,,,,,,,,
20364010,�w��\,no,no,no,,,,"",,"",,,,,,"���X�����, �哌������, �|�{����, ���l�m��, ���c�T��",�}�E�X���B�������ɂ�����s�ψ��Wnt/beta-catenin�V�O�i���o�H�̊�����,,��38����{���q�����w��N��/��88����{�����w����@�������,,,,,,2015,2015/12/1,,,,,,,,,
21550797,�w��\,no,no,no,,,,"",,"",,,,,,"���X �����, �哌 ������, �|�{ ����, ���l �m��, ���c �T��",�}�E�X���B�玿���זE���W�c�ɂ�����Wnt/��-catenin�V�O�i���o�H�̊�����,,2017�N�x�����Ȋw�n�w����N�����,,,,,,2017,2017,,,,,,,,,
21567271,�G���_��,yes,no,no,10.1093/jb/mvw071,,,"",,"",,,,,,"Takada S, Fujimori S, Shinozuka T, Takada R, Mii Y.",Differences in the secretion and transport of Wnt proteins,,,,161,1,1,7,2017,2017,,,,,,,,,
21567274,�w��\,no,no,no,,,,"",,"",,,,,,"Sayumi Fujimori, Izumi Ohigashi, Tatsuya Takemoto, Yousuke Takahama, & Shinji Takada",Activation of Wnt/b-catenin signaling in thymic epithelial progenitors,,Kyoto T Cell Conference,,,,,,2017,2017,,,,,,,,,
21567280,�w��\,no,no,no,,,,"",,"",,,,,,"���X �����, �哌 ������, �|�{ ����, ���l �m��, ���c �T��",�}�E�X���B���זE�ɂ�����Wnt/��-catenin�V�O�i���o�H�̎���ԓI������,,��39����{���q�����w��N��,,,,,,2016,2016,,,,,,,,,
21567282,�w��\,no,no,no,,,,"",,"",,,,,,"���X �����, �哌 ������, �|�{ ����, ���l �m��, ���c �T��",Activation of Wnt/��-catenin signaling in a subpopulation of cortical thymic epithelial cells.,,ConBIo 2017,,,,,,2017,2017,,,,,,,,,
22499383,�w��\,no,no,no,,,,"",,"",,,,,,"Sayumi Fujimori, Izumi Ohigashi, Shinji Takada, Yousuke Takahama",Enforced activation of ��-catenin signaling in mouse thymic epithelial cells induces thymic dysplasia,,The 41st Annual Meeting of the Molecular Biology Society of Japan,,,,,,2018,2018,,,,,,,,,
22499384,�w��\,no,no,no,,,,"",,"",,,,,,"Sayumi Fujimori, Izumi Ohigashi, Yousuke Takahama, Shinji Takada",Role of ��-catenin in thymic epithelial progenies of ��5t positive progenitors,,"EMBO Workshop, ThymE: T cell and thymus biology",,,,,,2019,2019,,,,,,,,,
