��������ID,�������ʎ��,���ǂ̗L��,���ҍu�����ǂ���,�O�����ǂ���,DOI,PubMedID,PubMedCID,ISSN,J-GLOBAL ID,ISBN,NAID:CiNii Books or Articles��ID,�Y�ƍ��Y�� �������,�Y�ƍ��Y�� �o��ԍ�,�Y�ƍ��Y�� ���J�ԍ�,URL,���Җ��E���\�Җ�,�^�C�g��,�^�C�g���i�p��j,�w�,�o�Ŏ�,��,��,�J�n�y�[�W,�I���y�[�W,�N,�N����,�Y�ƍ��Y�� ������,�Y�ƍ��Y�� ������/�o��l,�Y�ƍ��Y�� �o��N,�Y�ƍ��Y�� �o��N����,�Y�ƍ��Y�� �擾�N,�Y�ƍ��Y�� �擾�N����,�Y�ƍ��Y�� ���J�N,�Y�ƍ��Y�� ���J�N����,�����e�L�X�g
11021034,�G���_��,no,no,no,,,,"",,"",110007522815,,,,,"Z. Chen, M. Setagawa, Y. Kang, K. Sakurai, Y. Aikawa, K. Iwasaki",Zinc and cadmium uptake from a metalliferous soil by a mixed culture of Athyrium yokoscense and Arabis flagellosa,,,,,,315,324,2009,2009,,,,,,,,,
11021035,�G���_��,no,no,no,,,,"",,"",110007502719,,,,,"V.U. Ultra, Jr., A. Nakayama, S. Tanaka, Y. Kang, K. Sakurai, K. Iwasaki",Potential for the alleviation of arsenic toxicity in paddy rice using amorphous iron-(hydr)oxide amendments,,,,,,160,169,2009,2009,,,,,,,,,
11021036,�G���_��,no,no,no,,,,"",,"",,,,,,"K.C. Ngoc, N.V. Nguyen, B.N. Dinh, S.L. Thanh, S. Tanaka, Y. Kang, K. Sakurai, K. Iwasaki","Arsenic and Heavy Metal Concentrations in Agricultural Soils around Tin and Tungsten Mines in the Dai Tu District, N. Vietnam",,,,,,75,89,2009,2009,,,,,,,,,
11021037,�G���_��,no,no,no,,,,"",,"",110007331049,,,,,"N.M. Phuong, Y. Kang, K. Sakurai, K. Iwasaki, C.N. Kien, N.V. Noi, L.T. Son","Arsenic contents and physicochemical properties of agricultural soils from Red River Delta, Vietnam",,,,,,846,855,2008,2008,,,,,,,,,
11021038,�G���_��,no,no,no,,,,"",,"",,,,,,"V.U. Ultra, Jr., S. Tanaka, K. Sakurai, K. Iwasaki",Iwasaki : Arbuscular Mycorrhizal Fungus(Glomus aggregatum)Influences Biotransformation of Arsenic in the Rhizosphere of Sunflower (Helianthus annuus L.),,,,,,499,508,2007,2007,,,,,,,,,
11021039,�G���_��,no,no,no,,,,"",,"",110006532415,,,,,"Z. Chen, M. He, K. Sakurai, Y. Kang, K. Iwasaki","Concentrations and chemical forms of heavy metals in urban soils of Shanghai, China",,,,,,517,529,2007,2007,,,,,,,,,
11021040,�G���_��,no,no,no,,,,"",,"",,,,,,"V.U. Ultra, Jr., S. Tanaka, K. Sakurai, K. Iwasaki",Effects of Arbuscular Mycorrhiza and Phosphorus Application on Arsenic Toxicity in Sunflower (Helianthus annuus L.) and on the Transformation of Arsenic in the Rhizosphere,,,,,,29,41,2007,2007,,,,,,,,,
11021041,�G���_��,no,no,no,,,,"",,"",110006251079,,,,,"T.K. Van, Y. Kang, T. Fukui, K. Sakurai, K. Iwasaki, Y. Aikawa, N.M. Phuong",Arsenic and heavy metal accumulation by Athyrium yokoscense from contaminated soils,,,,,,701,710,2006,2006,,,,,,,,,
11021042,�w��\,no,no,no,,,,"",,"",,,,,,"�_�c���], �����L��Y, ����ǗY, ���v�O",�����E�J�h�~�E�����������X�Y�V���\�E�ŗU��������`�q�̒T��,,���{�y��엿�w��,,,,,,2008,2008,,,,,,,,,
11021043,�w��\,no,no,no,,,,"",,"",,,,,,"�m�ȑ�N, �c���s��, N.N. Van, H.N. Thi, K.C. Ngoc, ���v�O","�x�g�i��, �g�͗���_�k�n�ɂ�����y��E�앨���̎c���_��Ɋւ�����Ԓ���",,���{�y��엿�w��,,,,,,2008,2008,,,,,,,,,
11021044,�w��\,no,no,no,,,,"",,"",,,,,,"�_�c���], �����L��Y, ����ǗY, ���v�O",�����E�J�h�~�E���������X�Y�V���\�E�̉n���^���p�N���敪�ɋy�ڂ��e��,,���{�y��엿�w��֐��x����,,,,,,2007,2007/12/7,,,,,,,,,
11021045,�w��\,no,no,no,,,,"",,"",,,,,,"V.U. Ultra, A. Nakayama, S. Tanaka, Y. Kang, K. Sakurai, K. Iwasaki",Potential oAmorphous Iron-(Hydr)Oxide Amendment for Alleviating Arsenic Toxicity in Paddy Rice,,8th Conference of the Ease and Southeast Asian Federation of Soil Science,,,,,,2007,2007,,,,,,,,,
11021047,�w��\,no,no,no,,,,"",,"",,,,,,"C.N. Kien, K. Sakurai, S. Tanaka, L.T. Son, K. Iwasaki","Distribution of Chromium, Cobalt and Nickel in Soils near Chromium Mine in Vietnam",,8th Conference of the Ease and Southeast Asian Federation of Soil Science,,,,,,2007,2007,,,,,,,,,
11021048,�w��\,no,no,no,,,,"",,"",,,,,,"C.N. Kien, N.N. Van, S. Tanaka, Y. Kang, K. Sakurai, K. Iwasaki",Distribution of Metals and Metalloids in Soils around Tin and Tungsten Mines in Vietnam,,���{�y��엿�w��,,,,,,2007,2007,,,,,,,,,
11021049,�w��\,no,no,no,,,,"",,"",,,,,,"�����݂q, ���v�O, ����ǗY","�X�Y�V���\�E�̗t�g�t�E�ɂ����鈟��, �J�h�~�E���̋Ǎ݉�",,���{�y��엿�w��,,,,,,2007,2007,,,,,,,,,
11021050,�w��\,no,no,no,,,,"",,"",,,,,,"C.N. Kien, K. Sakurai, Y. Kang, S. Tanaka, K. Iwasaki",Distribution of Metals and Metalloids in Soils around Tin and Tungsten Mines in Vietnam,,��17����{�M�ѐ��Ԋw��N�����,,,,,,2007,2007,,,,,,,,,
11021051,�w��\,no,no,no,,,,"",,"",,,,,,"V.U. Ultra, A. Nakayama, S. Tanaka, Y. Kang, K. Sakurai, K. Iwasaki",Influencamorphous iron hydroxide amendments on soil microbial community in the rhizosphere of rice irrigated with arsenic contaminated water,,���{�y��엿�w��֐��x����,,,,,,2006,2006/12/8,,,,,,,,,
11021052,�w��\,no,no,no,,,,"",,"",,,,,,"�����݂q, ���c�쐳�V, �N���~, �N�䍎�N, ���v�O",�����E�J�h�~�E���������s�Ȃ����X�Y�V���\�E�̒ᕪ�q�L�@�_�ESH�������ܗ�,,���{�y��엿�w��,,,,,,2006,2006,,,,,,,,,
11021053,�w��\,no,no,no,,,,"",,"",,,,,,"��M��, �N���~, ���v�O, �N�䍎�N, ����ǗY",�w�r�m�l�S�U�E�X�Y�V���\�E�Q���̍����ɂ�����d�����E�q�f�̓���-������Ԓ��̓y��n�t���Z�x�̐���-,,���{�y��엿�w��,,,,,,2006,2006,,,,,,,,,
11021054,�w��\,no,no,no,,,,"",,"",,,,,,"���R ��, V.U. Ultra, �N���~, �N�䍎�N, ���v�O",�񏻎��S���_�����̎{�p������̃q�f�z���ɋy�ڂ��e��,,���{�y��엿�w��,,,,,,2006,2006,,,,,,,,,
11021055,�w��\,no,no,no,,,,"",,"",,,,,,"N.M. Phuong, Y. Kang, K. Sakurai, K. Iwasaki, C.N. Kien, N.D. Bang, T.K. Van","Contents of Arsenic and Heavy metals in soils from Red River Delta, Vietnam",,���{�y��엿�w��,,,,,,2006,2006,,,,,,,,,
11021056,�w��\,no,no,no,,,,"",,"",,,,,,"Z. Chen, M. Setagawa, Y. Kang, Y. Aikawa, K. Sakurai, K. Iwasaki",Distribution of Zinc and Cadmium in Rhizosphere of Athyrium yokoscense,,Arabis flagellosa and their community,,,,,,2006,2006,,,,,,,,,
11021057,"",no,no,no,,,,"",,"",,,,,,,�y�뒆�d�����̏����y�щ�����@,,,,,,,,,,"�N�䍎�N, ���v�O, �N���~, �哈�G�r, �c���s��, ����ǗY","������w�@�l���m��w, �O�H�}�e���A���������",2006,2006/3/23,,,,,
11021081,�w��\,no,no,no,,,,"",,"",,,,,,��� �v�O,"���������߂�A������,�u�y�n����Ɠy�뉘���΍�̊�b�u���Z�~�i�[in�l���E�����v",,�Вc�@�l �y����Z���^�[,,,,,,2008,2008/2/29,,,,,,,,,
11546093,�G���_��,yes,no,no,,,,"",,"",120001083611,,,,,"S. Tanaka, S. Tachibe, M.E.B. Wasli, J. Lat, L. Semn, J. Kendawang, K. Iwasaki, K. Sakurai","Soil characteristics under cash crop farming in upland areas of Sarawak, Malaysia",,,,,,293,301,2009,2009,,,,,,,,,
14121542,�G���_��,yes,no,no,,,,"",,"",130007622943,,,,,"Sota Tanaka, Thanakorn Lattirasuvan, Chalathorn Sritulanon, Kozo Iwasaki, and Katsutoshi Sakurai",Soil fertility status under various types of upland farming in northern Thailand ? Case study of a village located in a mixed deciduous forest.,,,,56,,2,12,2012,2012,,,,,,,,,
14121543,�G���_��,yes,no,no,10.1111/j.1365-2672.2012.05284.x,,,"",,"",,,,,,"J.N. Bhakta, K. Ohnishi, Y. Munekage, K. Iwasaki and M.Q. Wei",Characterization of lactic acid bacteria-based probiotics as potential heavy metal sorbents.,,,,112,6,1193,1206,2012,2012,,,,,,,,,
14121544,�G���_��,no,no,no,,,,"",,"",,,,,,���v�O,�x�g�i���̍z�R���ӂȂ�тɔp������������ӂ̔_�k�n�y��ɂ�����L�Q���f����,,,,91,,7,15,2012,2012,,,,,,,,,
14121545,�w��\,no,no,no,,,,"",,"",,,,,,"Kozo Iwasaki, Koichi Osa, Bui Thi Quynh Trang, Chu Ngoc Kien,  Nguyen Minh Phuong, and Nguyen Van Noi","Contamination of Mercury in the River Sediments near Waste Disposal Facility in Hanoi, Vietnam",,"The Second International Conference on Environmental Pollution, Restoration and Management",,,,,,2013,2013,,,,,,,,,
14121546,�w��\,no,yes,no,,,,"",,"",,,,,,���v�O,�x�g�i���̍z�R���ӂȂ�тɔp������������ӂ̔_�k�n�y��ɂ�����L�Q���f����,,2012�N�x��91��֐��y��엿���c��V���|�W�E���u�H�̈��S�Ɠy��엿�\�L�Q���f�̉����ƒጸ����v,,,,,,2012,2012,,,,,,,,,
14121547,�w��\,no,no,no,,,,"",,"",,,,,,���@�G�� � Bui Thi Quynh Trang � Chu Ngoc Kien � Nguyen Minh Phuong � Nguyen Van Noi � ��� �v�O,�x�g�i���E�n�m�C�̔p������������ӂɂ�����͐�ꎿ���̐���̑��݌`��,,���{�y��엿�w��,,,,,,2013,2013,,,,,,,,,
14121548,�G���_��,no,no,no,,,,"",,"",,,,,,"Chu Ngoc KIEN, Sota TANAKA, Nguyen Van NOI, Le Thanh SON, Nguyen Minh PHUONG, Bui Thi Quynh TRANG, Michiyo NODA, Daisei UENO, and Kozo IWASAKI",Heavy Metal Concentrations in Rice (Oryza sativa L.) grown in a Chromite Mining Area in Vietnam,,,,55,,135,141,2011,2011,,,,,,,,,
14121549,�w��\,no,no,no,,,,"",,"",,,,,,"���G��,Bui Thi Quynh Trang, Chu Ngoc Kien, Nguyen Minh Phuong, Nguyen Van Noi,���v�O",�x�g�i���E�n�m�C�̔p������������ӂɂ�����͐�ꎿ���̐���̑��݌`��,,���{�y��엿�w��É����,,,,,,2013,2013,,,,,,,,,
14121550,�w��\,no,no,no,,,,"",,"",,,,,,"Kozo Iwasaki, Koichi Osa, Bui Thi Quynh Trang, Chu Ngoc Kien, Nguyen Minh Phuong, and Nguyen Van Noi",The Second International Conference on Environmental Pollution,,Restoration and Management,,,,,,2013,2013,,,,,,,,,
14121551,�w��\,no,yes,no,,,,"",,"",,,,,,���v�O,�x�g�i���̍z�R���ӂȂ�тɔp������������ӂ̔_�k�n�y��ɂ�����L�Q���f����,,2012�N�x��91��֐��y��엿���c��V���|�W�E���u�H�̈��S�Ɠy��엿�\�L�Q���f�̉����ƒጸ����v,,,,,,2012,2012/12/7,,,,,,,,,
14121552,�w��\,no,yes,no,,,,"",,"",,,,,,"Kozo Iwasaki, Chu Ngoc Kien, Bui Thi Quynh Trang, Nguyen Minh Phuong, Truong Ngoc Kiem, and Nguyen Van Noi","Metal and Metalloid Accumulations in Plants Growing around Tin and Tungsten Mines in Dai Tu District, Vietnam",,Conference on Advanced Wastewater Treatment Technologies and the Potential of Phytoremediation Technology for Wastewater Treatment in Vietnam,,,,,,2011,2011/11/4,,,,,,,,,
14121553,�w��\,no,no,no,,,,"",,"",,,,,,"Bui Thi Quynh Trang, Kozo Iwasaki, and Nguyen Van Noi","Metal contamination of agricultural soils and sediments near waste disposal facility in Hanoi, Vietnam",,Conference on Advanced Wastewater Treatment Technologies and the Potential of Phytoremediation Technology for Wastewater Treatment in Vietnam,,,,,,2011,2011/11/4,,,,,,,,,
14121555,�G���_��,yes,no,no,,,,"",,"",,,,,,"Chu Ngoc KIEN, Sota TANAKA, Nguyen Van NOI, Le Thanh SON, Nguyen Minh PHUONG, Bui Thi Quynh TRANG, Michiyo NODA, Daisei UENO, and Kozo IWASAKI",Heavy Metal Concentrations in Rice (Oryza sativa L.) grown in a Chromite Mining Area in Vietnam. Tropical Agriculture and Development,,,,55,,135,141,2011,2011,,,,,,,,,
14121556,�w��\,no,no,no,,,,"",,"",,,,,,"Kozo Iwasaki, Chu Ngoc Kien, Bui Thi Quynh Trang, Nguyen Minh Phuong, Truong Ngoc Kiem, and Nguyen Van Noi","Metal and Metalloid Accumulations in Plants Growing around Tin and Tungsten Mines in Dai Tu District, Vietnam.",,Conference on Advanced Wastewater Treatment Technologies and the Potential of Phytoremediation Technology for Wastewater Treatment in Vietnam(���ҍu��),,,,,,2011,2011,,,,,,,,,
18205879,�G���_��,no,no,no,,,,"",,"",,,,,,���v�O,"���Ɍ�����z�R�Ւn���ӂɐ�������A������ѓy��̏d�����ܗL��,��2�� �W�ϐA���̌���",,,,,,177,177,2004,2004,,,,,,,,,
18205882,�}��,no,no,no,,,,"",,"",,,,,,���v�O,"5.3�h�{�����Ɗ�,�u�V �_�ƋC�ہE���w�v",,,���q���X,,,,,2005,2005,,,,,,,,,
18205883,"",no,no,no,,,,"",,"",,,,,,,�y�뒆�d�����̏����y�щ�����@,,,,,,,,,,"�N�䍎�N, ���v�O, �N ���~, �哈�G�r, �c���s��, ����ǗY","������w�@�l���m��w, �O�H�}�e���A���������",2004,2004/8/9,,,,,
18205898,�G���_��,no,no,no,,,,"",,"",,,,,,���v�O,���Ɍ�����z�R�Ւn���ӂɐ�������A���y�ѓy��̏d�����ܗL����2�� �W�ϐA���̌���,,,,,,117,117,2004,2004,,,,,,,,,
18205900,�}��,no,no,no,,,,"",,"",,,,,,���v�O,�V �_�ƋC�ہE���w,,,���q���X(�����),,,,,2005,2005,,,,,,,,,
18205911,�}��,no,no,no,,,,"",,"",,,,,,���v�O,�V�_�ƋC�ہE���w,,,���q���X,,,,,2005,2005,,,,,,,,,
19323143,�G���_��,no,no,no,,,,"",,"",110006251079,,,,,"Tran, Khanh, Van, Yumei, Kang, Takahiro, Fukui, Katsutoshi, Sakurai, Kozo, Iwasaki, Yoshio, Aikawa, Nguyen, Minh, Phuong",Arsenic and heavy metals accumulation by Athyrium yokoscense from contaminated soils,,,,,,701,710,2006,2006,,,,,,,,,
19323145,�G���_��,no,no,no,,,,"",,"",,,,,,"Zonghui, Chen, Masayuki, Setagawa, Yumei, Rang, Yoshio, Aikawa, Katsutoshi, Sakurai, Kozo, Iwasaki","Distribution of Zinc and Cadmium in Rhizosphere of Athyrium yokoscense, Arabis Ilagellosa and their community",,,,,,77,77,2006,2006,,,,,,,,,
19323149,�w��\,no,no,no,,,,"",,"",,,,,,"Zonghui, Chen, Masayuki, Setagawa, Yumei, Kang, Yoshio, Aikawa, Katsutoshi, Sakurai, Kozo, Iwasaki","Distribution of Zinc and Cadmium in Rhizosphere of Athyrium yokoscense, Arabis Dagellosa and their community",,"The annual meeting, Japanese Society of Soil Science and Plant Nutrition",,,,,,2006,2006,,,,,,,,,
21755499,�w��\,no,no,no,,,,"",,"",,,,,,���V���q�E�����G�G�EHoang Huu Chien�EDang Van Minh�E���吨�E�N ���~�E�c���s���E���v�O,�x�g�i���E�^�C�O�G���� Tan Cuong�����ӂ̒����ɂ����č̎悵�����t���̊e��{���ܗL��,,���{�y��엿�w��֐��x����,,,,,,2017,2017,,,,,,,,,
21755500,�w��\,no,no,no,,,,"",,"",,,,,,"Hoang Huu Chien, Maho Tokuda, Dang Van Minh, Yumei Kang, Kozo Iwasaki, Sota Tanaka","Basic information on soil morphological and chemical properties in special-tea-production gardens, Thai Nguyen Vietnam",,���{�y��엿�w��֐��x����,,,,,,2017,2017,,,,,,,,,
22314653,�G���_��,yes,no,no,10.1080/00380768.2018.1539310,,,"",,"",210000012051,,,,,Huu Chien Hoang�ATokuda Maho�AVan Minh Dang�AKang Yumei�AIwasaki Kozo�ATanaka Sota,"Soil physicochemical properties in a high-quality tea production area of Thai Nguyen province in northern region, Vietnam",,,,65,1,73,81,2018,2018,,,,,,,,,
22314654,�w��\,no,no,no,,,,"",,"",,,,,,"Chien, H.H., M. Tokuda, D.V. Minh, Y. Kang, K. Iwasaki, and S. Tanaka","Soil chemical properties in a high quality tea-production area of Thai Nguyen province, Vietnam",,International Symposium on Plant-Soil Interactions at Low pH,,,,,,2018,2018,,,,,,,,,
22314655,�w��\,no,no,no,,,,"",,"",,,,,,��F�����C�����Ĕ��C�R�����ށCHoang Huu Chien�CDang Van Minh�C�����q�q�C�c���s���C���v�O,�x�g�i���k���^�C�O�G���Ȃ̒����ō͔|���ꂽ���t�̕i���ƒ����y��̐���,,���{�y��엿�w��2019�N�x�É����,,,,,,2019,2019,,,,,,,,,
