��������ID,�������ʎ��,���ǂ̗L��,���ҍu�����ǂ���,�O�����ǂ���,DOI,PubMedID,PubMedCID,ISSN,J-GLOBAL ID,ISBN,NAID:CiNii Books or Articles��ID,�Y�ƍ��Y�� �������,�Y�ƍ��Y�� �o��ԍ�,�Y�ƍ��Y�� ���J�ԍ�,URL,���Җ��E���\�Җ�,�^�C�g��,�^�C�g���i�p��j,�w�,�o�Ŏ�,��,��,�J�n�y�[�W,�I���y�[�W,�N,�N����,�Y�ƍ��Y�� ������,�Y�ƍ��Y�� ������/�o��l,�Y�ƍ��Y�� �o��N,�Y�ƍ��Y�� �o��N����,�Y�ƍ��Y�� �擾�N,�Y�ƍ��Y�� �擾�N����,�Y�ƍ��Y�� ���J�N,�Y�ƍ��Y�� ���J�N����,�����e�L�X�g
19342385,�G���_��,yes,no,no,,,,"",,"",,,,,,"Nushida Hideyuki, et. al.",Adipocere formation via hydrogenation of linoleic acid in a victim kept under dry concealment.,,,,,,160,165,2007,2007,,,,,,,,,
19342389,�w��\,no,no,no,,,,"",,"",,,,,,��c �p�V�A��,GC-MS�ɂ�鎀�X�������̍\�����.,,��31����{��p�}�X�X�y�N�g���w��N��,,,,,,2006,2006/9/28,,,,,,,,,
19342390,�w��\,no,no,no,,,,"",,"",,,,,,��c �p�V�A��,���������ɂĎ��X����F�߂���U��.,,��53����{�@��w��ߋE�n����,,,,,,2006,2006/11/11,,,,,,,,,
19342393,�w��\,no,no,no,,,,"",,"",,,,,,��c �p�V�A��,���������ɂ����鎀�X��������GC-MS�ɂ��\�����.,,��91�����{�@��w���,,,,,,2007,2007/5/18,,,,,,,,,
19342397,�G���_��,no,no,no,,,,"",,"",110004793449,,,,,"Adachi, J, Asano, M, Yoshioka, N, Nushida, H, Ueno, Y",Analysis of phosphatidylcholine oxidation products in human plasma using quadrupole time-of-flight mass spectrometry,,,,,,127,140,2006,2006,,,,,,,,,
19342399,�G���_��,no,no,no,,,,"",,"",,,,,,"Nushida, H, Adachi, J, Takeuchi, A, Asano, M, Ueno, Y",Adipocere formation via hydrogenation of linoleic acid in a victim kept under dry concealment,,,,,,160,165,2007,2007,,,,,,,,,
19342400,�G���_��,no,no,no,,,,"",,"",,,,,,"Asano, M, Nushida, H, Nakagawa, K, Ueno, Y",Ethanol enhances 7-ketocholesterol hepatotoxicity on cultured HEP G2 cells,,,,,,79,83,2007,2007,,,,,,,,,
19342401,�w��\,no,no,no,,,,"",,"",,,,,,"Nakagawa, K, Adachi, J, Saeki, Y, Nushida, H, Asano, M, Ueno, Y",Alcohol ingestion and oxidative stress in rat small interstine,,The 90th Congress of the Japanese Society of Legal Medicine,,,,,,2006,2006/4/28,,,,,,,,,
19342402,�w��\,no,no,no,,,,"",,"",,,,,,"Adachi, Nakagawa, K, Asano, M, Nushida, H, Ueno, Y",Lipid peroxidation in rat small intestine by alcohol intake,,The 26th conference of the Biomedical Research Society of Alcohol,,,,,,2006,2006/3/10,,,,,,,,,
19342403,�w��\,no,no,no,,,,"",,"",,,,,,"Nushida, H, Adachi, J, Yoshioka, N, Asano, M, Ueno, Y",Analysis of lipids in adipocere by GC-MS,,The 31st annual meeting of the Japanese Society for Biomedical Mass Spectromerty,,,,,,2006,2006/9/28,,,,,,,,,
19342404,�w��\,no,no,no,,,,"",,"",,,,,,"Nushida, H, Asano, M, Nakagawa, K, Adachi, J, Nagasaki, Y, Ueno, Y",Adipocele formed case in dry concealment,,The 53th Kinki District Conference of the Japanese Society of Legal Medicine,,,,,,2006,2006/11/11,,,,,,,,,
19342406,�w��\,no,no,no,,,,"",,"",,,,,,"Asano, M, Nushida, H, Nakagawa, K, Adachi, J, Ueno, Y",Ethanol enhances 7-ketocholesterol hepatotoxicity on cultured HEP G2 cells,,The 27th annual meeting of the Japanese Society for Biomedical Research on Alcohol,,,,,,2007,2007/2/15,,,,,,,,,
19342407,�w��\,no,no,no,,,,"",,"",,,,,,"Nushida, H, Adachi, J, Asano, M, Nakagawa, K, Ueno, Y",GC-MS analysis of adipocere formed in dry concealment,,The 91st Congress of the Japanese Society of Legal Medicine,,,,,,2007,2007/5/18,,,,,,,,,
19342413,�G���_��,yes,no,no,,,,"",,"",,,,,,Nushida Hideyuki,Adipocere formation via hydrogenation of linoleic acid in a victim kept under dry concealment.,,,,,,160,165,2007,2007,,,,,,,,,
