��������ID,�������ʎ��,���ǂ̗L��,���ҍu�����ǂ���,�O�����ǂ���,DOI,PubMedID,PubMedCID,ISSN,J-GLOBAL ID,ISBN,NAID:CiNii Books or Articles��ID,�Y�ƍ��Y�� �������,�Y�ƍ��Y�� �o��ԍ�,�Y�ƍ��Y�� ���J�ԍ�,URL,���Җ��E���\�Җ�,�^�C�g��,�^�C�g���i�p��j,�w�,�o�Ŏ�,��,��,�J�n�y�[�W,�I���y�[�W,�N,�N����,�Y�ƍ��Y�� ������,�Y�ƍ��Y�� ������/�o��l,�Y�ƍ��Y�� �o��N,�Y�ƍ��Y�� �o��N����,�Y�ƍ��Y�� �擾�N,�Y�ƍ��Y�� �擾�N����,�Y�ƍ��Y�� ���J�N,�Y�ƍ��Y�� ���J�N����,�����e�L�X�g
12433422,�G���_��,yes,no,no,,,,"",,"",,,,,,"Tohru ISHIDA, Eiki ISHIGURO, Masahiko KITA, Keiichi NAKAMOTO, Yoshimi TAKEUCHI",Development of CAD/CAM System for Cross Section's Changing Hole Electrical Discharge Machining -Formulation of Post Processor-,,,,,,,,2010,2010,,,,,,,,,
12433423,�G���_��,yes,no,no,,,,"",,"",,,,,,"�Γc�O, �΍��i��, �k���F, �|���F��",�f�ʕω������d���H�pcad/cam�V�X�e���̊J��(2�����`��p�|�X�g�v���Z�b�T�̍\�z),,,,,,2440,2446,2009,2009,,,,,,,,,
12433424,�w��\,no,no,no,,,,"",,"",,,,,,"Eiki ISHIGURO, Tohru ISHIDA, Masahiko KITA, Keiichi NAKAMOTO, Yoshimi TAKEUCHI",Development of CAD/CAM System for Cross Section's Changing Hole Electrical Discharge Machining -Formulation of Post Processor-,,"Proc. of 5th Int. Conf. on Leading Edge Manufacturing in 21st Century (LEM21), Manufacturing and Machine Tool Division & Manufacturing System Division, Japan Society of Mechanical Engineers (JSME)",,,,,,2009,2009/12/3,,,,,,,,,
12433425,�w��\,no,no,no,,,,"",,"",,,,,,"Seiji NAGASAWA, Tohru ISHIDA, Masahiko KITA, Keiichi NAKAMOTO, Yoshimi TAKEUCHI",Basic Performance Analysis of Cooling Pipe with a Changing Cross Section,,"Proc. of 5th Int. Conf. on Leading Edge Manufacturing in 21st Century (LEM21), Manufacturing and Machine Tool Division & Manufacturing System Division, Japan Society of Mechanical Engineers (JSME)",,,,,,2009,2009/12/2,,,,,,,,,
12433426,�w��\,no,no,no,,,,"",,"",,,,,,"�΍��i��, �Γc�O, �k���F, �|���F��",�f�ʕω������d���H�pCAD/CAM�V�X�e���̊J��-2�����`��p�|�X�g�v���Z�b�T�̍\�z-,,(��)���{�@�B�w��E��7�񐶎Y���H�E�H��@�B����u����,,,,,,2008,2008/11/21,,,,,,,,,
12433427,�G���_��,yes,no,no,,,,"",,"",,,,,,�Γc�O,�f�ʕω������d���H�pCAD/CAM�V�X�e���̊J��(2�����`��p�|�X�g�v���Z�b�T�̍\�z),,,,,,2440,2446,2009,2009,,,,,,,,,
13629270,�G���_��,yes,no,no,10.2493/jjspe.77.411,,,"0912-0289
1882-675X",,"",130001155797,,,,,"�k ���F, �Γc �O, ���{�F�i, �|���F��",�Ȃ��茊���d���H�p�Ɋԋ�����������@�\�̐݌v�@�Ɋւ��錤��,Study on Design Method of Automatic Discharge Gap Controller for Curved Hole Electrical Discharge Machining,,,77,4,411,416,2011,2011,,,,,,,,,
13629271,�G���_��,yes,no,no,,,,"",,"",,,,,"[""http://www.fujipress.jp/finder/xslt.php?mode=present&inputfile=IJATE000400060009.xml""]","Masahiko Kita, Tohru Ishida and Yoshimi Takeuchi",Direct Measurement of Electrode Movement during Electrical Discharge Machining by Means of Automatic Discharge Gap Controller,,,,"4, 6",,552,561,2010,2010,,,,,,,,,
13629272,�G���_��,yes,no,no,,,,"",,"",,,,,"[""http://www.fujipress.jp/finder/xslt.php?mode=present&inputfile=IJATE000400060008.xml""]",Tohru Ishida and Yoshimi Takeuchi,Design and Implementation of Automatic Discharge Gap Controller for a Curved Hole Creating Microrobot with an Electrical Discharge Machining Function,,,,"4, 6",,542,551,2010,2010,,,,,,,,,
13629273,�w��\,no,no,no,,,,"",,"",,,,,,"���V����, �Γc �O, �k ���F, ���{�\��, �|���F��",�Ȃ��茊���d���H�̂��߂̒e���g�����p�����d�Ɉʒu���o�Ɋւ��錤��,,2011�N�x�����H�w��t�G���w�p�u����u���_���W,,,,,,2011,2011/3/14,,,,,,,,,
13629274,�w��\,no,no,no,,,,"",,"",,,,,,"�k ���F, �Γc �O, ���{�\��, �|���F��",�Ɋԋ�����������@�\�̊�b�I�������f���̍\�z�ƌ���,,�d�C���H�w��S�����(2010)�u���_���W,,,,,,2010,2010/11/26,,,,,,,,,
13629275,�G���_��,yes,no,no,,,,"",,"",,,,,,"Tohru Ishida, Yoshimi Takeuchi",Design and Implementation of Automatic Discharge Gap Controller for a Curved Hole Creating Microrobot with an Electrical Discharge Machining Function,,,,4,,542,551,2010,2010,,,,,,,,,
13629276,�G���_��,yes,no,no,,,,"",,"",,,,,,"Masahiko Kita, Tohru Ishida, Yoshimi Takeuchi",Direct Measurement of Electrode Movement during Electrical Discharge Machining by Means of Automatic Discharge Gap Controller,,,,4,,552,561,2010,2010,,,,,,,,,
13907199,�G���_��,yes,no,no,,,,"",,"",130005031466,,,,,"�Ėڋ�s, ���{�\��, �Γc �O, �|���F��",�X�N�G�A�G���h�~����p�������� 5 ��������H�ɂ�钆�d�グ���H�̍�������,,,,78-793,,3305,3316,2012,2012,,,,,,,,,
13907200,�G���_��,yes,no,no,,,,"",,"",130002051550,,,,,"���R ��, ���{�\��, �Γc �O, �|���F��",�}�C�N�����G�`��̒������I�����H,,,,78-792,,3085,3092,2012,2012,,,,,,,,,
13907201,�G���_��,yes,no,no,,,,"",,"",130002051518,,,,,"�_�c��n, ���{�\��, �Γc �O, �|���F��",�������H�@�pCAPP�V�X�e���̊J��,,,,78-791,,2698,2709,2012,2012,,,,,,,,,
13907202,�G���_��,yes,no,no,,,,"",,"",130002051336,,,,,"�Ėڋ�s, ���{�\��, �Γc �O, �|���F��",�����̋Ȃ���~������Ȃ镡�G�`��̍I�����H,,,,78-786,,697,706,2012,2012,,,,,,,,,
13907204,�w��\,no,no,no,,,,"",,"",,,,,,"K. Nakamoto, R. Nishiyama, T. Ishida, Y. Takeuchi",5-Axis Control Ultraprecision Dexterous Micromachining of M?bius Ring,,Proc. of 13th EUSPEN Int. Conf,,,,,,2013,2013/5/29,,,,,,,,,
13907205,�w��\,no,no,no,,,,"",,"",,,,,,"K. Nakamoto, K. Kubota, T. Ishida, Y. Takeuchi",Development of 5-axis Control CAM System for Multi-tasking Machine Tools,,Proc. of 45st CIRP Conf. on Manufacturing Systems (CIRPCMS2012),,,,,,2012,2012/5/17,,,,,,,,,
13907207,�w��\,no,no,no,,,,"",,"",,,,,,"K. Nakamoto, T. Fujimoto, Y. Kawaguchi, T. Ishida, Y. Takeuchi",Dexterous Machining of Chain-Shapes by Employing a Multi-Tasking Machine Tool,,Proc. of 15th Int. Conf. on Mechatronics Technology (ICMT2011),,,,,,2011,2011/12/1,,,,,,,,,
13907210,�G���_��,yes,no,no,,,,"",,"",130002051336,,,,,�Ėڋ�s�A���{�\��A�Γc�O�A�|���F��,�����̋Ȃ���~������Ȃ镡�G�`��̍I�����H,,,,78��786��,,697,706,2012,2012,,,,,,,,,
13907212,�w��\,no,no,no,,,,"",,"",,,,,,"K.Nakamoto, T.Fujimoto, Y.Kawaguchi, T.Ishida, Y.Takeuchi",Dexterous Machining of Chain-Shapes by Employing a Multi-Tasking Machine Tool,,Proc.of 15th Int.Conf.on Mechatronics Technology (ICMT2011),,,,,,2011,2011/11/30,,,,,,,,,
13907215,�w��\,no,no,no,,,,"",,"",,,,,,"K. Nakamoto, R. Nishiyama, T. Ishida, Y. Takeuchi",5-Axis Control Ultraprecision Dexterous Micromachining of M?bius Ring,,EUSPEN,,,,,,2013,2013,,,,,,,,,
18697175,�G���_��,no,no,no,,,,"",,"",110004717816,,,,,"�ĎR�z��, �Γc �O, �͍��m�F, �|���F��",���]�H���p�������R�Ȗʏ�ւ�6�����䒴�����}�C�N���a���H,,,,,,,,2006,2006,,,,,,,,,
18697176,�G���_��,no,no,no,,,,"",,"",,,,,,"F.Ando, A.Yamamoto, T.Kawai, H.Ohmori, T.Ishida, Y.Takeuchi",Microchannel Array Creation by Means of Ultraprecision Machining,,,,,,251,256,2004,2004,,,,,,,,,
21421142,�w��\,no,no,no,,,,"",,"",,,,,,"Tohru Ishida, Shohei Tahara, Shikitaro Ogawa, Akira Mizobuchi and Yoshimi Takeuchi",Hole Fabrication inside a Hole by Means of Electrical Discharge Machining ---Expansion of Machinable Hole Diameter---,,9th International Conference on Leading Edge Manufacturing in 21st Century (LEM21),,,,,,2017,2017,,,,,,,,,
21421143,�w��\,no,no,no,,,,"",,"",,,,,,�Γc �O�C�U���ĕ��C���쎯���Y�C�a�� �[�C�|���F��,�����ʌ����d���H�@�̊J���i���H�����a�̊g��j,,���{�@�B�w��2017�N�x�N�����,,,,,,2017,2017,,,,,,,,,
22440903,�w��\,no,no,no,,,,"",,"",,,,,,�횠�Y���C�Γc �O�C���쎯���Y�C�a�� �[�C�|���F��,�����ʌ����d���H�@�̊J���i�΂˂̔��Љ��ɂ�錊���ʌ��̐^�����j,,���{�@�B�w��2018�N�x�N�����,,,,,,2018,2018,,,,,,,,,
22440904,�w��\,no,no,no,,,,"",,"",,,,,,�v�ۓc�����C�Γc �O�C�a�� �[�C�|���F��,�����ʌ����d���H�@�̊J�� �|���H���̏��a���̎��݁|,,���{�@�B�w���12�񐶎Y���H�E�H��@�B����u����,,,,,,2018,2018,,,,,,,,,
22440905,�w��\,no,no,no,,,,"",,"",,,,,,�Γc �O�C���쎯���Y�C�a�� �[�C�|���F��,�����ʌ����d���H�@�̊J�� �|�c�C���΂˕����ɂ�錊���ʌ��̐^�����|,,�d�C���H�w��S�����i2018�j,,,,,,2018,2018,,,,,,,,,
