��������ID,�������ʎ��,���ǂ̗L��,���ҍu�����ǂ���,�O�����ǂ���,DOI,PubMedID,PubMedCID,ISSN,J-GLOBAL ID,ISBN,NAID:CiNii Books or Articles��ID,�Y�ƍ��Y�� �������,�Y�ƍ��Y�� �o��ԍ�,�Y�ƍ��Y�� ���J�ԍ�,URL,���Җ��E���\�Җ�,�^�C�g��,�^�C�g���i�p��j,�w�,�o�Ŏ�,��,��,�J�n�y�[�W,�I���y�[�W,�N,�N����,�Y�ƍ��Y�� ������,�Y�ƍ��Y�� ������/�o��l,�Y�ƍ��Y�� �o��N,�Y�ƍ��Y�� �o��N����,�Y�ƍ��Y�� �擾�N,�Y�ƍ��Y�� �擾�N����,�Y�ƍ��Y�� ���J�N,�Y�ƍ��Y�� ���J�N����,�����e�L�X�g
21460290,�G���_��,no,no,no,,,,"",,"",120006527410,,,,,�H�R�p��,���Q�������\�����ɂ�����2������̃A�N�Z���g,,,,44,,105,134,2018,2018,,,,,,,,,
21460291,�w��\,no,no,no,,,,"",,"",,,,,,�H�R�p��,����ޕʌ�b�̌���,,���{�����w��,,,,,,2017,2017,,,,,,,,,
21757239,�w��\,no,no,no,,,,"",,"",,,,,,�R���R���q�A������_�A�R��L�l�A�������ƁA���쎡�q�A������P�A�H�R�p��,���{�ꕶ�͍쐬�x���c�[���Ƃ��Ă̘b�����Ƃ΃`�F�b�J�[�J���Ɍ�����,,��we���[�j���O���c����{�����f�B�A������w����t�H�[����2017,,,,,,2018,2018,,,,,,,,,
21757240,�w��\,no,no,no,,,,"",,"",,,,,,�H�R�p���A�R���R���q�A���쎡�q�A������_�A�������ƁA������P�A�R��L�l,���{�l��w���ɂ�����b�����t�̔F���ɂ���,,��we���[�j���O���c����{�����f�B�A������w����t�H�[����2017,,,,,,2018,2018,,,,,,,,,
22033592,�G���_��,no,no,no,,,,"",,"",120006541034,,,,,�H�R�p��,���Q�������\�����ɂ�����2������A�N�Z���g�̐��㍷,,,,45,,1,22,2018,2018,,,,,,,,,
22635812,�G���_��,no,no,no,,,,"",,"",120006795901,,,,,�H�R�p��,���Q�����ו������̃A�N�Z���g,,,,48,,79,125,2020,2020,,,,,,,,,
22912884,�G���_��,no,no,no,,,,"",,"",40022230577,,,,,�H�R�p��,���{����b�҂ɂ�����b�����t�̔F���ɂ���,,,,21,,13,27,2019,2019,,,,,,,,,
23232850,�G���_��,no,no,no,,,,"",,"",40022600111,,,,,�H�R�p��,���Q�����������ɂ�����O����̃A�N�Z���g,,,,49,,17,50,2020,2020,,,,,,,,,
23232851,�G���_��,no,no,no,,,,"",,"",40022574449,,,,,�H�R�p��,���Q�����������ɂ�����2������̃A�N�Z���g,,,,22,,1,18,2020,2020,,,,,,,,,
23926928,�G���_��,no,no,no,,,,"",,"",120007151737,,,,,�H�R�p��,���Q�����ו������ɂ����铮���A�N�Z���g����,,,,51,,109,137,2021,2021,,,,,,,,,
23926929,�G���_��,yes,no,no,,,,"",,"",,,,,,�H�R�p��,���Q�����������ɂ����铮���̃A�N�Z���g,,,,23,,1,17,2021,2021,,,,,,,,,
23926930,�G���_��,yes,no,no,,,,"",,"",,,,,,�H�R�p��,���Q�����ו��ɂ����铮���̃A�N�Z���g,,,,52,,67,88,2022,2022,,,,,,,,,
24480438,�G���_��,no,no,no,,,,"",,"",,,,,,�H�R�p��,���{�����Ƃ����w���̘b�����t�E�������t�ɑ΂���ӎ��Ɗw�K��,,,,24,,1,11,2022,2022,,,,,,,,,
24480439,�w��\,no,no,no,,,,"",,"",,,,,,�R���R���q�A�������ƁA���쎡�q�A���i���F�A������_�A������P�A�H�R�p���A��z�D��,���������\�ȁuAI�b�����Ƃ΃`�F�b�J�[�v�J������ђm�I�w�K�x���V�X�e���ւ̊g��,,��5�񌤋��𗬃V���|�W�E��,,,,,,2022,2022,,,,,,,,,
24480440,�w��\,no,no,no,,,,"",,"",,,,,,�R��L�l�A��z�D���A�H�R�p���A�������ƁA������_�A�R���R���q,�����̑�w�ɂ�����b�����Ƃ΃`�F�b�J�[�̎��p�ƌ���,,����V�X�e�����w���47��S�����,,,,,,2022,2022,,,,,,,,,
24504873,�G���_��,yes,no,no,,,,"",,"",,,,,,�H�R�p��,���Q�������\�����ɂ����镡�������̃A�N�Z���g,,,,53,,55,88,2022,2022,,,,,,,,,
24646039,�G���_��,no,no,no,,,,"",,"",40022600286,,,,,�H�R�p��,�b�����t�E�������t�ɑ΂����w���E���Z���̔F��,,,,50,,33,60,2021,2021,,,,,,,,,
24646040,�G���_��,no,no,no,,,,"",,"",,,,,,�H�R�p��,���{�����Ƃ����w���̘b�����t�E�������t�ɑ΂���ӎ��Ɗw�K��,,,,24,,1,11,2022,2022,,,,,,,,,
