��������ID,�������ʎ��,���ǂ̗L��,���ҍu�����ǂ���,�O�����ǂ���,DOI,PubMedID,PubMedCID,ISSN,J-GLOBAL ID,ISBN,NAID:CiNii Books or Articles��ID,�Y�ƍ��Y�� �������,�Y�ƍ��Y�� �o��ԍ�,�Y�ƍ��Y�� ���J�ԍ�,URL,���Җ��E���\�Җ�,�^�C�g��,�^�C�g���i�p��j,�w�,�o�Ŏ�,��,��,�J�n�y�[�W,�I���y�[�W,�N,�N����,�Y�ƍ��Y�� ������,�Y�ƍ��Y�� ������/�o��l,�Y�ƍ��Y�� �o��N,�Y�ƍ��Y�� �o��N����,�Y�ƍ��Y�� �擾�N,�Y�ƍ��Y�� �擾�N����,�Y�ƍ��Y�� ���J�N,�Y�ƍ��Y�� ���J�N����,�����e�L�X�g
14889539,�w��\,no,no,no,,,,"",,"",,,,,,"Pham HT. Ueda M, Fujisawa T, Ono M, Hara ES, Sonoyama W, Pham LV, Kuboki T",A short-term treatment with TNF-�� enhances the stem cell phenotype of human dental pulp cells,,2nd Joint Meeting of the International Bone and Mineral Society and The Japanese Society for Bone and Mineral Research (IBMSC-JSBMR),,,,,,2013,2013/6/1,,,,,,,,,
14889540,�w��\,no,no,no,,,,"",,"",,,,,,"Pham TH, Ono M, Hara ES, Ueda M, Sonoyama W, Lieu PV, Kuboki T","A comparative analysis of the effect of rhTNF-�� treatment on the stem cell phenotype of cells derived from dental pulp, periodontal ligament and bone marrow",,The Asean Plus and Tokushima Joint International Conference,,,,,,2012,2012/12/7,,,,,,,,,
14889541,�w��\,no,no,no,,,,"",,"",,,,,,"Pham TH, Ono M, Hara ES, Ueda M, Sonoyama W, Lieu PV, Kuboki T",Effect of transient TNF-�� treatment on the stem cell phenotype of human periodontal ligament cells and bone marrow stromal cells,,��10����{�Đ����Ȉ�w��w�p���E����,,,,,,2012,2012/9/2,,,,,,,,,
14889542,�w��\,no,no,no,,,,"",,"",,,,,,"Ueda M, Fujisawa T, Ono M, Masaki A, Miki H, Sonoyama W, Kuboki T",Human Dental Pulp Cells Increase Stem Cell-like Phenotype By TNF-��,,90th General Session & Exhibition of the IADR,,,,,,2012,2012/6/21,,,,,,,,,
14889543,�w��\,no,no,no,,,,"",,"",,,,,,"��}���F, ���V��, ���[��, ���ؖ�����, �O�؏t��, ���R �j, �E�ؑ�j",���Ǌ��ɂ�鎕���זE�̊��זE��-�����זE�����ɗ^����TNF-���̉e��-,,����24�N�x�Вc�@�l���{��Ԏ��Ȋw���121��w�p���,,,,,,2012,2012,,,,,,,,,
14889544,�w��\,no,no,no,,,,"",,"",,,,,,"��}���F, ���V��, ���[��, ���ؖ�����, �O�؏t��, ���R �j, �E�ؑ�j",�����זE�̃��v���O���~���O�ɑ΂���TNF-���̌���,,����23�N�x�Вc�@�l���{��Ԏ��Ȋw����E�l���x���w�p���,,,,,,2011,2011/9/4,,,,,,,,,
14889545,�w��\,no,no,no,,,,"",,"",,,,,,��}���F,���Ǌ��ɂ�鎕���זE�̊��זE���@�\�����זE�����ɗ^����TNF-���̉e���\.,,����24�N�x�Вc�@�l���{��Ԏ��Ȋw���121��w�p���.,,,,,,2012,2012,,,,,,,,,
14889546,�w��\,no,no,no,,,,"",,"",,,,,,Ueda M,Human Dental Pulp Cells Increase Stem Cell-like Phenotype By TNF-��.,,90th General Session & Exhibition of the IADR.,,,,,,2012,2012,,,,,,,,,
15092815,�w��\,no,no,no,,,,"",,"",,,,,,"Hosoki M, Tajima T, Nishigawa K, Ueda M, Matsuka Y",Clinical Investigation of Titanium Allergy Prevalence,,Indonesia Japan Prosthodontic Society Joint Meeting 2014,,,,,,2014,2014/10/31,,,,,,,,,
20548410,�w��\,no,no,no,,,,"",,"",,,,,,"���{����, �ז����I, ������, ����[��, �c���o�_�q, �d�{�M��, ��}���F, �������Ƃ�, ���c���i, ���� ��, �����F�O",�j�b�P���A�����M�[���f���}�E�X�̊�������̌���,,���{��Ԏ��Ȋw����E�l���x���w�p���,,,,,,2015,2015/9/5,,,,,,,,,
20548411,�w��\,no,no,no,,,,"",,"",,,,,,"�ז����I, ����[��, ��{���O, ��}���F, �c���o�_�q, �����F�O",�j�b�P���A�����M�[���f���}�E�X�̍쐻�Ɖ��ǋǏ��̃T�C�g�J�C�������ɂ���,,���{��Ԏ��Ȋw��,,,,,,2015,2015/5/30,,,,,,,,,
20594925,�G���_��,no,no,no,,,,"",,"",,,,,,��}���F,���Ǌ��ɂ�鎕���זE�̊��זE���@�����זE�����ɗ^�����ᇉ󎀈��q(TNF-��)�̉e��,,,,28,,1,7,2015,2015,,,,,,,,,
21244074,�w��\,no,no,no,,,,"",,"",,,,,,"�ז����I, �c���o�_�q, ��}���F, ����[��, ���J����, �����F�O",���ȗp�����A�����M�[���҂̓���,,��23����{���Ȉ�w���,,,,,,2016,2016/10/22,,,,,,,,,
21244076,�w��\,no,no,no,,,,"",,"",,,,,,��}���F,���Ǌ��ɂ�鎕���זE�̊��זE���\�����זE�����ɗ^����TNF-���̉e���\,,���{�{���o�@�\�w���56 ��w�p���,,,,,,2016,2016,,,,,,,,,
21446579,�G���_��,yes,no,no,,,,"",,"",130007521509,,,,,"Maki Hosoki, Keisuke Nishigawa, Toyoko Tajima, Mayu Ueda and Yoshizo Matsuka",Cross-sectional observational study exploring clinical risk of titanium allergy caused by dental implants,,,,�����,,,,2018,2018,,,,,,,,,
21446582,�w��\,no,no,no,,,,"",,"",,,,,,"�q��K��, �ז����I, �{�閃�F, ���J����, �����F�O",�����A�����M�[�Ɋւ���A���P�[�g����,,��51��l�����w��,,,,,,2017,2017,,,,,,,,,
22020053,�G���_��,yes,no,no,10.1016/j.jpor.2018.03.003,,,"1883-1958
1883-9207",,"",130007521509,,,,,Hosoki Maki�ANishigawa Keisuke�ATajima Toyoko�AUeda Mayu�AMatsuka Yoshizo,Cross-sectional observational study exploring clinical risk of titanium allergy caused by dental implants,,,,62,4,426,431,2018,2018,,,,,,,,,
22020055,�w��\,no,no,no,,,,"",,"",,,,,,"Y. Zhang, �ז����I, �哇���[, �{�閃�F, ���J����, �����F�O",�����A�����M�[�Ɋւ�����ٓI��`�q�̌���,,���{��Ԏ��Ȋw��֐��x���w�p���,,,,,,2018,2018,,,,,,,,,
22075309,�w��\,no,no,no,,,,"",,"",,,,,,"Raju R, ������, �{�閃�F, �H�R�����Y, �哇���[, ��㐳�v, �����F�O.",�RDickkopf1(DKK-1)�R�̂ɂ�鍜���זE�̍������\�ւ̉e��,,�d�g�D�Đ������w��,,,,,,2018,2018,,,,,,,,,
23034218,�w��\,no,no,no,,,,"",,"",,,,,,"Yuehui Zhang, �ז� ���I, �哇 ���[, �{�� ���F, ���J ����,��� ����, ���� �F�O",�����A�����M�[���ҌQ�ƌ���ҌQ�ɂ�������ٓI�}�C�N��RNA�̓���,,���{��Ԏ��Ȋw�� �����E�l���x���w�p���,,,,,,2019,2019,,,,,,,,,
23034219,�w��\,no,no,no,,,,"",,"",,,,,,"���J ����, �ז� ���I, �{�� ���F, �哇 ���[, ��� ����, ��� ���^, ���� �F�O",�����A�����M�[���҂ɑ΂��錌�Ǔ����Â̏p�O�]��,,���{��Ԏ��Ȋw�� �����E�l���x���w�p���,,,,,,2019,2019,,,,,,,,,
23034220,�w��\,no,no,no,,,,"",,"",,,,,,"�ז� ���I, Zhang Yuehui, �哇 ���[, ��� ����, ���J ����, �{�� ���F, ���� �F�O",�����}�C�N��RNA����������A�����M�[�̊���E���ǋ@���̉�,,���Ȉ�w�𒆐S�Ƃ��������I�Ȍ����𐄐i����W��,,,,,,2019,2019,,,,,,,,,
23034221,�w��\,no,no,no,,,,"",,"",,,,,,"���J ����, �ז� ���I, �r�R �N�v, �{�� ���F, ���� �F�O",�R�C���ǐ��p�\��̋����A�����M�[���҂ɃR�C���������͂ƃp�b�`�e�X�g���s�������,,������w��,,,,,,2019,2019,,,,,,,,,
23034222,�w��\,no,no,no,,,,"",,"",,,,,,"�ז� ���I, �{�� ���F, ���J ����, �c�� �o�_�q, ��q ��v, ��� �P�M, �㓡 �ޔ�, �g�� ���q, ���� �F�O",10�N�ȏオ�o�߂��������A�����M�[���҂̌��o������݂��Ă������,,���{��Ԏ��Ȋw��G��,,,,,,2019,2019,,,,,,,,,
8834975,�w��\,no,no,no,,,,"",,"",,,,,,��}���F,���Ǌ��ɂ�鎕���זE�̊��זE���\�����זE�����ɗ^����TNF-���̉e���\,,��12����{�Đ����Ȉ�w��w�p���E����,,,,,,2014,2014/8/26,,,,,,,,,
9719858,�G���_��,yes,no,no,10.1186/scrt420,,,"",,"",,,,,,"Mayu Ueda, Takuo Fujisawa, Mitsuaki Ono, Emilio Satoshi Hara, Hai Thanh Pham, Ryu Nakajima, Wataru Sonoyama, Takuo Kuboki",A short-term treatment with tumor necrosis factor-alpha enhances stem cell phenotype of human dental pulp cells,,,,5,1,31,31,2014,2014,,,,,,,,,
