��������ID,�������ʎ��,���ǂ̗L��,���ҍu�����ǂ���,�O�����ǂ���,DOI,PubMedID,PubMedCID,ISSN,J-GLOBAL ID,ISBN,NAID:CiNii Books or Articles��ID,�Y�ƍ��Y�� �������,�Y�ƍ��Y�� �o��ԍ�,�Y�ƍ��Y�� ���J�ԍ�,URL,���Җ��E���\�Җ�,�^�C�g��,�^�C�g���i�p��j,�w�,�o�Ŏ�,��,��,�J�n�y�[�W,�I���y�[�W,�N,�N����,�Y�ƍ��Y�� ������,�Y�ƍ��Y�� ������/�o��l,�Y�ƍ��Y�� �o��N,�Y�ƍ��Y�� �o��N����,�Y�ƍ��Y�� �擾�N,�Y�ƍ��Y�� �擾�N����,�Y�ƍ��Y�� ���J�N,�Y�ƍ��Y�� ���J�N����,�����e�L�X�g
11979453,�G���_��,yes,no,no,,,,"",,"",120004898414,,,,,"K.Yamamoto, K.Takahara, S.Oyadomari, T.Okada, T.Sato, A.Harada, K.Mori.",Induction of liver steatosis and lipid droplet formation in ATF6��-knockout mice burdened with pharmacological endoplasmic reticulum stress.,,,,,,2975,2986,2010,2010,,,,,,,,,
11979462,�G���_��,yes,no,no,,,,"",,"",120004898414,,,,,"K.Yamamoto, K.Takahara, S.Oyadomari, T.Okada, T.Sato, A.Harada, K.Mori",Induction of Liver Steatosis and Lipid Droplet Formation in ATF6��-knockout Mice Burdened with Pharmacological Endoplasmic Reticulum Stress.,,,,21,,2975,2986,2010,2010,,,,,,,,,
12494536,�G���_��,no,no,no,,,,"",,"",,,,,,�e������,���E�̃X�g���X�Ɠ��A�a,,,,,,715,720,2009,2009,,,,,,,,,
12494537,�w��\,no,no,no,,,,"",,"",,,,,,Seiichi Oyadomari,The ER stress response as a possible link between metabolism and circadian rhythm,,The 4th Internationa Congress on Stress Responcse in Biology and Medicine,,,,,,2009,2009/10/6,,,,,,,,,
12494538,�}��,no,no,no,,,,"",,"",,,,,,�e������,���A�a�w2009,,,�f�f�Ǝ��Î�,,,,,2009,2009,,,,,,,,,
12494542,�w��\,no,no,no,,,,"",,"",,,,,,�e������,���E�̃X�g���X�����V�O�i���ɂ�铜�E������Ӑ���@�\�̉𖾂Ƃ��̗Տ����p,,BMB 2010(��33�񕪎q�����w��N��y�ё�83����{�����w��������),,,,,,2010,2010/12/9,,,,,,,,,
12494543,�w��\,no,no,no,,,,"",,"",,,,,,�e������,���E�̃X�g���X����������X���זE�ɂ����鎉�b�Ő����J�j�Y���̉��,,��22�񕪎q���A�a�w�V���|�W�E��,,,,,,2010,2010/12/4,,,,,,,,,
12494544,�w��\,no,no,no,,,,"",,"",,,,,,�e������,���E�̃X�g���X�����V�O�i���ɂ���Ӑ���,,��5��Տ��X�g���X�����w��,,,,,,2010,2010/11/20,,,,,,,,,
12494545,�w��\,no,no,no,,,,"",,"",,,,,,Seiichi Oyadomari,The ER stress response as a possible link between metabolism and circadian rhythm,,The 3rd International Symposium on Protein Community ISPC-Nara 2010,,,,,,2010,2010/9/14,,,,,,,,,
12494546,�w��\,no,no,no,,,,"",,"",,,,,,�e������,���E�̃X�g���X�����Ƃ��̔j�]�ɂ�鎾������-���A�a�𒆐S��-,,��43����y�v�`�h�Ă̕׋���,,,,,,2010,2010/8/1,,,,,,,,,
12708907,�G���_��,yes,no,no,10.1091/mbc.e09-02-0133,,,"",,"",,,,,,"Yamamoto K, Takahara K, Oyadomari S, Okada T, Sato T, Harada A, Mori K.",Induction of liver steatosis and lipid droplet formation in ATF6alpha-knockout mice burdened with pharmacological endoplasmic reticulum stress.,,,,21,17,2975,2986,2010,2010,,,,,,,,,
12920922,�G���_��,yes,no,no,10.1161/circulationaha.110.014050,,,"",,"",,,,,,"Gao J, Ishigaki Y, Yamada T, Kondo K, Yamaguchi S, Imai J, Uno K, HasegawaY, Sawada S, Ishihara H, Oyadomari S, Mori M, Oka Y, Katagiri H",Involvement of endoplasmic stress protein C/EBP homologous protein in arteriosclerosis acceleration with augmented biological stress responses,,,,124,7,830,839,2011,2011,,,,,,,,,
13177039,�G���_��,yes,no,no,10.1038/srep05705,,,"",,"",,,,,,"A. Yasue, S. N. Mitsui, T. Watanabe, T. Sakuma, S. Oyadomari, T. Yamamoto, S. Noji, T. Mito and E. Tanaka",Highly efficient targeted mutagenesis in one-cell mouse embryos mediated by the TALEN and CRISPR/Cas systems,,,,4,1,5705,5705,2014,2014,,,,,,,,,
13350592,�G���_��,yes,no,no,10.2337/db11-1767,,,"",,"",,,,,,"Kozuka C, Oyadomari S","Brown Rice and Its Component, ��-Oryzanol, Attenuate the Preference for High-Fat Diet by Decreasing Hypothalamic Endoplasmic Reticulum Stress in Mice",,,,61,12,3084,93,2012,2012,,,,,,,,,
13350593,�G���_��,yes,no,no,10.1016/j.yexcr.2012.04.016,,,"",,"",,,,,,"Morotomi-Yano K, Oyadomari S",Nanosecond pulsed electric fields act as a novel cellular stress that induces translational suppression accompanied by eIF2��phosphorylation and 4E-BP1 dephosphorylation,,,,318,14,1733,1744,2012,2012,,,,,,,,,
13350594,�G���_��,yes,no,no,10.1007/s10495-011-0576-2,,,"",,"",120006984789,,,,,"Sato T, Oyadomari S",CHOP deletion does not impact the development of diabetes but suppresses the early production of insulin autoantibody in the NOD mouse,,,,16,4,438,448,2011,2011,,,,,,,,,
13350596,�G���_��,yes,no,no,10.1074/jbc.m111.228817,,,"",,"",,,,,,"Birkenfeld AL, Oyadomari S",Influence of the hepatic eukaryotic initiation factor 2alpha (eIF2alpha) endoplasmic reticulum (ER) stress response pathway on insulin-mediated ER stress and hepatic and peripheral glucose metabolism,,,,286,42,36163,36170,2011,2011,,,,,,,,,
13350601,�w��\,no,no,no,,,,"",,"",,,,,,�e������,���E�̃X�g���X�����V�O�i���ɂ�铜�E������Ӑ���@�\�̉𖾂Ƃ��̗Տ����p,,BMB 2010(��33�񕪎q�����w��N��y�ё�83����{�����w��������),,,,,,2010,2010/12/9,,,,,,,,,
13350602,�w��\,no,no,no,,,,"",,"",,,,,,�e������,���E�̃X�g���X����������X���זE�ɂ����鎉�b�Ő����J�j�Y���̉��,,��22�񕪎q���A�a�w�V���|�W�E��,,,,,,2010,2010/12/4,,,,,,,,,
13350603,�w��\,no,no,no,,,,"",,"",,,,,,�e������,���E�̃X�g���X�����V�O�i���ɂ���Ӑ���,,��5��Տ��X�g���X�����w��,,,,,,2010,2010/11/20,,,,,,,,,
13350604,�w��\,no,no,no,,,,"",,"",,,,,,Seiichi Oyadomari,The ER stress response as a possible link between metabolism and circadian rhythm,,The 3rd International Symposium on Protein Community ISPC-Nara 2010,,,,,,2010,2010/9/14,,,,,,,,,
13350605,�w��\,no,no,no,,,,"",,"",,,,,,�e������,���E�̃X�g���X�����Ƃ��̔j�]�ɂ�鎾������-���A�a�𒆐S��-,,��43����y�v�`�h�Ă̕׋���,,,,,,2010,2010/8/1,,,,,,,,,
13350609,�w��\,no,no,no,,,,"",,"",,,,,,�e������,���E�̃X�g���X�Ɠ��A�a,,��84����{������w��w�p����,,,,,,2011,2011/4/21,,,,,,,,,
13350613,�w��\,no,no,no,,,,"",,"",,,,,,�e������,miRNA ��������E�̃X�g���X�����̓O���R�[�X�������C���X��������ɏd�v�ł���,,��85����{������w��w�p����,,,,,,,,,,,,,,,,
13350614,�w��\,no,yes,no,,,,"",,"",,,,,,�e������,miRNA��������E�̃X�g���X�ɂ���Ӑ���|��ÓT�I���E�̃X�g���X�����[,,��5�� �������A�a���Ãt�H�[����,,,,,,,,,,,,,,,,
13350616,�w��\,no,no,no,,,,"",,"",,,,,,�e�� ���� ��,miRNA��������E�̃X�g���X�����̓O���R�[�X�������̃C���X��������ɏd�v�ł���,,��55����{���A�a�w��w�p�W��,,,,,,,,,,,,,,,,
13350617,�w��\,no,yes,no,,,,"",,"",,,,,,�e������,miRNA��������E�̃X�g���X��������@�\�Ɣ�ÓT�I���E�̃X�g���X����,,��12�� ���{NO�w��w�p�W��,,,,,,,,,,,,,,,,
13350618,�w��\,no,yes,no,,,,"",,"",,,,,,�e������,miRNA��������E�̃X�g���X�����ɂ���Ӑ���\��ÓT�I���E�̃X�g���X�����\,,Diabetes Scientific Meeting in Kanazawa,,,,,,,,,,,,,,,,
13350619,�w��\,no,no,no,,,,"",,"",,,,,,�e������,���E�̃X�g���X������W�I�Ƃ����n��,,Bio Japan 2012,,,,,,,,,,,,,,,,
13770850,�G���_��,yes,no,no,10.1038/nature12347,,,"",,"",,,,,,"Yoshimoto, S.",Obesity-induced gut microbial metabolite promotes liver cancer through senescence secretome,,,,499,7456,97,101,2013,2013,,,,,,,,,
14184139,�G���_��,yes,no,no,,,,"",,"",,,,,,"Yusuke Uehara, Jun Hirose, Soichiro Yamabe, Nobukazu Okamoto, Tatsuya Okada, Seiichi Oyadomari, Hiroshi Mizuta",Endoplasmic reticulum stress-induced apoptosis contributes to articular cartilage degeneration via C/EBP homologous protein,,,,(in press),,,,2014,2014,,,,,,,,,
14223539,�w��\,no,no,no,,,,"",,"",,,,,,�e������,miRNA ��������E�̃X�g���X�����̓O���R�[�X�������C���X��������ɏd�v�ł���,,��85����{������w��w�p����,,,,,,,,,,,,,,,,
14223540,�w��\,no,yes,no,,,,"",,"",,,,,,�e������,miRNA��������E�̃X�g���X�ɂ���Ӑ���|��ÓT�I���E�̃X�g���X�����[,,��5�� �������A�a���Ãt�H�[����,,,,,,,,,,,,,,,,
14223542,�w��\,no,no,no,,,,"",,"",,,,,,�e�� ���� ��,miRNA��������E�̃X�g���X�����̓O���R�[�X�������̃C���X��������ɏd�v�ł���,,��55����{���A�a�w��w�p�W��,,,,,,,,,,,,,,,,
14223543,�w��\,no,yes,no,,,,"",,"",,,,,,�e�� ����,miRNA��������E�̃X�g���X��������@�\�Ɣ�ÓT�I���E�̃X�g���X����,,��12�� ���{NO�w��w�p�W��,,,,,,,,,,,,,,,,
14223544,�w��\,no,yes,no,,,,"",,"",,,,,,�e������,miRNA��������E�̃X�g���X�����ɂ���Ӑ���\��ÓT�I���E�̃X�g���X�����\,,Diabetes Scientific Meeting in Kanazawa,,,,,,,,,,,,,,,,
14223545,�w��\,no,no,no,,,,"",,"",,,,,,�e������,���E�̃X�g���X������W�I�Ƃ����n��,,Bio Japan 2012,,,,,,,,,,,,,,,,
14223570,�w��\,no,no,no,,,,"",,"",,,,,,�e�� ����,���E�̃X�g���X������W�I�Ƃ����n��,,Bio Japan 2012,,,,,,2012,2012/10/10,,,,,,,,,
14223571,�w��\,no,no,no,,,,"",,"",,,,,,�e�� ����,miRNA ��������E�̃X�g���X�����ɂ���Ӑ���-��ÓT�I���E�̃X�g���X����-,,Diabetes Scientific Meeting in Kanazawa,,,,,,2012,2012/7/26,,,,,,,,,
14223572,�w��\,no,no,no,,,,"",,"",,,,,,�e�� ����,miRNA ��������E�̃X�g���X��������@�\�Ɣ�ÓT�I���E�̃X�g���X����,,��12�� ���{NO�w��w�p�W��,,,,,,2012,2012/6/29,,,,,,,,,
14223573,�w��\,no,no,no,,,,"",,"",,,,,,�e�� ����,miRNA ��������E�̃X�g���X�����̓O���R�[�X�������̃C���X��������ɏd�v�ł���,,��55����{���A�a�w��w�p�W��,,,,,,2012,2012/5/19,,,,,,,,,
14223575,�w��\,no,no,no,,,,"",,"",,,,,,�e�� ����,miRNA ��������E�̃X�g���X�ɂ���Ӑ���-��ÓT�I���E�̃X�g���X����-,,��5�� �������A�a���Ãt�H�[����,,,,,,2012,2012/4/27,,,,,,,,,
14223576,�w��\,no,no,no,,,,"",,"",,,,,,�e�� ����,miRNA ��������E�̃X�g���X�����̓O���R�[�X�������C���X��������ɏd�v�ł���,,��85����{������w��w�p����,,,,,,2012,2012/4/20,,,,,,,,,
14223578,�w��\,no,no,no,,,,"",,"",,,,,,�e�� ����,���E�̃X�g���X�Ɠ��A�a,,��84����{������w��w�p����,,,,,,2011,2011/4/21,,,,,,,,,
14223583,�w��\,no,no,no,,,,"",,"",,,,,,�e������,���E�̃X�g���X�Ɠ��A�a,,��84����{������w��w�p����(���ҍu��),,,,,,,,,,,,,,,,
14999027,�w��\,no,no,no,,,,"",,"",,,,,,�e������,���E�̂Ȃǂ����eIF2�������_���V�O�i���ɂ��̑��ł̑�ӂƑ̓����v�̐���,,��56����{���A�a�w��N���w�p�W��,,,,,,,,,,,,,,,,
14999028,�w��\,no,no,no,,,,"",,"",,,,,,�e������A�ɓ�����A�X�q�q�A�q�����q�A�������S�A�{�{��L�A�O�Y���q�A�Ð�a�]�A�e�������A�X�a�r,miRNA��������E�̃X�g���X�����̓O���R�[�X�������C���X��������ɏd�v�ł���,,��56����{���A�a�w��N���w�p�W��,,,,,,,,,,,,,,,,
14999029,�w��\,no,no,no,,,,"",,"",,,,,,�q�����q�A�O�Y���q�A�{�{��L�A�Ð�a�]�A �X�q�q�A���]���ہA�O���l�A���q�~�A ���{�r�v�A �e������,�X���זE�ɂ�����O�a���b�_�ɂ�鎉�b�Ő��ɏ��E�̖��������̒ቺ��PERK�o�H���e������,,��56����{���A�a�w��N���w�p�W��,,,,,,,,,,,,,,,,
14999030,�w��\,no,no,no,,,,"",,"",,,,,,�쑺�����A�O���l�A��㊰�A���q�~�A�X�q�q�A�Ð�a�]�A�{�{��L�A�e�������A�e������,���E�̃X�g���X�Ȃǂɂ�芈���������PERK-eIF2�������_���V�O�i���ɂ�鎉�b�זE�@�\���߂̉�,,��56����{���A�a�w��N���w�p�W��,,,,,,,,,,,,,,,,
14999031,�w��\,no,no,no,,,,"",,"",,,,,,�O���l�A�쑺�����A������؁A���q�~�A�������S�A�q�����q�A�e�������A��㊰�A�e������,���i�؂ɂ����鏬�E�̃X�g���X�Ȃǂɂ��eIF2�������_���͑S�g�̃G�l���M�[����𑝉������Ĕ얞��}������,,��56����{���A�a�w��N���w�p�W��,,,,,,,,,,,,,,,,
14999032,�w��\,no,no,no,,,,"",,"",,,,,,�O��@��l�A�쑺�@�����A���q�@�~�A�����@��؁A�����@���S�A�q���@���q�A�e���@�����A���@���A�e���@����,���i�؂ɂ����鏬�E�̃X�g���X�Ȃǂɂ��eIF2�������_����Fgf21������G�l���M�[����̑����ɂ���ĐH�����얞��h��,,��31��������ӊw�T�}�[�Z�~�i�[,,,,,,,,,,,,,,,,
14999033,�w��\,no,no,no,,,,"",,"",,,,,,�e���@����,��ÓT�I���E�̃X�g���X�����o�H�ɂ�鐶�̋@�\����,,��86����{�����w����,,,,,,,,,,,,,,,,
14999034,�w��\,no,no,no,,,,"",,"",,,,,,�O��@��l�A�쑺�@�����A���q�@�~�A�����@��؁A�����@���S�A�q���@���q�A�e���@�����A���@���A�e���@����,���i�؂ł̏��E�̃X�g���X�Ȃǂ����eIF2�������_����Fgf21������U�����G�l���M�[����̑����ɂ���ĐH�����얞��h��,,��86����{�����w����,,,,,,,,,,,,,,,,
14999035,�w��\,no,no,no,,,,"",,"",,,,,,������؁A�O���l�A�쑺�����A���q�~�A�e�������A�X�q�q�A�{�{��L�A�O�Y���q�A�Ð�a�]�A�c���h��A�X�a�r�A�e������,���E�̃X�g���X�����`�B�^���p�N��ATF6a��ATF6b�̑�ӂɂ��������,,��86����{�����w����,,,,,,,,,,,,,,,,
14999036,�w��\,no,no,no,,,,"",,"",,,,,,�q�����q�A�X�q�q�A�쑺�����A���q�~�A�Ð�a�]�A�{�{��L�A�O���l�A�e�������A���{�r�v�A�e������,�O�a���b�_�͏��E�̖��̗������ቺ�ɂ��PERK�o�H�̊�����������X���זE�ɂ�����C���X���������ቺ������,,��86����{�����w����,,,,,,,,,,,,,,,,
14999037,�w��\,no,no,no,,,,"",,"",,,,,,"���� ���S, �O�� ��l, �q�� ���q, ���� ���, �쑺 �� ��, �Ð� �a�], ���q �~, ���� �Đ�, �e�� ����",��ٌ`���ǂ̌����ł���ψٌ^FGFR3�͏��E�̃X�g���X����ē�זE�̃A�|�g�[�V�X��U������,,��86����{�����w����,,,,,,,,,,,,,,,,
14999038,�w��\,no,no,no,,,,"",,"",,,,,,�쑺 �����@�O���l�@���q�~�@�X�q�q�@�Ð�a�]�@�{�{��L�@�e�������@�e������,���E�̃X�g���X�Ȃǂɂ�芈���������eIF2�������_���V�O�i���ɂ�鎉�b�זE�@�\���߂̉�,,��86����{�����w����,,,,,,,,,,,,,,,,
14999039,�w��\,no,yes,no,,,,"",,"",,,,,,�e������,���E�̃X�g���X�̊ϓ_���瑨�����������ǂƔ얞��,,��34��@���{�얞�w��,,,,,,,,,,,,,,,,
14999040,�w��\,no,no,no,,,,"",,"",,,,,,�e������,�얞�ɔ������b�g�D�ł̖������ǂ̑����v���Z�X�ւ̏��E�̃X�g���X�����o�H�̊֗^,,��36����{���q�����w��N��,,,,,,,,,,,,,,,,
14999041,�G���_��,yes,no,no,10.1016/j.joca.2014.04.025,,,"",,"",,,,,,"Uehara Y, Hirose J, Yamabe S, Okamoto N, Okada T, Oyadomari S, Mizuta H.",Endoplasmic reticulum stress-induced apoptosis contributes to articular cartilage degeneration via C/EBP homologous protein.,,,,22,7,1007,1017,2014,2014,,,,,,,,,
14999042,�G���_��,yes,no,no,,,,"",,"",,,,,,"Yasue A, Mitsui SN, Watanabe T, Sakuma T, Oyadomari S, Yamamoto T, Noji S, Mito T, Tanaka E.",Highly efficient targeted mutagenesis in one-cell mouse embryos mediated by the TALEN and CRISPR/Cas systems.,,,,4,,5705,5705,2014,2014,,,,,,,,,
14999043,�G���_��,yes,no,no,10.1210/en.2014-1522,,,"",,"",,,,,,"Handa K, Inukai K, Onuma H, Kudo A, Nakagawa F, Tsugawa K, Kitahara A, Moriya R, Takahashi K, Sumitani Y, Hosaka T, Kawakami H, Oyadomari S, Ishida H.",Long-term low carbohydrate diet leads to deleterious metabolic manifestations in diabetic mice.,,,,9,12,4905,4914,2014,2014,,,,,,,,,
14999045,�G���_��,yes,no,no,10.1002/jcp.24797,,,"",,"",,,,,,"Shikama Y, Aki N, Hata A, Nishimura M, Oyadomari S, Funaki M.",Palmitate-stimulated monocytes induce adhesion molecule expression in endothelial cells via IL-1 signaling pathway.,,,,230,3,732,742,2015,2015,,,,,,,,,
14999046,�w��\,no,no,no,,,,"",,"",,,,,,"�q�����q, �X�q�q, �{�{��L, �Ð�a�],�O�Y���q, �e������, �쑺����, �������,�������S, �R���T�I�q, �ؑ�����q, �O���l, ���{�r�v,  �e������",�O�a���b�_���X���זE�̏��E�̖��̑g����ω������APERK�o�H�̊������ɂ��|��}������ăC���X���������ቺ������,,��57����{���A�a�w��N���w�p�W��,,,,,,2014,2014/5/22,,,,,,,,,
14999047,�w��\,no,no,no,,,,"",,"",,,,,,"�e������, �O���l, �X�q�q, �q�����q, �{�{��L, �Ð�a�], �O�Y���q, �k���g�N, �e������",���E�̃X�g���X������W�I�Ƃ����C���X���������������P����V�K�������̓���,,��57����{���A�a�w��N���w�p�W��,,,,,,2014,2014/5/23,,,,,,,,,
14999048,�w��\,no,no,no,,,,"",,"",,,,,,"Masato Miyake, Kurahashi Kiyoe, Oyadomari Seiichi.",Identification and Characterization of a Small-molecule Inducer of ATF4 for Promoting Insulin Synthesis in Pancreatic �� cells,,74th ADA Scientific Sessions,,,,,,2014,2014/6/15,,,,,,,,,
14999049,�w��\,no,no,no,,,,"",,"",,,,,,�e������A�ɓ�����A�X�q�q�A�q�����q�A�������S�A�{�{��L�A�O�Y���q�A�Ð�a�]�A�e�������A�X�a�r,���E�̃X�g���X�����ɂ�鐶�̋@�\����,,���{�����w���39�����w�p�W��,,,,,,2014,2014/7/3,,,,,,,,,
14999050,�w��\,no,no,no,,,,"",,"",,,,,,���@�N�A�O�� ��l�A�e�� ����,�Q�m���ҏW�Z�p��p�������E�̃X�g���X�����̉��,,��9�񏬖E�̃X�g���X������,,,,,,2014,2014/7/4,,,,,,,,,
14999051,�w��\,no,no,no,,,,"",,"",,,,,,�J�� �G��A�O�� ��l�A�e�� ����,�Q�m���ҏW�Z�p��p����Integrated Stress Response(ISR)�̉��,,��9�񏬖E�̃X�g���X������,,,,,,2014,2014/7/4,,,,,,,,,
14999052,�w��\,no,no,no,,,,"",,"",,,,,,"�q�����q, �X�q�q, �{�{��L, �Ð�a�], �e������, �������, �������S, �ؑ�����q, �O���l, ���{�r�v, �e������",�O�a���b�_�ɂ���X���זE�̏��E�̖��̑g���ω��́APERK�o�H��������J�������|��}������ăC���X���������ቺ������,,��9�񏬖E�̃X�g���X������,,,,,,2014,2014/7/4,,,,,,,,,
14999053,�w��\,no,no,no,,,,"",,"",,,,,,"�������S, �O���l, ������, ���N, �J���G��, �q�����q, �������, �v�i�N, ���Ǎ_��, �e������",��9�񏬖E�̃X�g���X������,,��9�񏬖E�̃X�g���X������,,,,,,2014,2014/7/4,,,,,,,,,
14999054,�w��\,no,no,no,,,,"",,"",,,,,,"�O���l, �q�����q, �X�q�q, �{�{��L, �Ð�a�], �O�Y���q, �k���g�N, �e������, �e������",���E�̃X�g���X�����𐧌䂷��V�K�������ɂ��C���X�����������̑��i,,��9�񏬖E�̃X�g���X������,,,,,,2014,2014/7/4,,,,,,,,,
14999055,�w��\,no,no,no,,,,"",,"",,,,,,�e�� ����,���E�̃X�g���X�����l�b�g���[�N�F�זE�V�O�i���N���X�g�[�N�̐V�W�J,,��87����{�����w����,,,,,,2014,2014/10/17,,,,,,,,,
14999056,�w��\,no,no,no,,,,"",,"",,,,,,�J���G��A�O���l�A�Ð�a�]�A�e������,Integrated stress response ��S���� 5 �� eIF2���L�i�[�[�����݂���\���� CRISPR/Cas9 �V�X�e����p��������,,��9��Տ��X�g���X�����w����,,,,,,2014,2014/11/1,,,,,,,,,
14999057,�w��\,no,no,no,,,,"",,"",,,,,,���N�A�O���l�A�Ð�a�]�A�e������,CRISPR/Cas9 ��p�������E�̃X�g���X�����`�B�^���p�N���̌���,,��9��Տ��X�g���X�����w����,,,,,,2014,2014/11/1,,,,,,,,,
14999058,�w��\,no,no,no,,,,"",,"",,,,,,�q�����q�A�X�q�q�A�{�{��L�A�Ð�a�]�A�e�������A������؁A�������S�A�ؑ�����q�A�O���l�A ���{�r�v�A�e������,�O�a���b�_���X���זE�̏��E�̖��̑g����ω������APERK �o�H�̊������ɂ��|��}������ăC���X���������ቺ������,,��9��Տ��X�g���X�����w����,,,,,,2014,2014/11/1,,,,,,,,,
14999059,�w��\,no,no,no,,,,"",,"",,,,,,�O�� ��l�A�q�� ���q�A�� �N�A�Ð� �a�]�A�{�{ ��L�A�e�� �����A�e�� ����,�얞�ɔ������b�g�D�ł̖������ǂ̑����v���Z�X�ւ̏��E�̃X�g���X�����o�H�̊֗^,,��37����{���q�����w��N��,,,,,,2014,2014/11/26,,,,,,,,,
14999060,�w��\,no,no,no,,,,"",,"",,,,,,�q�����q�A�X�@�q�q�A�{�{��L�A �Ð�a�]�A �e�������A������؁A�������S�A�ؑ�����q�A�O���l�A���{�r�v�A �e������,�O�a���b�_���X���זE�̏��E�̖��̑g����ω������APERK �o�H�̊������ɂ��|��}������ăC���X���������ቺ������,,��26�񕪎q���A�a�w�V���|�W�E��,,,,,,2014,2014/12/6,,,,,,,,,
15021979,�G���_��,yes,no,no,10.1371/journal.pone.0104948,,,"",,"",,,,,,"Handa K, Inukai K, Onuma H, Kudo A, Nakagawa F, Tsuruga K, Kitahara A, Moriya R, Takahashi K, Sumitani Y, Hosaka T, Kawakami H, Oyadomari S, Ishida H",Long-term low carbohydrate diet leads to deleterious metabolic manifestations in diabetic mice.,,,,9,8,104948,104948,2014,2014,,,,,,,,,
15286433,�w��\,no,no,no,,,,"",,"",,,,,,"�q�����q, �X�q�q, �{�{��L, �Ð�a�],�O�Y���q, �e������, �쑺����, �������,�������S, �R���T�I�q, �ؑ�����q, �O���l, ���{�r�v,  �e������",�O�a���b�_���X���זE�̏��E�̖��̑g����ω������APERK�o�H�̊������ɂ��|��}������ăC���X���������ቺ������,,��57����{���A�a�w��N���w�p�W��,,,,,,2014,2014/5/22,,,,,,,,,
15286434,�w��\,no,no,no,,,,"",,"",,,,,,"�e������, �O���l, �X�q�q, �q�����q, �{�{��L, �Ð�a�], �O�Y���q, �k���g�N, �e������",���E�̃X�g���X������W�I�Ƃ����C���X���������������P����V�K�������̓���,,��57����{���A�a�w��N���w�p�W��,,,,,,2014,2014/5/23,,,,,,,,,
15286435,�w��\,no,no,no,,,,"",,"",,,,,,"Masato Miyake, Kurahashi Kiyoe, Oyadomari Seiichi.",Identification and Characterization of a Small-molecule Inducer of ATF4 for Promoting Insulin Synthesis in Pancreatic �� cells,,74th ADA Scientific Sessions,,,,,,2014,2014/6/15,,,,,,,,,
15286436,�w��\,no,no,no,,,,"",,"",,,,,,�e������,���E�̃X�g���X�����ɂ�鐶�̋@�\����,,���{�����w���39�����w�p�W��,,,,,,2014,2014/7/3,,,,,,,,,
15286437,�w��\,no,no,no,,,,"",,"",,,,,,���@�N�A�O�� ��l�A�e�� ����,�Q�m���ҏW�Z�p��p�������E�̃X�g���X�����̉��,,��9�񏬖E�̃X�g���X������,,,,,,2014,2014/7/4,,,,,,,,,
15286438,�w��\,no,no,no,,,,"",,"",,,,,,�J�� �G��A�O�� ��l�A�e�� ����,�Q�m���ҏW�Z�p��p����Integrated Stress Response(ISR)�̉��,,��9�񏬖E�̃X�g���X������,,,,,,2014,2014/7/4,,,,,,,,,
15286439,�w��\,no,no,no,,,,"",,"",,,,,,"�q�����q, �X�q�q, �{�{��L, �Ð�a�], �e������, �������, �������S, �ؑ�����q, �O���l, ���{�r�v, �e������",�O�a���b�_�ɂ���X���זE�̏��E�̖��̑g���ω��́APERK�o�H��������J�������|��}������ăC���X���������ቺ������,,��9�񏬖E�̃X�g���X������,,,,,,2014,2014/7/4,,,,,,,,,
15286440,�w��\,no,no,no,,,,"",,"",,,,,,"�������S, �O���l, ������, ���N, �J���G��, �q�����q, �������, �v�i�N, ���Ǎ_��, �e������",������ɂ�����ATF6���̖���,,��9�񏬖E�̃X�g���X������,,,,,,2014,2014/7/4,,,,,,,,,
15286441,�w��\,no,no,no,,,,"",,"",,,,,,"�O���l, �q�����q, �X�q�q, �{�{��L, �Ð�a�], �O�Y���q, �k���g�N, �e������, �e������",���E�̃X�g���X�����𐧌䂷��V�K�������ɂ��C���X�����������̑��i,,��9�񏬖E�̃X�g���X������,,,,,,2014,2014/7/4,,,,,,,,,
15286442,�w��\,no,yes,no,,,,"",,"",,,,,,�e������,���E�̃X�g���X�����l�b�g���[�N�F�זE�V�O�i���N���X�g�[�N�̐V�W�J,,��87����{�����w����,,,,,,2014,2014/10/17,,,,,,,,,
15286443,�w��\,no,no,no,,,,"",,"",,,,,,�J���G��A�O���l�A�Ð�a�]�A�e������,Integrated stress response ��S���� 5 �� eIF2���L�i�[�[�����݂���\���� CRISPR/Cas9 �V�X�e����p��������,,��X��Տ��X�g���X�����w����,,,,,,2014,2014/11/1,,,,,,,,,
15286444,�w��\,no,no,no,,,,"",,"",,,,,,���N�A�O���l�A�Ð�a�]�A�e������,CRISPR/Cas9 ��p�������E�̃X�g���X�����`�B�^���p�N���̌���,,��X��Տ��X�g���X�����w����,,,,,,2014,2014/11/1,,,,,,,,,
15286445,�w��\,no,no,no,,,,"",,"",,,,,,�q�����q�A�X�q�q�A�{�{��L�A�Ð�a�]�A�e�������A������؁A�������S�A�ؑ�����q�A�O���l�A ���{�r�v�A�e������,�O�a���b�_���X���זE�̏��E�̖��̑g����ω������APERK �o�H�̊������ɂ��|��}������ăC���X���������ቺ������,,��X��Տ��X�g���X�����w����,,,,,,2014,2014/11/1,,,,,,,,,
15286446,�w��\,no,no,no,,,,"",,"",,,,,,�O�� ��l�A�q�� ���q�A�� �N�A�Ð� �a�]�A�{�{ ��L�A�e�� �����A�e�� ����,�얞�ɔ������b�g�D�ł̖������ǂ̑����v���Z�X�ւ̏��E�̃X�g���X�����o�H�̊֗^,,��37����{���q�����w��N��,,,,,,2014,2014/11/26,,,,,,,,,
15286447,�w��\,no,no,no,,,,"",,"",,,,,,�q�����q�A�X�@�q�q�A�{�{��L�A �Ð�a�]�A �e�������A������؁A�������S�A�ؑ�����q�A�O���l�A���{�r�v�A �e������,�O�a���b�_���X���זE�̏��E�̖��̑g����ω������APERK �o�H�̊������ɂ��|��}������ăC���X���������ቺ������,,��26�񕪎q���A�a�w�V���|�W�E��,,,,,,2014,2014/12/6,,,,,,,,,
20199496,�G���_��,yes,no,no,10.1111/bph.13236,,,"",,"",,,,,,"Kozuka C, Sunagawa S, Ueda R, Higa M, Ohshiro Y, Tanaka H, Shimizu-Okabe C, Takayama C, Matsushita M, Tsutsui M, Ishiuchi S, Nakata M, Yada T, Miyazaki JI, Oyadomari S, Shimabukuro M, Masuzaki H.",A novel insulinotropic mechanism of whole grain-derived ��-oryzanol via the suppression of local dopamine D2 receptor signalling in mouse islet.,,,,172,18,4519,4534,2015,2015,,,,,,,,,
20228246,�G���_��,yes,no,no,10.1096/fj.15-275990,,,"",,"",120007001415,,,,,"Miyake M, Nomura A, Ogura A, Takehana K, Kitahara Y, Takahara K, Tsugawa K, Miyamoto C, Miura N, Sato R, Kurahashi K, Harding HP, Oyadomari M, Ron D, Oyadomari S.",Skeletal muscle-specific eukaryotic translation initiation factor 2�� phosphorylation controls amino acid metabolism and fibroblast growth factor 21-mediated non-cell-autonomous energy metabolism.,,,,30,2,798,812,2016,2016,,,,,,,,,
20570133,�G���_��,yes,no,no,10.1016/j.neulet.2015.12.031,,,"",,"",,,,,,"Lu W, Hagiwara D, Morishita Y, Tochiya M, Azuma Y, Suga H, Goto M, Banno R, Sugimura Y, Oyadomari S, Mori K, Arima H",Unfolded protein response in hypothalamic cultures of wild-type and ATF6��-knockout mice.,,,,612,,199,203,2016,2016,,,,,,,,,
20570134,�w��\,no,no,no,,,,"",,"",,,,,,"�q�����q,�X�q�q,�{�{��L,�Ð�a�],�e������,�������,�ؑ�����q,�O��� �l,���{�r�v, �e������",�X���זE�ł̎��b�Ő��ɂ����鏬�E�̃X�g���X�����̖����̉�,,��58����{���A�a�w��N���w�p�W��,,,,,,2015,2015/5/21,,,,,,,,,
20570135,�w��\,no,no,no,,,,"",,"",,,,,,"�O���l,���N,�q�����q,�{�{��L,�Ð�a�],�e������,�e������",���E�̃X�g���X�ȂǂŊ���������� eIF2�������_���V�O�i���ɂ��ېH���߂�����얞�}����p,,��58����{���A�a�w��N���w�p�W��,,,,,,2015,2015/5/21,,,,,,,,,
20570136,�w��\,no,no,no,,,,"",,"",,,,,,"KIYOE KURAHASHI, TOMOKO MORI, CHINOBU MIYAMOTO, KAZUE TSUGAWA, MIHO OYADOMARI, KAZUNA TAKAHARA, CHIZUKO KIMURA, MASATO MIYAKE, TOSHIO MATSUMOTO, SEIICHI OYADOMARI","Saturated Fatty Acids Predominantly Activate PERK Pathway via Altered Composition of the Endoplasmic Reticulum Membrane, and Reduce Insulin Secretion in Pancreatic �� Cell by Translation Attenuation",,75th ADA Scientific Sessions,,,,,,2015,2015/6/7,,,,,,,,,
20570137,�w��\,no,no,no,,,,"",,"",,,,,,�O���l�A�q�����q�A�X�q�q�A �{�{��L�A �Ð�a�]�A �O�Y���q�A�k���g�N�A�e�������A�e�� ����,���E�̃X�g���X��W�I�Ƃ����X���זE�ł̃C���X�����������𑣐i����V�K�������̓���,,��10��Տ��X�g���X�����w����,,,,,,2015,2015/11/6,,,,,,,,,
20570138,�w��\,no,no,no,,,,"",,"",,,,,,�O���l�A������؁A�X�{ ��r�A�q�����q�A�e������,ATF6���̔얞�E���A�a�ɂ��������,,��10�񏬖E�̃X�g���X������,,,,,,2015,2015/11/29,,,,,,,,,
20570139,�w��\,no,no,no,,,,"",,"",,,,,,"�X�{ ��r,�v�i �N,�� �N,�J�� �G��,�R�� �N��,�O�� ��l,���� �_��,�e�� ����",ATF6���̍��`���ɂ��������,,��10�񏬖E�̃X�g���X������,,,,,,2015,2015/11/29,,,,,,,,,
20570140,�w��\,no,no,no,,,,"",,"",,,,,,�J�� �G��C�O�� ��l�C�Ð� �a�]�C�e�� �����C�e�� ����,CRISPR/Cas9��p���������I�X�g���X�����Ɋ֗^����eIF2���L�i�[�[�̉��,,��10�񏬖E�̃X�g���X������,,,,,,2015,2015/11/29,,,,,,,,,