��������ID,�������ʎ��,���ǂ̗L��,���ҍu�����ǂ���,�O�����ǂ���,DOI,PubMedID,PubMedCID,ISSN,J-GLOBAL ID,ISBN,NAID:CiNii Books or Articles��ID,�Y�ƍ��Y�� �������,�Y�ƍ��Y�� �o��ԍ�,�Y�ƍ��Y�� ���J�ԍ�,URL,���Җ��E���\�Җ�,�^�C�g��,�^�C�g���i�p��j,�w�,�o�Ŏ�,��,��,�J�n�y�[�W,�I���y�[�W,�N,�N����,�Y�ƍ��Y�� ������,�Y�ƍ��Y�� ������/�o��l,�Y�ƍ��Y�� �o��N,�Y�ƍ��Y�� �o��N����,�Y�ƍ��Y�� �擾�N,�Y�ƍ��Y�� �擾�N����,�Y�ƍ��Y�� ���J�N,�Y�ƍ��Y�� ���J�N����,�����e�L�X�g
11948312,�G���_��,yes,no,no,,,,"",,"",130004726103,,,,,S.Ueno,Formation of Poly-L-lysine-hydroxyapatite Nanoparticle Complexs and Interactions between These Complexes and Lipid Bilayer Membranes,,,,,,32,37,2010,2010,,,,,,,,,
11948317,�G���_��,yes,no,no,,,,"",,"",,,,,,"S.Ueno, S.Shimabayashi",Poly-Larginine-Hydroxyapatite Nanoparticle Complexes Translocate Through Lipid-bilayer Membranes,,,,,,111,119,2009,2009,,,,,,,,,
11948323,�G���_��,yes,no,no,,,,"",,"",,,,,,"T.Murata, S.Ueno, T.Hino, S.Shimabayashi","Solubility of Monoalkyl Phosphate in Water in the Presence of Arginine and Triton, and Solubilization of Methyl Yellow through the Mixed Micelle",,,,,,41,47,2008,2008,,,,,,,,,
11948325,�w��\,no,no,no,,,,"",,"",,,,,,"�A��N, �֓����K",���d�׌^�|���y�v�`�h�[�q�h���L�V�A�p�^�C�g�i�m�p�[�e�B�N�������̌`���Ǝ����񕪎q���Ƃ̑��ݍ�p�ɋy�ڂ��a�����A�~�m�_�c��̉e��,,���{��w���131�N��,,,,,,2011,2011,,,,,,,,,
11948329,�w��\,no,no,no,,,,"",,"",,,,,,�A��N,poly-L-lysine-�q�h���L�V�A�p�^�C�g�i�m�p�[�e�B�N�������̌`���Ǝ����񕪎q���Ƃ̑��ݍ�p,,���{��w���130�N��,,,,,,2010,2010,,,,,,,,,
11948332,�w��\,no,no,no,,,,"",,"",,,,,,"�A��N, ���юO�Y",Poly-L-arginine-�q�h���L�V�A�p�^�C�g�i�m�p�[�e�C�N�������̌`���Ǝ����񕪎q���Ƃ̑��ݍ�p,,���{��w���129�N��,,,,,,2009,2009,,,,,,,,,
11948339,�G���_��,yes,no,no,,,,"",,"",,,,,,"Ueno S, et al.","Solubility of Monoalkyl Phosphate in Water in the Presence of Arginine and Triton, and Solubilization of Methyl Yellow through the Mixed Micelle",,,,,,41,47,2008,2008,,,,,,,,,
11948351,�w��\,no,no,no,,,,"",,"",,,,,,�A�� �N��,�J�`�I�����|���y�v�`�h�ɂ��q�h���L�V�A�p�^�C�g�i�m���q�̎����񕪎q������,,��24����{DDS�w��w�p�W��,,,,,,2008,2008,,,,,,,,,
11948354,�w��\,no,no,no,,,,"",,"",,,,,,�A�� �N��,�J�`�I�����|���y�v�`�h�[�i�m�p�[�e�B�N�������̂̎����񕪎q������,,��61��E�ʉ��w���_��,,,,,,2008,2008,,,,,,,,,
11948373,�w��\,no,no,no,,,,"",,"",,,,,,�A�� �N��,�J�`�I�����|���y�v�`�h�[�q�h���L�V�A�p�^�C�g�i�m�p�[�e�B�N�������̂̎����񕪎q������,,��18�񖳋@�������w���_��,,,,,,2008,2008,,,,,,,,,
11948378,�w��\,no,no,no,,,,"",,"",,,,,,�A�� �N��,�|���G�`�����C�~���ƃ��{�\�[���̑��ݍ�p�̌���,,��47����{��w��E���{��܎t��E���{�a�@��܎t�� �����l���x���w�p���,,,,,,2008,2008,,,,,,,,,
11948383,�w��\,no,no,no,,,,"",,"",,,,,,�A�� �N��,�|���A���M�j��-�i�m�p�[�e�B�N�������̂̎����񕪎q������,,���{���������w���46��N��,,,,,,2008,2008,,,,,,,,,
11948403,�w��\,no,no,no,,,,"",,"",,,,,,�A�� �N��,Poly-L-arginine-�q�h���L�V�A�p�^�C�g�i�m�p�[�e�B�N�������̌`���Ǝ����񕪎q���Ƃ̑��ݍ�p,,���{��w���129�N��,,,,,,2009,2009,,,,,,,,,
11948410,�G���_��,yes,no,no,,,,"",,"",130004502126,,,,,"Ueno S, et al.",Formation of Poly-L-Arginine-Hydroxyapatite Nanoparticle Complexes and Interactions between Complexes and Lipidbilayer Membranes,,,,,,57,62,2009,2009,,,,,,,,,
11948413,�G���_��,yes,no,no,,,,"",,"",,,,,,"Ueno S., et al.",Poly-L-arginine-Hydroxyapatite Nanoparticle Complexes Translocate through Lipidbilayer Membranes,,,,,,111,119,2009,2009,,,,,,,,,
11948426,�w��\,no,no,no,,,,"",,"",,,,,,�A��N,mwct-�J�`�I�����|���y�v�`�h�����̂ɋy�ڂ��|���y�v�`�h�񎟍\���̉e��,,�i�m�E�o�C�I���f�B�J���w��,,,,,,2009,2009/7/18,,,,,,,,,
11948440,�w��\,no,no,no,,,,"",,"",,,,,,�A��N,poly-L-arginine-�q�h���L�V�A�p�^�C�g�i�m�p�[�e�B�N�������̂Ǝ����񕪎q���̑��ݍ�p,,�R���C�h����ъE�ʉ��w���_��,,,,,,2009,2009,,,,,,,,,
11948441,�w��\,no,no,no,,,,"",,"",,,,,,"�A��N, ��",Poly-L-argining�Ǝ���2���q���̑��ݍ�p�ɋy�΂��y�v�`�h2���\���̉e��,,�R���C�h����ъE�ʉ��w���_��,,,,,,2009,2009,,,,,,,,,
11948452,�w��\,no,no,no,,,,"",,"",,,,,,"�A��N, ��",poly-L-lysine-�q�h���L�V�A�p�^�C�g�i�m�p�[�e�B�N�������̂̌`���Ǝ����񕪎q���Ƃ̑��ݍ�p,,��19�񖳋@�������w���_��,,,,,,2009,2009,,,,,,,,,
11948462,�w��\,no,no,no,,,,"",,"",,,,,,"�A��N, ��",Poly-L-arginine�̎����񕪎q�����߂ɗ^���镪�q�ʂ̉e��,,��48����{��w��E���{��܎t��E���{�a�@��܎t����l���x���w�p���,,,,,,2009,2009,,,,,,,,,
11948463,�w��\,no,no,no,,,,"",,"",,,,,,"�A��N, ��",�|���G�`�����C�~���ƃ^���p�N���Ƃ̕����̌`���ɂ���,,��48����{��w��E���{��܎t��E���{�a�@��܎t����l���x���w�p���,,,,,,2009,2009,,,,,,,,,
11948464,�w��\,no,no,no,,,,"",,"",,,,,,"�A��N, ��",�����񕪎q����Poly-L-Lysine�̑��ݍ�p�ɂ�����Poly-L-Lysine�̕��q�ʂ̉e��,,��48����{��w��E���{��܎t��E���{�a�@��܎t����l���x���w�p���,,,,,,2009,2009,,,,,,,,,
11948507,�G���_��,yes,no,no,,,,"",,"",130004726103,,,,,Ueno S,Formation of Poly-L-lysine-hydroxyapatite Nanoparticle Complexs and Interactions between These Complexes and Lipid Bilayer Membranes,,,,24,,32,37,2010,2010,,,,,,,,,
11948538,�w��\,no,no,no,,,,"",,"",,,,,,"�A��N, ��",�a�����A�~�m�_�c������J�`�I�����|���y�v�`�h�[�q�h���L�V�A�p�^�C�g�i�m�p�[�e�B�N�������̂̌`���Ǝ����񕪎q���Ƃ̑��ݍ�p,,��20�񖳋@�������w���_��,,,,,,2010,2010,,,,,,,,,
