��������ID,�������ʎ��,���ǂ̗L��,���ҍu�����ǂ���,�O�����ǂ���,DOI,PubMedID,PubMedCID,ISSN,J-GLOBAL ID,ISBN,NAID:CiNii Books or Articles��ID,�Y�ƍ��Y�� �������,�Y�ƍ��Y�� �o��ԍ�,�Y�ƍ��Y�� ���J�ԍ�,URL,���Җ��E���\�Җ�,�^�C�g��,�^�C�g���i�p��j,�w�,�o�Ŏ�,��,��,�J�n�y�[�W,�I���y�[�W,�N,�N����,�Y�ƍ��Y�� ������,�Y�ƍ��Y�� ������/�o��l,�Y�ƍ��Y�� �o��N,�Y�ƍ��Y�� �o��N����,�Y�ƍ��Y�� �擾�N,�Y�ƍ��Y�� �擾�N����,�Y�ƍ��Y�� ���J�N,�Y�ƍ��Y�� ���J�N����,�����e�L�X�g
20613023,�G���_��,no,no,no,,,,"",,"",,,,,,������,�푈�Ǝl�����E�՘H�|���m�̎���|,,,,1,,35,42,2016,2016,,,,,,,,,
20613032,�w��\,no,no,no,,,,"",,"",,,,,,������,�푈�Ǝl�����E�՘H�|���m�̎���|,,���Q��w�@���w�������l���՘H�E���E�̏��猤���Z���^�[�����W��,,,,,,2015,2015/10/18,,,,,,,,,
22030660,�G���_��,no,no,no,,,,"",,"",,,,,,������,���m�̐푈�j��,,,,18,,19,27,2019,2019,,,,,,,,,
22030666,�w��\,no,no,no,,,,"",,"",,,,,,������,���m�̐푈�j��,,���Q��w�u�����w�v������,,,,,,2018,2018,,,,,,,,,
22322109,�G���_��,no,no,no,,,,"",,"",,,,,,������,���m�̐푈�j��,,,,18,,19,27,2019,2019,,,,,,,,,
22322133,�w��\,no,yes,no,,,,"",,"",,,,,,������,���m�̐푈�j��,,���Q��w�u�����w�v������,,,,,,2018,2018,,,,,,,,,
22634160,�G���_��,yes,no,no,,,,"",,"",40021993714,,,,,������,���m�����R���̓��I�푈��v�ҁ@�\���m�̓����ƒn��̑Ή��\,,,,57,,75,102,2019,2019,,,,,,,,,
22634161,�G���_��,yes,no,no,,,,"",,"",,,,,,������,���m�����R���Ɠ��I�푈�@�\�n��̑Ή����A�҂������m�̓����\,,,,7,,52,76,2020,2020,,,,,,,,,
23780725,�G���_��,yes,no,no,,,,"",,"",,,,,,������,�l���̎l�̃p�R�_�[���R�����E�P�ʎ��E�Ύ莛�E�z�]���̃p�R�_�[,,,,6,,52,60,2021,2021,,,,,,,,,
23780745,�w��\,no,no,no,,,,"",,"",,,,,,������,�l���̎l�̃p�R�_�[���R�����E�P�ʎ��E�Ύ莛�E�z�]���̃p�R�_�[,,�l���n��j�������,,,,,,2020,2020,,,,,,,,,
4668903,�G���_��,no,no,no,,,,"",,"",120002772291,,,,,������,����Z�N��ɂ�����s�Y���x���v�\�z�Ɗč��@��������,,,,,,,,2009,2009,,,,,,,,,
