��������ID,�������ʎ��,���ǂ̗L��,���ҍu�����ǂ���,�O�����ǂ���,DOI,PubMedID,PubMedCID,ISSN,J-GLOBAL ID,ISBN,NAID:CiNii Books or Articles��ID,�Y�ƍ��Y�� �������,�Y�ƍ��Y�� �o��ԍ�,�Y�ƍ��Y�� ���J�ԍ�,URL,���Җ��E���\�Җ�,�^�C�g��,�^�C�g���i�p��j,�w�,�o�Ŏ�,��,��,�J�n�y�[�W,�I���y�[�W,�N,�N����,�Y�ƍ��Y�� ������,�Y�ƍ��Y�� ������/�o��l,�Y�ƍ��Y�� �o��N,�Y�ƍ��Y�� �o��N����,�Y�ƍ��Y�� �擾�N,�Y�ƍ��Y�� �擾�N����,�Y�ƍ��Y�� ���J�N,�Y�ƍ��Y�� ���J�N����,�����e�L�X�g
12407646,�G���_��,no,no,no,,,,"",,"",,,,,,�גJ�z�j,�J���҂ɑ΂��鑹�Q��������,,,,,,62,63,2009,2009,,,,,,,,,
12407647,�G���_��,no,no,no,,,,"",,"",,,,,,�גJ�z�j,�h�C�c�J���_��@����,,,,,,,,2009,2009,,,,,,,,,
12407648,�G���_��,yes,no,no,,,,"",,"",40016621515,,,,,�גJ�z�j,�J���҂̑��Q�����ӔC-�h�C�c�@���肪����Ƃ���-,,,,,,152,163,2008,2008,,,,,,,,,
12407649,�w��\,no,no,no,,,,"",,"",,,,,,�גJ�z�j,�J���҂̑��Q�����ӔC�����@��,,���{�J���@�w���115����,,,,,,2008,2008/5/18,,,,,,,,,
12407650,�G���_��,yes,no,no,,,,"",,"",40016621515,,,,,�גJ�z�j,�J���҂̑��Q�����ӔC--�h�C�c�@���肪����Ƃ���--,,,,,,152,163,2008,2008,,,,,,,,,
12407651,�w��\,no,no,no,,,,"",,"",,,,,,�גJ�z�j,�J���҂̑��Q�����ӔC--�h�C�c�@���肪����Ƃ���,,���{�J���@�w���115����,,,,,,2008,2008/5/18,,,,,,,,,
12407652,�G���_��,no,no,no,,,,"",,"",,,,,,�גJ�z�j,�J���҂ɑ΂��鑹�Q��������,,,,,,,,2009,2009,,,,,,,,,
12407653,�G���_��,no,no,no,,,,"",,"",,,,,,�גJ�z�j,�h�C�c�J���_��@����(����),,,,,,,,2009,2009,,,,,,,,,
14348626,�G���_��,no,no,no,,,,"",,"",,,,,,�גJ�z�j,�u�J����@�F��P�Q�́@�G���v,,,,�Ȃ�,,287,293,2012,2012,,,,,,,,,
14348627,�}��,no,no,no,,,,"",,"",,,,,,�גJ�z�j,�w�J���҂̑��Q�����ӔC�x,,,������,,,,,2013,2013,,,,,,,,,
14348628,�G���_��,no,no,no,,,,"",,"",,,,,,�גJ�z�j,�u�J���҂̔��s�ד��̎���Ɋւ��镁�ʉ��ًK���̍Č����v,,,,�Ȃ�,,503,525,2013,2013,,,,,,,,,
14348629,�G���_��,yes,no,no,,,,"",,"",40005485563,,,,,�גJ�z�j,�u�J���҂̑��Q�����ӔC�v,,,,�V�E�@���w�̑��_�V���[�Y�V,,42,43,2014,2014,,,,,,,,,
14348630,�}��,no,no,no,,,,"",,"",,,,,,�גJ�z�j,�w�J���҂̑��Q�����ӔC�x�i�����w�@�w��p���X�j,,,������,,,,,2014,2014,,,,,,,,,
14348631,�G���_��,no,no,no,,,,"",,"",,,,,,�גJ�z�j,�X�֎���(����X�֋ǋǒ�)�����\�\�����n�ٕ���20�N2��26�������\�\(�J������962��37��),,,,31��3�E4��,,51,62,2012,2012,,,,,,,,,
14348632,�G���_��,yes,no,no,,,,"",,"",,,,,,�גJ�z�j,Entwicklung und Aufgaben der Haftungsbeschrankung des Arbeitnehmers in Japan (���{�ɂ�����J���҂̐ӔC�����@���̓W�J�ƓW�]),,,,Nr.32,,223,237,2011,2011,,,,,,,,,
14348633,�}��,no,no,no,,,,"",,"",,,,,,�גJ�z�j,"No.19 �J���҂̑��Q�����ӔC, �J���@�̑��_�k��4�Łl (�y�c���v�E�R�엲���)",,,�L��t,,,,,2014,2014,,,,,,,,,
14348634,�}��,no,no,no,,,,"",,"",,,,,,�גJ�z�j,�J���҂̑��Q�����ӔC,,,������,,,,,2014,2014,,,,,,,,,
14348635,�}��,no,no,no,,,,"",,"",,,,,,�גJ�z�j,"�J���҂̔��s�ד��̎���Ɋւ��镁�ʉ��ًK���̍Č���, �J���@�ƌ���@�̗��_ ���J�q�搶�ËH�L�O�_�W(��) (���{���E���c���q�E�����j�q�E�ĒÍF�i��)",,,���{�]�_��,,,,,2013,2013,,,,,,,,,
14348636,�}��,no,no,no,,,,"",,"",,,,,,�גJ�z�j,"��12�� �G��, �ʍ��@�w�Z�~�i�[Nr.220 �V��{�@�R�������^�[�� �J����@�E�J���_��@ (���J�q�E��c�i�E�a�c����)",,,���{�]�_��,,,,,2012,2012,,,,,,,,,
14348637,�G���_��,no,no,no,,,,"",,"",,,,,,�גJ�z�j,Entwicklung und Aufgaben der Haftungsbeschraenkung des Arbeitnehmers in Japan,,,,32,,223,237,2011,2011,,,,,,,,,
14348638,�G���_��,no,no,no,,,,"",,"",,,,,,�גJ�z�j,�u�X�֎��Ɓi����X�֋ǋǒ��j�����|�|�����n�ٕ���20�N2��26�������|�|�v,,,,31��3�E4��,,51,62,2012,2012,,,,,,,,,
15241963,�G���_��,no,no,no,,,,"",,"",,,,,,�גJ�z�j,�u���[���o�[�O�E�G���E�s�[�����E����������25�E4�E24�J��1074��75�Łi���R�F�����n����24�E10�E5�J��1067��76�Łj,,,,34��3�E4��,,,,2015,2015,,,,,,,,,
15241964,�w��\,no,no,no,,,,"",,"",,,,,,�גJ�z�j,���ى����i�Ƃ��Ă̋Ɩ����P�v��iPIP�j�̌�ɂȂ��ꂽ�Ζ����ѕs�ǂ𗝗R�Ƃ�����ق̌��́|�u���[���o�[�O�E�G���E�s�[�����i����������25�E4�E24�J��1074��75�Łi���R�F�����n����24�E10�E5�J��1067��76�Łj�j,,�֐��J���@������,,,,,,2015,2015/4/25,,,,,,,,,
20233724,�G���_��,yes,no,no,,,,"",,"",,,,,,�גJ�z�j,�J���҂̔閧�ێ��`���Ƌ��Ɣ��~�`���̗v���E���ʂɊւ����l�@,,,,663,,,,2015,2015,,,,,,,,,
20233725,�G���_��,no,no,no,,,,"",,"",,,,,,�גJ�z�j,���K�E���i�̕s�����̑��Q�Ɋւ���J���҂̐ӔC�|���ʂƓW�]�|�i�|��j,,,,35��4��,,,,2015,2015,,,,,,,,,
20233726,�G���_��,yes,no,no,,,,"",,"",,,,,,�גJ�z�j,Entwicklung und Perspektiven im japanischen Kuendigungsrecht bei schlechter oder minderer Leistung,,,,Nr. 41,,,,2016,2016,,,,,,,,,
20233727,�w��\,no,no,no,,,,"",,"",,,,,,�גJ�z�j,�J���@��̌����s�g�𗝗R�Ƃ���s���v�戵���̋֎~�ɂ���,,�֐��J���@������3�����,,,,,,2016,2016/3/26,,,,,,,,,
20233728,�w��\,no,no,no,,,,"",,"",,,,,,�גJ�z�j,�u���[���o�[�O�E�G���E�s�[�����E����������25�E4�E24�̌���,,�֐��J���@������4�����,,,,,,2015,2015/4/25,,,,,,,,,
21252067,�G���_��,yes,no,no,,,,"",,"",,,,,,�גJ�z�j,�u�a�C���𗝗R�Ƃ�����ق̋K���Ɋւ����l�@�|�|���_�����̃P�[�X�𒆐S�Ƃ��ā|�|�v,,,,-,,,,2017,2017,,,,,,,,,
21252068,�G���_��,yes,no,no,,,,"",,"",,,,,,�גJ�z�j,�uNo.22 �Ɩ����߁|�|�|��2��������5�E6�E11�v,,,,230,,48,49,2016,2016,,,,,,,,,
21252069,�G���_��,yes,no,no,,,,"",,"",,,,,,�גJ�z�j,�u��13�́@�J���@��̌����s�g�ƕs���v�戵���̋֎~�v,,,,-,,,,2017,2017,,,,,,,,,
21252070,�G���_��,no,no,no,,,,"",,"",,,,,,�גJ�z�j,�u�G�[�f�B�[�f�B�[�����E��㍂������24�N7��27���i�J��1062��63�Łj�v,,,,36��3�E4��,,161,175,2017,2017,,,,,,,,,
21873231,�G���_��,yes,no,no,,,,"",,"",,,,,,�גJ�z�j,�u�h�C�c�ɂ�����s�ׁE�ԓx�Ɋւ�����ٖ@���̓W�J�Ɠ��{�@�ւ̎����v,,,,64��1�E2������,,,,2018,2018,,,,,,,,,
21873232,�G���_��,yes,no,no,,,,"",,"",,,,,,�גJ�z�j,�u��13�́@�J���@��̌����s�g�ƕs���v�戵���̋֎~�v,,,,��4��,,297,316,2017,2017,,,,,,,,,
21873233,�w��\,no,no,no,,,,"",,"",,,,,,�גJ�z�j,�u�a�C���𗝗R�Ƃ�����ًK���̂�����ɂ��ā\�\���_�����̃P�[�X�𒆐S�Ƃ��ā\�\�v,,��7��l����������������i����29�N5��24���A�����w�@�l���O���[�o�����[�K���Z���^�[�j,,,,,,2017,2017,,,,,,,,,
23309032,�G���_��,no,no,no,,,,"",,"",,,,,,�גJ�z�j,�u���Q��������O�҂ɔ��������J���҂���g�p�҂ɑ΂���t���������F�߂�ꂽ����v,,,,27,,257,260,2020,2020,,,,,,,,,
23309033,�G���_��,no,no,no,,,,"",,"",,,,,,�גJ�z�j,�u�J���҂̋Ζ����ѕs�ǁE�\�͕s�����߂�����ٖ@���̍Č����\�ߔN�̍ٔ���̓W�J���ӂ܂��ā\�v,,,,40��3�E4��,,31,81,2021,2021,,,,,,,,,
23309034,�G���_��,no,no,no,,,,"",,"",,,,,,�גJ�z�j,"�hNeue Entwicklungen des Kuendigungsrechts im Bereicht der ""Low-Performance"" in Japan�h",,,,7��,,,,2021,2021,,,,,,,,,
23309035,�}��,no,no,no,,,,"",,"",,,,,,�גJ�z�j�u�m��12�́n�G���@�J����@��105����2�����113���܂Łv���J�q�E��c�i�E�a�c���ҁw�V��{�@�R�������^�[���@�J����@�E�J���_��@�k��2�Łl�x309�Ł`315�ŁA2020�N�i�����j,���J�q�E��c�i�E�a�c���ҁw�V��{�@�R�������^�[���@�J����@�E�J���_��@�k��2�Łl�x,,,���{�]�_��,,,,,2020,2020,,,,,,,,,
23626920,�G���_��,no,no,no,,,,"",,"",,,,,,�גJ�z�j,�u�J���҂̋Ζ����ѕs�ǁE�\�͕s�����߂�����ٖ@���̍Č����\�ߔN�̍ٔ���̓W�J���ӂ܂��� �\�v,,,,40��3�E4��,,31,81,2021,2021,,,,,,,,,
23626921,�G���_��,yes,no,no,,,,"",,"",,,,,,�גJ�z�j,"�hNeue Entwicklungen des Kuendigungsrechts im Bereicht der ""Low-Performance"" in Japan�h�A 2021�A7���j2021�N �i���s�\��",,,,7��,,,,2021,2021,,,,,,,,,
23626922,�G���_��,no,no,no,,,,"",,"",,,,,,�גJ�z�j,�u���Q��������O�҂ɔ��������J���҂���g�p�҂ɑ΂���t���������F�߂�ꂽ����v,,,,27,,257,260,2020,2020,,,,,,,,,
23626923,�}��,no,no,no,,,,"",,"",,,,,,�גJ�z�j�u�m��12�́n�G�� �J����@��105����2�����113���܂Łv���J�q�E��c�i�E�a�c���ҁw�V��{�@�R�������^�[�� �J����@�E�J���_�� �@�k��2�Łl�x�����A309�Ł`315��,���J�q�E��c�i�E�a�c���ҁw�V��{�@�R�������^�[�� �J����@�E�J���_�� �@�k��2�Łl�x����,,,���{�]�_��,,,,,2020,2020,,,,,,,,,
23973132,�G���_��,yes,no,no,,,,"",,"",,,,,,�גJ�z�j�i�|��j,�u���[�p�t�H�[�}�[�́i�K�؂ȁj�����ɂ��ā\�\�J�����t�̒ቺ�𗝗R�Ƃ�����ق���јJ���҂̔\�͂ɓK�������A�J�𐿋����錠���\�\�v�i���e��o�ς݁j,,,,42��1��,,,,2022,2022,,,,,,,,,
23973133,�G���_��,yes,no,no,,,,"",,"",120007166208,,,,,�גJ�z�j�i�|��j,�u�J�����E�̃f�W�^�����\���[�p�t�H�[�}�[�̖��͏I�����邩�\�\EU��ʃf�[�^�ی�K������јA�M�f�[�^�ی�@�̐V�K���Ɋӂ݂��A�Z�p�I�ȃv���O�����ɂ��ቺ�����J�����t�̊m��A�f�[�^�ی�@��̏����A�ؖ����p�̏��ۑ�\�\�v,,,,41��1�E2��,,49,62,2021,2021,,,,,,,,,
23973134,�G���_��,yes,no,no,,,,"",,"",,,,,,�גJ�z�j,�u�h�C�c�ɂ�����Ζ����ѕs�ǁE�\�͕s���Ɋւ�����ِ����@���̏Љ�ƌ����i�P�j�v�i���e��o�ς݁j,,,,42��1��,,,,2022,2022,,,,,,,,,
23973135,�G���_��,yes,no,no,,,,"",,"",,,,,,�גJ�z�j,"�hNeue Entwicklungen des Kuendigungsrechts im Bereich der ""Low-Performance"" in Japan�h",,,,6��,,343,350,2021,2021,,,,,,,,,
23973136,�w��\,no,yes,no,,,,"",,"",,,,,,�גJ�z�j,�h#MeToo-Sexuelle Belaestigung am Arbeitsplatz in Japan�h�iZoom�ɂĎQ���j,,�Ɠ��J���@����A�u�c�F���E�X���[�X�N�[���A�n���u���N��w�̋��Âɂ��u�h�C�c�Ɠ��{�̐E��ɂ�����Z�N�V���A���E�n���X�����g�v���߂���I�����C���w��i���ҍu���j,,,,,,2021,2021,,,,,,,,,
23973137,�}��,no,no,no,,,,"",,"",,,,,,�גJ�z�j�u�J����@16���A17���A18���v�i�����j�i���e��o�ς݁j,�r�؏��u�E�⑺���F�E�����F�j�E�R�엲��ҁw���ߘJ����@�E�J���_��@�x,,,�L��t,,,,,2022,2022,,,,,,,,,
23973138,�}��,no,no,no,,,,"",,"",,,,,,�גJ�z�j�u�o���\�V���{���c�i���c�^�A��2�j�����v�i�����j,�����F�j�E�r�؏��u�ҁw�J������S�I�k��10�Łl�x,,,�L��t,,,,,2022,2022,,,,,,,,,
24167441,�G���_��,no,no,no,,,,"",,"",,,,,,�גJ�z�j,�i���]�j�u�R�{�z�咘�w��4���Y�Ɗv���ƘJ���@����\�J��4.0���߂���h�C�c�@�̓�������݂����{�@�̉ۑ�\�v�גJ�z�j,,,,751,,182,184,2023,2023,,,,,,,,,
24167442,�G���_��,no,no,no,,,,"",,"",,,,,,�גJ�z�j,�i�|��j�u���[�p�t�H�[�}�[�́i�K�؂ȁj�����ɂ��ā\�\�J�����t�̒ቺ�𗝗R�Ƃ�����ق���јJ���҂̔\�͂ɓK�������A�J�𐿋����錠���\�\�v,,,,42��1��,,49,62,2022,2022,,,,,,,,,
24167443,�G���_��,no,no,no,,,,"",,"",,,,,,�גJ�z�j,�u�h�C�c�ɂ�����Ζ����ѕs�ǁE�\�͕s���Ɋւ�����ِ����@���̏Љ�ƌ����i�R�E���j�v,,,,42��3�E4��,,421,472,2023,2023,,,,,,,,,
24167444,�G���_��,no,no,no,,,,"",,"",,,,,,�גJ�z�j,�u�h�C�c�ɂ�����Ζ����ѕs�ǁE�\�͕s���Ɋւ�����ِ����@���̏Љ�ƌ����i�Q�j�v,,,,42��2��,,141,183,2023,2023,,,,,,,,,
24167445,�G���_��,no,no,no,,,,"",,"",,,,,,�גJ�z�j,�u�h�C�c�ɂ�����Ζ����ѕs�ǁE�\�͕s���Ɋւ�����ِ����@���̏Љ�ƌ����i�P�j�v,,,,42��1��,,1,46,2022,2022,,,,,,,,,
24167446,�w��\,no,yes,no,,,,"",,"",,,,,,�גJ�z�j,�hSanktionen wegen Pflichtverletzungen von Arbeitnehmern an einem Wendepunkt in Japan�i�]�����ɂ���J���҂̋`���ᔽ���߂�����{�̃T���N�V�����K���ɂ���)�h,,�u���{�A�h�C�c������EU�ɂ�����J���@�̌��݁v�Ƒ肷��Ɠ��J���@����y�уe�C���[�E�F�b�V���O�@���������ɂ�鋤���V���|�W�E���A�f���b�Z���h���t,,,,,,2022,2022,,,,,,,,,
24167447,�}��,no,no,no,,,,"",,"",,,,,,�גJ�z�j�u�J����@16���A17���A18���v,�r�؏��u�E�⑺���F�E�����F�j�E�R�엲��ҁw���ߘJ����@�E�J���_��@�@��1���x�i�f�ڊm��j,,,�L��t,,,,,2023,2023,,,,,,,,,
