��������ID,�������ʎ��,���ǂ̗L��,���ҍu�����ǂ���,�O�����ǂ���,DOI,PubMedID,PubMedCID,ISSN,J-GLOBAL ID,ISBN,NAID:CiNii Books or Articles��ID,�Y�ƍ��Y�� �������,�Y�ƍ��Y�� �o��ԍ�,�Y�ƍ��Y�� ���J�ԍ�,URL,���Җ��E���\�Җ�,�^�C�g��,�^�C�g���i�p��j,�w�,�o�Ŏ�,��,��,�J�n�y�[�W,�I���y�[�W,�N,�N����,�Y�ƍ��Y�� ������,�Y�ƍ��Y�� ������/�o��l,�Y�ƍ��Y�� �o��N,�Y�ƍ��Y�� �o��N����,�Y�ƍ��Y�� �擾�N,�Y�ƍ��Y�� �擾�N����,�Y�ƍ��Y�� ���J�N,�Y�ƍ��Y�� ���J�N����,�����e�L�X�g
11538010,�G���_��,yes,no,no,,,,"",,"",,,,,,"Kazuhito Satomura, Satoru Tobiume, Reiko Tokuvama, Yasufumi Yamasaki, Keiko Kudoh,Eriko Maeda and Masaru Nagayama",Eriko Maeda and Masaru Nagayama,,,,,,231,239,2007,2007,,,,,,,,,
11538011,�G���_��,yes,no,no,,,,"",,"",120005821558,,,,,"Reiko Tokuyama, Kazuhito Satomura, Eriko Maeda, Keiko Kudoh and Masaru Nagayama",Maspin is involved in bone matrix maturation by enhancing the accumulation of latent TGF-��,,,,,,1581,1591,2007,2007,,,,,,,,,
11538012,�w��\,no,no,no,,,,"",,"",,,,,,������l�A�x���d���A���R��q�A�H���i�q�A�c���v�v�A�_���h���W�v���u�X�����A�R�����q�A�O�c�b���q,��`�q�����𔺂�Ȃ��@�\�זE�̕����]���Ƒg�D�Đ��ւ̉��p�̉\��,,��31����{���q�����w��N��E��81����{�����w�w������,,,,,,2008,2008/12/10,,,,,,,,,
11538014,�w��\,no,no,no,,,,"",,"",,,,,,������l�A�O�c�b���q�A�H���i�q�A���R��q�A���R��,�����R�����̊��זE�̎������זE�ւ̕����U���Ƃ��̗Տ����p�ւ̉\��,,��62����{���o�Ȋw��w�p���,,,,,,2008,2008/4/17,,,,,,,,,
11538015,�w��\,no,no,no,,,,"",,"",,,,,,���R��q�A������l�A�v���u�X�����_���h���W�A�H���i�q�A���R��,���g�D���n�ߒ��Ɋ֗^����}�X�s���͓�g�D�`���⎕�̔����ɂ��e�����Ă���,,��62����{���o�Ȋw��w�p���,,,,,,2008,2008/4/17,,,,,,,,,
11538016,�w��\,no,no,no,,,,"",,"",,,,,,������l�A�c���v�v�A�H���i�q�A���R��q�A�O�c�b���q�A�R��ו��A���R��,�h�̔�������ɂ����郁���g�j���̖���,,��61����{���o�Ȋw��w�p���,,,,,,2007,2007/4/19,,,,,,,,,
21091704,�G���_��,yes,no,no,,,,"",,"",,,,,,"Kudoh T, Ikushima H, Kudoh K, Furutani S, Kawanaka T, Kubo A, Takamar N, Tamatani T and Miyamoto Y",Effectiveness of Newly Developed Water-Equivalent Mouthpiece during External Beam Radiation for Oral Cancer,,,,2,,1,5,2017,2017,,,,,,,,,
21091705,�G���_��,yes,no,no,10.1016/j.ijom.2016.08.018,,,"",,"",120006501913,,,,,"Keiko Kudoh, Takaharu Kudoh and Youji Miyamoto",A case of tophaceous pseudogout of the temporomandibular joint extending to the base of the skull,,,,46,3,355,359,2017,2017,,,,,,,,,
21091706,�G���_��,yes,no,no,10.1007/s00784-016-1752-0,,,"",,"",120006714438,,,,,"Akira Takahashi, Chieko Sugawara, Takaharu Kudoh, Go Ohe, Natsumi Takamaru, Tetsuya Tamatani, Hirokazu Nagai and Youji Miyamoto",Prevalence and imaging characteristics of palatine tonsilloliths evaluated on 2244 pairs of panoramic radiographs and CT images,,,,21-1,1,85,91,2016,2016,,,,,,,,,
21091707,�G���_��,yes,no,no,,,,"",,"",,,,,,"�R�� ���q, ���V ���i, ���c �v���q, ���� �ؓs��, �H�� �i�q, ��] ��, �H�� ����, ���� ��, �ʒJ �N��, �i�� �G�a, �{�{ �m��",���o���񊳎҂̎��Ȏ����늳��,,,,11,,29,32,2016,2016,,,,,,,,,
21091708,�w��\,no,no,no,,,,"",,"",,,,,,"�H�� �i�q, ���c �v���q, ���c ����, ���� �ؓs��, �R�� ���q, ��] ��, �H�� ����, ���� ��, �ʒJ �N��, ���V ���i, �i�� �G�a, �{�{ �m��",���Ȃɂ�������o���񌟐f�̌���,,���{���Ȑl�ԃh�b�N�w���19��w�p���,,,,,,2016,2016,,,,,,,,,
21091709,�w��\,no,no,no,,,,"",,"",,,,,,"�H�� ����, �v�� ���M�q, �쒆 ��, �ÒJ �r��, ���� �m�j",���򕔊��ɑ΂���IMRT�̗\�h�I��CTV�ݒ�̑Ó����̌���,,���{���ː���ᇊw���29��w�p���,,,,,,2016,2016/11/25,,,,,,,,,
21091710,�w��\,no,no,no,,,,"",,"",,,,,,"�ʒJ �N��, ���� �ؓs��, ���c �v���q, ���c ����, �R�� ���q, �H�� �i�q, ��] ��, �H�� ����, ���� ��, ���V ���i, �i�� �G�a, �{�{ �m��",���Ȃɂ����鑁�����o�G���������҂̗Տ��I����,,��64��NPO�@�l���{���o�Ȋw����E�l���n������,,,,,,2016,2016/10/28,,,,,,,,,
21091711,�w��\,no,no,no,,,,"",,"",,,,,,"���� ��, ���c �v���q, �R�� ���q, ���� �ؓs��, �H�� ����, �H�� �i�q, ��] ��, ���V ���i, �ʒJ �N��, �i�� �G�a, �{�{ �m��",���o�G���������򕔃����p�ߓ]�ڐf�f�ɂ�����FDG-PET�����̗L�p��,,��15�񒆍��l�����o��������,,,,,,2016,2016/10/28,,,,,,,,,
21091712,�w��\,no,no,no,,,,"",,"",,,,,,"�H�� ����, �H�� �i�q, ���� ��, �{�{ �m��",���o���ɑ΂��鋭�x�ϒ����ː����Â̗L�����ɂ���,,NPO�@�l���{���ȕ��ː��w�� ��57��w�p���E��13���ᑍ��,,,,,,2016,2016/6/18,,,,,,,,,
21091713,�w��\,no,no,no,,,,"",,"",,,,,,"���� ��, �H�� ����, �H�� �i�q, ���� �ؓs��, ��] ��, �ʒJ �N��, �i�� �G�a, ���V ���i, �{�{ �m��",�d���W����Ƃ�����㎕�������̑��s�Ɋւ��錟��,,��70��NPO�@�l���{���o�Ȋw��w�p�W��,,,,,,2016,2016/4/15,,,,,,,,,
21866249,�w��\,no,no,no,,,,"",,"",,,,,,�H���i�q,���Ȃɂ�������o�G����ᝂ̌��������,,��20�񎕉Ȑl�ԃh�b�N�w��,,,,,,2017,2017,,,,,,,,,
22746015,�G���_��,yes,no,no,10.1002/cam4.2708,,,"",,"",130007638725,,,,,"Chisato Tonoiso, Hitoshi Ikushima, Akiko Kubo, Takashi Kawanaka, Shunsuke Furutani, Takaharu Kudoh, Takahiro Yoshida, Hiroshi Miyamoto, Masafumi Harada, Tetsuji Takayama and Akira Tangoku",Clinical outcomes and prognostic factors of definitive radiotherapy for esophageal cancer,,,,"Vol.66, No.1, 2",2,99,105,2019,2019,,,,,,,,,
22746016,�w��\,no,no,no,,,,"",,"",,,,,,"�O�E ��q, �F�� ���O, �v�� ���M�q, �쒆 ��, �ÒJ �r��, �H�� ����, ���� �m�j, ���c ��j",�q�{�򕔝G�������ɂ�����\����q�̌���,,���{���ː���ᇊw���32��w�p���,,,,,,2019,2019,,,,,,,,,
22746017,�w��\,no,no,no,,,,"",,"",,,,,,"�H�� ����, �H�� �i�q, ���c �v���q, ���c ���u, �R�� ���q, �I�� �ވ�, ���� ���[, �{�{ �m��",Radiomics��p����������򕔃����p�ߓ]�ڂ̗\��,,��67�� ���{���o�Ȋw����E�l���n������,,,,,,2019,2019,,,,,,,,,
22746018,�w��\,no,no,no,,,,"",,"",,,,,,"���c �L�I��, ���� �i, �퐣 ����, �H�� ����, ���� ��, ���{ �^��, ���� ����, �퐣 ����, �R�c ����, ���c ����",�ܐ��@�Ŗ��Ăɕ`�o�ł������o������1��,,���{�����g��w���29��l���n����w�p�W��,,,,,,2019,2019,,,,,,,,,
22746019,�w��\,no,no,no,,,,"",,"",,,,,,"�H�� �i�q, ���c �v���q, �R�� ���q, ��] ��, �I�� �ވ�, �H�c �a��, �H�� ����, ���� ��, ���� ���[, �{�{ �m��",��{�����ٕ�����8�Ǘ�̗Տ��I����,,��48��(����)���{���o�O�Ȋw����l���x���w�p�W��,,,,,,2019,2019,,,,,,,,,
22746084,�w��\,no,no,no,,,,"",,"",,,,,,"�I�� �ވ�, ���c �v���q, ���c ����, �R�� ���q, ���� ��, �H�� �ې�, �Ί� ����, �{�{ �m��",��{�����ɔ������������X�E���t�������1��,,��38����{���o��ᇊw���E�w�p���,,,,,,2020,2020,,,,,,,,,
22746085,�w��\,no,no,no,,,,"",,"",,,,,,"�R�� ���q, ��] ��, �H�� �ې�, �I�� �ވ�, ���c �v���q, ���c ���u, �H�� �i�q, ���� ���[, �Ί� ����, �{�{ �m��",���o�G����ᝂ���̊������^��ꂽ���o�G��������4��,,��38����{���o��ᇊw���E�w�p���,,,,,,2020,2020,,,,,,,,,
22746087,�w��\,no,no,no,,,,"",,"",,,,,,"���c �v���q, �I�� �ވ�, ��] ��, �H�� �i�q, �R�� ���q, ���c ���u, ���� ���[, �H�� �ې�, �Ί� ����, �{�{ �m��",��{�����ɔ�������Micorocystic adnexal carcinoma(MAC)��1��,,��64����{���o�O�Ȋw���E�w�p���,,,,,,2019,2019,,,,,,,,,
22746088,�w��\,no,no,no,,,,"",,"",,,,,,"�I�� �ވ�, ���c �v���q, ��] ��, ���c ����, �R�� ���q, �H�� �ې�, �Ί� ����, �{�{ �m��",��{�����ɔ�������Micorocystic adnexal carcinoma(MAC)��1��,,��64����{���o�O�Ȋw���E�w�p���,,,,,,2019,2019,,,,,,,,,
22746089,�w��\,no,no,no,,,,"",,"",,,,,,"�H�c �a��, ���c ���u, ���c �v���q, �R�� ���q, �H�� �i�q, �H�� ����, �I�� �ވ�, ��] ��, ���� ���[, �{�{ �m��",�i�C�����t�@�C�o�[���|���Q���Ƃ��ėp�����Y�_�A�p�^�C�g���E�̂̊J���ƍ��Č�,,��64����{���o�O�Ȋw���E�w�p���,,,,,,2019,2019,,,,,,,,,
22746090,�w��\,no,no,no,,,,"",,"",,,,,,"�R�� ���q, �ʒJ �N��, �H�� �i�q, �I�� �ވ�, ���c �v���q, ��] ��, ���� ���[, �{�{ �m��",�`�^����Ŕ|�{�����}�E�X����זE�l�זE��mirVana miRNA-155-5p�������,,��64����{���o�O�Ȋw���E�w�p���,,,,,,2019,2019,,,,,,,,,
22746091,�w��\,no,no,no,,,,"",,"",,,,,,"�H�� �i�q, ���c ���u, �H�c �a��, �H�� ����, ��] ��, �I�� �ވ�, �R�� ���q, ���c �v���q, ���� ���[, �{�{ �m��",�n�j�J���\����L����Y�_�A�p�^�C�g���E�̂̊J���Ɖ��{���Č��ւ̉��p,,��64����{���o�O�Ȋw���E�w�p���,,,,,,2019,2019,,,,,,,,,
22746092,�w��\,no,no,no,,,,"",,"",,,,,,"�I�� �ވ�, ���c �v���q, ��] ��, ���c ����, �R�� ���q, �H�� �i�q, �H�� �ې�, ���� ���[, �Ί� ����, �{�{ �m��",������ᎂɂ�蔒���a�������炩�ƂȂ��������ٌ`���ǌ�Q��1��,,��67�� ���{���o�Ȋw����E�l���n������,,,,,,2019,2019,,,,,,,,,
22746093,�w��\,no,no,no,,,,"",,"",,,,,,"�H�� ����, �H�� �i�q, ���c �v���q, ���c ���u, �R�� ���q, �I�� �ވ�, ���� ���[, �{�{ �m��",Radiomics��p����������򕔃����p�ߓ]�ڂ̗\��,,��67�� ���{���o�Ȋw����E�l���n������,,,,,,2019,2019,,,,,,,,,
22746094,�w��\,no,no,no,,,,"",,"",,,,,,"���c �v���q, �I�� �ވ�, ��] ��, �R�� ���q, �H�� �i�q, �H�� �ې�, �Ί� ����, �{�{ �m��",����ɔ��������ފ��G��������1��,,��18�񒆎l�����o��������,,,,,,2019,2019,,,,,,,,,
22746095,�w��\,no,no,no,,,,"",,"",,,,,,"���c �v���q, �I�� �ވ�, �H�� �i�q, �R�� ���q, ���c ���u, ���� �M�V, ��] ��, ���� ���[, �{�{ �m��",�J����Q����i�ɗ��@�����j������1�Ǘ�,,��48��(����)���{���o�O�Ȋw����l���x���w�p�W��,,,,,,2019,2019,,,,,,,,,
22746096,�w��\,no,no,no,,,,"",,"",,,,,,"�H�� �i�q, ���c �v���q, �R�� ���q, ��] ��, �I�� �ވ�, �H�c �a��, �H�� ����, ���� ��, ���� ���[, �{�{ �m��",��{�����ٕ�����8�Ǘ�̗Տ��I����,,��48��(����)���{���o�O�Ȋw����l���x���w�p�W��,,,,,,2019,2019,,,,,,,,,
22746097,�w��\,no,no,no,,,,"",,"",,,,,,"�I�� �ވ�, ���c �v���q, �R�� ���q, �H�� �i�q, �{�{ �m��",��ᇐ��咰���̍����ǂƍl����炽������o��ᇂ̈��,,��73����{���o�Ȋw��w�p�W��,,,,,,2019,2019,,,,,,,,,
22957633,�w��\,no,no,no,,,,"",,"",,,,,,"�H�c�a��, ���c���u, ���c�v���q, �H������, ���엲�[, �{�{�m��",�}�C�N���t�@�C�o�[��p�������E���Y�_�A�p�^�C�g�̑n���ƍ��Č�,,��73����{���o�Ȋw��w�p�W��,,,,,,2019,2019,,,,,,,,,
22957634,�w��\,no,no,no,,,,"",,"",,,,,,"�H���i�q, ���c���u, �H�c�a��, �H������, ��] ��, �I���ވ�, �R�����q, ���c�v���q, ���엲�[, �{�{�m��",�n�j�J���\����L����Y�_�A�p�^�C�g���E�̂̊J���Ɖ��{���Č��ւ̉��p,,��64����{���o�O�Ȋw���E�w�p���,,,,,,2019,2019,,,,,,,,,
22957635,�w��\,no,no,no,,,,"",,"",,,,,,"�H�c�a��, ���c���u, ���c�v���q, �R�����q, �H���i�q, �H������, �I���ވ�, ��] ��, ���엲�[, �{�{�m��",�i�C�����t�@�C�o�[���|���Q���Ƃ��ėp�����Y�_�A�p�^�C�g���E�̂̊J���ƍ��Č�,,��64����{���o�O�Ȋw���E�w�p���,,,,,,2019,2019,,,,,,,,,
22957636,�w��\,no,no,no,,,,"",,"",,,,,,"���c���u, �H���i�q, �H�c�a��, �H������, ��] ��, ���엲�[, �� �K��N, �ΐ�M�v, �{�{�m��",������A�ʋC�E��L����Y�_�A�p�^�C�g�n�j�J���u���b�N�̑n���Ɖ��{���Č��ւ̉��p,,��41����{�o�C�I�}�e���A���w����,,,,,,2019,2019,,,,,,,,,
23034395,�G���_��,yes,no,no,10.1002/jbm.a.36850,,,"",,"",,,,,,"Akita K, Fukuda N, Kamada K, Kudoh K, Kurio N, Tsuru K, Ishikawa K, Miyamoto Y.",Fabrication of porous carbonate apatite granules using microfiber and its histological evaluations in rabbit calvarial bone defects.,,,,108,3,709,721,2019,2019,,,,,,,,,
23297255,�G���_��,yes,no,no,10.11242/dentalradiology.60.17,,,"0389-9705
2185-6311",,"",130007922437,,,,,"�H�� ����, ���� ��, �H�� �i�q, �{�{ �m��",���x�ϒ����ː����Âɔ������ː����{���󎀂̕p�x�Ɗ댯���q�̌���,Evaluation of the Prevalence and Risk Factors for Osteoradionecrosis of the Jaw in Patients Treated with Intensity-modulated Radiation Therapy,,,60,1,17,20,2020,2020,,,,,,,,,
23297256,�G���_��,yes,no,no,10.1016/j.ajoms.2020.05.005,,,"",,"",,,,,,"Keiko Kudoh, K Takaishi, Takaharu Kudoh, Natsumi Takamaru, Kumiko Kamada and Youji Miyamoto",Inferior alveolar nerve paresthesia caused by the extrusion of calcium hydroxide-based paste into the mandibular canal: a case report,,,,32,5,366,369,2020,2020,,,,,,,,,
23297257,�G���_��,yes,no,no,10.1002/acm2.13101,,,"",,"",120007132267,,,,,"Kenta Kitagawa, Hitoshi Ikushima, Motoharu Sasaki, Shunsuke Furutani, Takashi Kawanaka, Akiko Kubo, Chisato Tonoiso, Takaharu Kudoh, Yohsuke Kanoh and Tsuzuki Akira",Effect of dental metal artifact conversion volume on dose distribution in head-and-neck volumetric-modulated arc therapy,,,,21,12,253,262,2020,2020,,,,,,,,,
23297258,�w��\,no,no,no,,,,"",,"",,,,,,"�H�� ����, �F�� ���O, ���X�� ����, �O�E ��q, �v�� ���M�q, �쒆 ��, �ÒJ �r��, ���� �m�j",Radiomics�̎�@��p����PET�ɂ�����򕔃����p�ߓ]�ڂ̗\��,,���{���ː���ᇊw���33��w�p���,,,,,,2020,2020,,,,,,,,,
23297259,�w��\,no,no,no,,,,"",,"",,,,,,"���c �v���q, �I�� �ވ�, ���c ���u, ���c���� (��), �H�c �a��, �㐙 �Ďj, �R�� ���q, �H�� ����, ���� ��, �{�{�m��",���o���p��ɑ����x���߂�F�߂��s���ǐ��x�ǐ��ǂ̈��,,��49��(����)���{���o�O�Ȋw����l���x���w�p�W��,,,,,,2021,2021,,,,,,,,,
23297260,�w��\,no,no,no,,,,"",,"",,,,,,"�R�� ���q, ���� ���[, �I�� �ވ�, �H�� ����, �H�� �i�q, ���c ���u, �{�{ �m��",�s���J���s�����_����p�������o�����X�@�̗L�p���ƈ��S���̌���,,��17����{���o�P�A�w���E�w�p���,,,,,,2020,2020,,,,,,,,,
23297306,�w��\,no,no,no,,,,"",,"",,,,,,"�R�� ���q, ���� ���[, �I�� �ވ�, �H�� ����, �H�� �i�q, ���c ���u, �{�{ �m��",�s���J���s�����_����p�������o�����X�@�̗L�p���ƈ��S���̌���,,��17����{���o�P�A�w���E�w�p���,,,,,,2020,2020,,,,,,,,,
23297404,�w��\,no,no,no,,,,"",,"",,,,,,"���c ���u, �H�� �i�q, �H�c �a��, �H�� ����, ���� �ؓs��, ��] ��, �I�� �ވ�, �{�{ �m��",������A�ʋC�E��L����Y�_�A�p�^�C�g�n�j�J���u���b�N�̊J���Ɗ{���Č��ւ̉��p,,��65�� ���{���o�O�Ȋw���E�w�p���,,,,,,2020,2020,,,,,,,,,
23297405,�w��\,no,no,no,,,,"",,"",,,,,,"���{ �C��, �H�c �a��, ���c ���u, ���� �ؓs��, �H�� �i�q, �{�{ �m��",�Y�_�A�p�^�C�g����(�T�C�g�����X�O���j���[��)�̔X�E�E�o�p�ւ̉��p,,��49��(����)���{���o�O�Ȋw����l���x���w�p���,,,,,,2021,2021,,,,,,,,,
23524739,�w��\,no,no,no,,,,"",,"",,,,,,���c���u�A�H���i�q�A�H�c�a��A�H�������A��]���A���엲�[�A�{�{�m��,������A�ʋC�E��L����Y�_�A�p�^�C�g�n�j�J���u���b�N�̑n���ƐV�KGBR�@�̊J��,,��23����{�{��ʃC���v�����g�w���E�w�p���,,,,,,2020,2020,,,,,,,,,
23524740,�w��\,no,no,no,,,,"",,"",,,,,,�H�c�a��A���c���u�A�H���i�q�A�^�엲�[�A�{�{�m��,�}�C�N���t�@�C�o�[���|���W�F���Ƃ��ėp�����Y�_�A�p�^�C�g���E�̂̊J���ƍ��Đ���Âւ̉��p,,���������Ȉ�w���,,,,,,2020,2020,,,,,,,,,
23694813,�G���_��,yes,no,no,10.1007/s11282-022-00600-7,,,"",,"",,,,,,Kudoh Takaharu�AHaga Akihiro�AKudoh Keiko�ATakahashi Akira�ASasaki Motoharu�AKudo Yasusei�AIkushima Hitoshi�AMiyamoto Youji,Radiomics analysis of [18F]-fluoro-2-deoxyglucose positron emission tomography for the prediction of cervical lymph node metastasis in tongue squamous cell carcinoma,,,,�|,1,41,50,2022,2022,,,,,,,,,
23694814,�G���_��,yes,no,no,10.1016/j.ijom.2021.05.013,,,"",,"",,,,,,Takahashi A.�AKamada K.�AKudoh T.�AKudoh K.�ATakamaru N.�AKurio N.�ASugawara C.�AMiyamoto Y.,Evaluation of anatomical references for locating the course of the posterior superior alveolar artery for dental implant surgery,,,,51,2,257,262,2022,2022,,,,,,,,,
23694815,�w��\,no,no,no,,,,"",,"",,,,,,"�H�� ����, �H�� �i�q, ���� �m�j, �F�� ���O, ���� ��, �{�{ �m��",�Б��򕔂�W�I�Ƃ������x�ϒ����ː����Âɂ�������ʕ]��:���ʏW�����ƑΑ��򕔁E�{ ���ւ̋z�����ʂɂ���,,��19 �񒆍��l�����o��������w�p�W��,,,,,,2021,2021,,,,,,,,,
23694816,�w��\,no,no,no,,,,"",,"",,,,,,"�v�� ���M�q, ���� �m�j, �쒆 ��, �O�E ��q, �H�� ����, ���c ��j",�q�{������w���ː����Ì�̏Ǝ˖�������p�ߓ]�ڂɂ��Ă̌���,,���{���ː���ᇊw���34��w�p���,,,,,,2021,2021,,,,,,,,,
23694817,�w��\,no,no,no,,,,"",,"",,,,,,"�H�� �i�q, ���c ���u, �H�c �a��, �H�� ����, ���{ �C��, ���� �ؓs��, �I�� �ވ�, ���c �v���q, �{�{ �m��",�Y�_�A�p�^�C�g�����Ƌ����낱�R���[�Q���̕������ɂ��V�K����U�ނ̊J��,,��66����v�Вc�@�l���{���o�O�Ȋw���E�w�p���,,,,,,2021,2021,,,,,,,,,
23694818,�w��\,no,no,no,,,,"",,"",,,,,,"���c �v���q, �I�� �ވ�, ���c ���u, ���c ����, �H�c �a��, �㐙 �Ďj, �R�� ���q, �H�� ����, ���� ��, �{�{ �m��",���o���p��ɑ����x���߂�F�߂��s���ǐ��x�ǐ��ǂ̈��,,��49��(����)���{���o�O�Ȋw����l���x���w�p�W��,,,,,,2021,2021,,,,,,,,,
23694827,�G���_��,yes,no,no,10.5843/jsot.33.35,,,"0915-5988
1884-4995",,"",130008055411,,,,,Yamamura Yoshiko�AMano Takamitsu�AKamada Kumiko�AYokota Miho�AFukuda Naoyuki�ATakamaru Natsumi�AKudoh Keiko�AKurio Naito�AMiyamoto Youji,���o�̈�ɔ��ǂ������������p��̗Տ��I����,A clinical study on malignant lymphomas arising in the oral region,,,33,2,35,40,2021,2021,,,,,,,,,
23694828,�G���_��,yes,no,no,10.1002/osi2.1088,,,"",,"",,,,,,Yamamura Yoshiko�AKudo Yasusei�AKudoh Keiko�AMiyamoto Youji,Actinomycotic osteomyelitis of the mandible with bone destruction: Two case reports with a review of the Japanese literatures,,,,18,2,147,153,2021,2021,,,,,,,,,
23694829,�w��\,no,no,no,,,,"",,"",,,,,,"���c �v���q, �I�� �ވ�, �㐙 �Ďj, ���c ����, �H�c �a��, ���c ���u, �R�� ���q, �H�� ����, ���� �ؓs��, �H�� �i�q, ���� ��, �{�{ �m��",���������ǂɂ�蔭�ǂ����������K�X���s��1��,,��50��(����)���{���o�O�Ȋw�� �����l���x���w�p�W��,,,,,,2022,2022,,,,,,,,,
23694830,�w��\,no,no,no,,,,"",,"",,,,,,"�R�� ���q, �H�� �ې�, ���c �v���q, �I�� �ވ�, ���c ����, �㐙 �Ďj, �{�{ �m��",���t�B�̔��B�E�Đ��ɂ����郢Np63-Nrep axis�̖���,,��66����{���o�O�Ȋw���E�w�p���,,,,,,2021,2021,,,,,,,,,
23694831,�w��\,no,no,no,,,,"",,"",,,,,,"�R�� ���q, �H�� �ې�, �ї� ���G, � ����, ���c ����, �{�{ �m��",�B�[�זE�̍Đ��Ɋւ���`�q�l�b�g���[�N�̓���,,��75����{���o�Ȋw��w�p�W��,,,,,,2021,2021,,,,,,,,,
23902328,�G���_��,no,no,no,,,,"",,"",,,,,,�{�{�m��C���c���u�C�H�c�a��C�H���i�q�C�I���ވ�,����U�ނƂ��Ă̒Y�_�A�p�^�C�g�̌���ƍ���̓W�J,,,,20,,88,95,2021,2021,,,,,,,,,
23902329,�G���_��,yes,no,no,10.3390/ma14195760,,,"",,"",,,,,,Ogino Yoichiro�AAyukawa Yasunori�ATachikawa Noriko�AShimogishi Masahiro�AMiyamoto Youji�AKudoh Keiko�AFukuda Naoyuki�AIshikawa Kunio�AKoyano Kiyoshi,Staged Sinus Floor Elevation Using Novel Low-Crystalline Carbonate Apatite Granules: Prospective Results after 3-Year Functional Loading,,,,14,19,5760,5760,2021,2021,,,,,,,,,
23902331,�w��\,no,no,no,,,,"",,"",,,,,,�H�c�a��C���c���u�C���{�C���C���c�v���q�C���ۍؓs���C�H���i�q�C�I���ވ��C�{�{�m��,�}�C�N���t�@�C�o�[��p�������E���Y�_�A�p�^�C�g�̊J���ƃE�T�M���W���ɂ�����g�D�w�I�]��,,��75��@NPO�@�l���{���o�Ȋw��w�p�W��,,,,,,2021,2021,,,,,,,,,
23902332,�w��\,no,no,no,,,,"",,"",,,,,,���c���u�C���ۍؓs���C�H�c�a��C���{�C���C�H���i�q�C�{�{�m��,�X�E�E�o��̍�������Y�_�A�p�^�C�g������U�ނő����Č�����1��,,��66�� ���{���o�O�Ȋw���E�w�p���,,,,,,2021,2021,,,,,,,,,
23902333,�w��\,no,no,no,,,,"",,"",,,,,,�H���i�q�C���c���u�C�H�c�a��C�H�������C���{�C���A���ۍؓs���A�I���ވ��C���c�v���q�C�{�{�m��,�Y�_�A�p�^�C�g�����Ƌ����낱�R���[�Q���̕������ɂ��V�K����U�ނ̊J��,,��66�� ���{���o�O�Ȋw���E�w�p���,,,,,,2021,2021,,,,,,,,,
23902334,�w��\,no,no,no,,,,"",,"",,,,,,���c���u�C�H�c�a��C���ۍؓs���C�H���i�q�C�{�{�m��,�Y�_�A�p�^�C�g�n�j�J���u���b�N��p�����x�j�A�O���t�g�̎����I����,,��25����v�Вc�@�l���{�{��ʃC���v�����g�w���E�w�p���,,,,,,2021,2021,,,,,,,,,
23902335,�w��\,no,no,no,,,,"",,"",,,,,,���c���u�C�H�c�a��C���{�C���C���ۍؓs���C�H���i�q�C�{�{�m��,�Y�_�A�p�^�C�g������U�ނɂ��L�͈͍������̑����Č�,,��51�� ���v���c�@�l���{���o�C���v�����g�w��w�p���,,,,,,2021,2021,,,,,,,,,
23902336,�w��\,no,no,no,,,,"",,"",,,,,,�H�c�a��C���c���u�C���{�C���C���ۍؓs���C�H���i�q�C�s�������C�ΐ�M�v�C�{�{�m��,�Y�_�ܗL�ʂ̈قȂ鑽�E���Y�_�A�p�^�C�g�����̊J��,,��51�� ���v���c�@�l���{���o�C���v�����g�w��w�p���,,,,,,2021,2021,,,,,,,,,
24006508,�w��\,no,no,no,,,,"",,"",,,,,,�H���i�q�A���c���u�A�H�c�a��A�H�������A���{�C�� �A���ۍؓs���A�I���ވ��A���c�v���q�A�{�{�m��,�Y�_�A�p�^�C�g�����Ƌ����낱�R���[�Q���� �������ɂ��V�K����U�ނ̊J��,,��66����v�Вc�@�l���{���o�O�Ȋw���E�w�p���,,,,,,2021,2021,,,,,,,,,
24226617,�G���_��,yes,no,no,10.1007/s10856-022-06710-2,,,"",,"",,,,,,"Kudoh K, Fukuda N, Akita K, Kudoh T, Takamaru N, Kurio N, Hayashi K, Ishikawa K, Miyamoto Y.",Reconstruction of rabbit mandibular bone defects using carbonate apatite honeycomb blocks with an interconnected porous structure.,,,,31,1,2,2,2022,2022,,,,,,,,,
24455805,�G���_��,no,no,no,,,,"",,"",,,,,,�{�{�m��C���c���u�C�H���i�q,���o�̈�ɂ����鍜��U�ނƂ��Ă̒Y�_�A�p�^�C�g�̌���ƍ���̓W�J,,,,35,,268,275,2022,2022,,,,,,,,,
24455806,�w��\,no,no,no,,,,"",,"",,,,,,�H�c�@�a��C���c�@���u�C���ہ@�ؓs���C�H���@�i�q�C�{�{�@�m��,�Y�_�ܗL�ʂ����E���Y�_�A�p�^�C�g�����̍��u�����ɋy�ڂ��e��,,��26����v�Вc�@�l���{�{��ʃC���v�����g�w���E�w�p���,,,,,,2022,2022,,,,,,,,,
24455807,�w��\,no,no,no,,,,"",,"",,,,,,���c ���u�C�H�c �a��C���� �ؓs���C�H�� �i�q�C�{�{ �m��,�Y�_�A�p�^�C�g�n�j�J���u���b�N�ɂ��V�K�������@�̊J��,,��52����v�Вc�@�l���{���o�C���v�����g�w��w�p���,,,,,,2022,2022,,,,,,,,,
24547774,�w��\,no,no,no,,,,"",,"",,,,,,�H���i�q�C���c���u�C�H�c�a��C�H�������C���ۍؓs���C�I���ވ��C�{�{�m��,�n�j�J���\����L����Y�_�A�p�^�C�g���E�̂ɂ��E�T�M���{���Č��ւ̉��p,,��67�� ���v�Вc�@�l ���{���o�O�Ȋw���E�w�p���,,,,,,2022,2022,,,,,,,,,
