��������ID,�������ʎ��,���ǂ̗L��,���ҍu�����ǂ���,�O�����ǂ���,DOI,PubMedID,PubMedCID,ISSN,J-GLOBAL ID,ISBN,NAID:CiNii Books or Articles��ID,�Y�ƍ��Y�� �������,�Y�ƍ��Y�� �o��ԍ�,�Y�ƍ��Y�� ���J�ԍ�,URL,���Җ��E���\�Җ�,�^�C�g��,�^�C�g���i�p��j,�w�,�o�Ŏ�,��,��,�J�n�y�[�W,�I���y�[�W,�N,�N����,�Y�ƍ��Y�� ������,�Y�ƍ��Y�� ������/�o��l,�Y�ƍ��Y�� �o��N,�Y�ƍ��Y�� �o��N����,�Y�ƍ��Y�� �擾�N,�Y�ƍ��Y�� �擾�N����,�Y�ƍ��Y�� ���J�N,�Y�ƍ��Y�� ���J�N����,�����e�L�X�g
14891975,�G���_��,yes,no,no,,,,"",,"",,,,,,"Yokotani, K.",Acknowledged spousal forms of address predict spousal communication patterns.,,,,"56, 1",,20,32,2013,2013,,,,,,,,,
14891976,�G���_��,yes,no,no,,,,"",,"",130007799291,,,,,"Yokotani, K",Husbands�f forms of address for wives predict intimate partner violence against women.,,,,"3, 1",,1,13,2013,2013,,,,,,,,,
14891977,�G���_��,yes,no,no,,,,"",,"",,,,,,"Yokotani, K",Avoidant Addresses in Japanese families reflect family conflicts. Psychology of language and communication,,,,"17, 1",,65,77,2013,2013,,,,,,,,,
14891978,�w��\,no,no,no,,,,"",,"",,,,,,"Yokotani, K",How children address their parents predicts their perceived parenting,,The 16th European Conference on Developmental Psychology,,,,,,2013,2013,,,,,,,,,
14891979,�w��\,no,no,no,,,,"",,"",,,,,,"Yokotani, K.",Husbands�f forms of address predict spousal violence against women.,,American Family Therapy Academy�fs 35th Annual meeting,,,,,,2013,2013,,,,,,,,,
14891980,�w��\,no,no,no,,,,"",,"",,,,,,���J����,�z��ҊԂ̌Ăѕ��Ɋ�Â����z��Җ\�̗͂\��,,���{�Ƒ������E�Ƒ��Ö@�w���30����\�_�W,,,,,,2013,2013,,,,,,,,,
14891981,�}��,no,no,no,,,,"",,"",,,,,,���J����,�Ƒ����ď̂̐S���w,,,�i�J�j�V���o��,,,,,2014,2014,,,,,,,,,
14891983,�G���_��,yes,no,no,,,,"",,"",,,,,,"Yokotani, K.",Forms of Address for Wives Predict Intimate Partner Violence against women.,,,,2,,,,2013,2013,,,,,,,,,
14891984,�w��\,no,no,no,,,,"",,"",,,,,,���J����.,�q�ǂ�����e�ւ̌Ăѕ��Ǝq�ǂ��̔F�m����e�q�֌W,,���{�Ƒ��S���w���29����\�_�W,,,,,,2012,2012,,,,,,,,,
14891985,�G���_��,yes,no,no,10.1177/0261927x14551610,,,"",,"",,,,,,"Yokotani, K",Links between spousal impolite forms of address and intimate partner violence against women,,,,"34, 2",2,213,221,2015,2015,,,,,,,,,
14891986,�G���_��,yes,no,no,10.1179/0027773815z.000000000112,,,"",,"",,,,,,"Yokotani, K",Japanese Young Adults�f Disrespectful Forms of Address for Fathers Predict Feelings of Rejection and Depression,,,,"63, 2",2,152,164,2015,2015,,,,,,,,,
14891987,�w��\,no,no,no,,,,"",,"",,,,,,"Yokotani, K",Husband's Impolite Forms of Address for His Wife Predict Intimate Partner Violence against Her.,,The 14th International Conference on Language and Social Psychology,,,,,,,"",,,,,,,,,
14891988,�w��\,no,no,no,,,,"",,"",,,,,,���J����,�Ȃɑ΂��閳��ȌĂѕ��͕v����Ȃւ̖\�͂�\������,,���{�Ƒ��S���w���31����,,,,,,,"",,,,,,,,,
14891989,�w��\,no,no,no,,,,"",,"",,,,,,"Yokotani, K",HOW SPOUSE CALLS WITH EACH OTHER PREDICTS SPOUSAL VIOLENCE AND MARITAL SATISFACTION,,the 17th European Conference of Developmental Psychology,,,,,,,"",,,,,,,,,
14891990,�}��,no,no,no,,,,"",,"",,,,,,���J����,�Ƒ����ď̂̐S���w--�W�c�̍\���Ƌ@�\�ւ̌ď̂̊֗^?,,,�i�J�j�V���o��,,,,,2014,2014,,,,,,,,,
22659481,�G���_��,yes,no,no,10.1007/s10919-019-00319-w,,,"",,"",120006894296,,,,,"Yokotani, K., Takagi, G., & Wakashima, K.",Nonverbal synchrony of facial movements and expressions predict therapeutic alliance during a structured psychotherapeutic interview.,,,,44,1,85,116,2019,2019,,,,,,,,,
22747977,�G���_��,yes,no,no,10.1007/s10899-019-09887-4,,,"",,"",,,,,,"Yokotani, K., Tamura, K., Kaneko, Y., Kamimura, E.",Craving for Gambling Predicts Income-Generating Offences Pathways model of a Japanese prison population-,,,,36(2),2,459,476,2020,2020,,,,,,,,,
22747978,�G���_��,no,no,no,,,,"",,"",40021943559,,,,,���J�����E�c�����O,�o���܎g�p��Q�𔺂��\�͒c���ւ̃\�����[�V�����E�t�H�[�J�X�g�E�A�v���[�` : �\�N���e�X�I�����ǉ��������Ãv���g�R��,,,,34,,154,163,2019,2019,,,,,,,,,
22747979,�w��\,no,no,no,,,,"",,"",,,,,,"Yokotani, K(Chair)., Sugawara.N, Tamura, K., and Wada, M.","Criminal population with behavioral addictions--prevalence, law, and treatment in Japan.",,The 6th International Conference on Behavioral Addictions,,,,,,2019,2019,,,,,,,,,
22747980,�w��\,no,no,no,,,,"",,"",,,,,,"Yokotani, K., Tamura K., Kaneko, Y., Kamimura, E",Gambling Symptoms One Week Before Being Arrested Predict Income-Generating Offences: Retrospective Design in a Japanese Prison.,,The XXXVIth International Congress on Law and Mental Health,,,,,,2019,2019,,,,,,,,,
22747981,�w��\,no,no,no,,,,"",,"",,,,,,���J�����@�c�����O�@���q�S���@�_���h��,�M�����u���ւ̊��]�����Y�ړI�̔ƍ߂�\������,,���{�S���w��83����,,,,,,2019,2019,,,,,,,,,
23299245,�G���_��,yes,no,no,10.35783/ijbf.10.1_13,,,2435-1172,,"",130007897674,,,,,Yokotani Kenji�ATamura Katsuhiro,Brief Therapy for a Serious Sex Offender,,,,10,1,13,23,2020,2020,,,,,,,,,
23299246,�w��\,no,no,no,,,,"",,"",,,,,,���J����,���q���҂̉񕜌��z���������b--�Տ��S���w�ɔ����������𓱓�--,,���{�F�m�E�s���Ö@�w��,,,,,,2020,2020,,,,,,,,,
23299247,�w��\,no,no,no,,,,"",,"",,,,,,"���J ����, �R�{ �N��, ���� �p�V, ���� �C�m, ���� �^�L",���_�̏��H�w--���Z�p�̗Տ����p�A���{�b�g���C�t���r���[�A�Z���s�[�̎��R���ꏈ���A�����āA��������̔]�@�\�摜�@--,,���{�S���w��84����,,,,,,2020,2020,,,,,,,,,
23299248,�w��\,no,yes,no,,,,"",,"",,,,,,���J����,�ω��֌��������t�͖��q���҂̉񕜌��z������,,���{�u���[�t�Z���s�[�����12��w�p��c,,,,,,2020,2020,,,,,,,,,
23299249,�w��\,no,no,no,,,,"",,"",,,,,,���J ����,���Ԃ̒f�q���Ɣ��b�ɂ��f�q���̊g�U,,��񏈗��w���83��S�����,,,,,,2020,2020,,,,,,,,,
23695557,�G���_��,yes,no,no,10.2196/24088,,,"",,"",120007089850,,,,,Yokotani Kenji,A Change Talk Model for Abstinence Based on Web-Based Anonymous Gambler Chat Meeting Data by Using an Automatic Change Talk Classifier: Development Study,,,,23,6,e24088,e24088,2021,2021,,,,,,,,,
23695558,�G���_��,yes,no,no,10.1038/s41598-022-07714-2,,,"",,"",,,,,,Yokotani Kenji,Spread of gambling abstinence through peers and comments in online self-help chat forums to quit gambling,,,,12,1,3675,3675,2022,2022,,,,,,,,,
23695559,�w��\,no,no,no,,,,"",,"",,,,,,���J ����,�M�����u���f���K���̊g�U�@�I�����C�������O���[�v�̎Љ�l�b�g���[�N����,,���{�S���w��85����,,,,,,2021,2021,,,,,,,,,
23695560,�w��\,no,no,no,,,,"",,"",,,,,,���J ����,���Ԃ̒f�q���Ɣ��b�ɂ��f�q���̊g�U,,��񏈗��w���83��S�����,,,,,,2021,2021,,,,,,,,,
23695561,�w��\,no,no,no,,,,"",,"",,,,,,���J ����,�I�����C�������O���[�v���ł̃M�����u���ȊO�̃R�����g���M�����u���f���K�����ێ�����,,���{�u���[�t�Z���s�[�����13��w�p��c,,,,,,2021,2021,,,,,,,,,
23695562,�}��,no,no,no,,,,"",,4866161337,,,,,,���J����,���_�̏��H�w,,,�������[,,,,,2021,2021,,,,,,,,,
24008064,�G���_��,yes,no,no,10.1016/j.chb.2021.106719,,,"",,"",,,,,,"Yokotani,K., Takano, M.",Social Contagion of Cyberbullying via Online Perpetrator and Victim Networks,,,,119,,106719,106719,2021,2021,,,,,,,,,
24008065,�G���_��,yes,no,no,10.1016/j.chb.2021.107099,,,"",,"",,,,,,"Yokotani,K., Takano, M.",Predicting cyber offenders and victims and their offense and damage time from routine chat times and online social network activities,,,,128,,107099,107099,2022,2022,,,,,,,,,
24008066,�G���_��,yes,no,no,10.1016/j.tele.2022.101776,,,"",,"",,,,,,"Yokotani,K., Takano, M.",Effects of suspensions on offences/damages of suspended users and their peers on an online chat platform,,,,68,,101776,101776,2022,2022,,,,,,,,,
24008072,�w��\,no,no,no,,,,"",,"",,,,,,���J���� �����T,�I�����C���`���b�g�̃A�J�E���g��~���A�J�E���g��~�҂Ƃ��̒��Ԃ̈ᔽ�s�ׂɋy�ڂ�����,,��񏈗��w��84����,,,,,,2022,2022,,,,,,,,,
