��������ID,�������ʎ��,���ǂ̗L��,���ҍu�����ǂ���,�O�����ǂ���,DOI,PubMedID,PubMedCID,ISSN,J-GLOBAL ID,ISBN,NAID:CiNii Books or Articles��ID,�Y�ƍ��Y�� �������,�Y�ƍ��Y�� �o��ԍ�,�Y�ƍ��Y�� ���J�ԍ�,URL,���Җ��E���\�Җ�,�^�C�g��,�^�C�g���i�p��j,�w�,�o�Ŏ�,��,��,�J�n�y�[�W,�I���y�[�W,�N,�N����,�Y�ƍ��Y�� ������,�Y�ƍ��Y�� ������/�o��l,�Y�ƍ��Y�� �o��N,�Y�ƍ��Y�� �o��N����,�Y�ƍ��Y�� �擾�N,�Y�ƍ��Y�� �擾�N����,�Y�ƍ��Y�� ���J�N,�Y�ƍ��Y�� ���J�N����,�����e�L�X�g
12900613,�G���_��,yes,no,no,,,,"",,"",,,,,,"Dang MH, Kato H, Ueshiba H, Omori-Miyake M, Yamagoe S, Ando K, Imanishi K, Arimura Y, Haruta I, Kotani T, Ozaki M, Suzuki K, Uchiyama T, Yagi J",Possible role of LECT2 as an intrinsic regulatory factor in SEA-induced toxicity in d-galactosamine-sensitized mice,,,,137,,311,321,2010,2010,,,,,,,,,
12900614,�G���_��,yes,no,no,,,,"",,"",,,,,,"Haruta I, Kikuchi K, Hashimoto E, Nakamura M, Miyakawa H, Hirota K, Shibata N, Kato H, Arimura Y, Kato Y, Uchiyama T, Nagamune H, Kobayashi M, Miyake Y, Shiratori K, Yagi J",Long-term bacterial exposure can trigger nonsuppurative destructive cholangitis associated with multifocal epithelial inflammation,,,,90,,577,588,2010,2010,,,,,,,,,
12900631,�w��\,no,no,no,,,,"",,"",,,,,,"��X�[��A������`, ��",�s���ǂɂ�����LECT2�̖���,,��39����{�Ɖu�w���E�w�p�W��,,,,,,2009,2009/12/4,,,,,,,,,
12900635,�w��\,no,no,no,,,,"",,"",,,,,,"��X�[��A������`, ��",�s���ǂɂ�����LECT2�̖���,,��39����{�Ɖu�w���E�w�p�W��,,,,,,2009,2009/12/4,,,,,,,,,
13718525,�G���_��,no,no,no,,,,"",,"",,,,,,Miyuki Omori-Miyake and Steven F Ziegler.,Mouse models of allergic diseases: TSLP and its functional roles,,,,61(1),,27,34,2012,2012,,,,,,,,,
13718526,�w��\,no,no,no,,,,"",,"",,,,,,"Miyuki Omori-Miyake, Masakatsu Yamashita and Junji Yagi",IL-4- or IL-13-mediated modification of structural molecules in murine and human epidermal keratinocyte. The American Association of Immunologists,,100th Annual Meeting,,,,,,2013,2013,,,,,,,,,
13718527,�w��\,no,no,no,,,,"",,"",,,,,,"��X�[��, �R������, ���؏~��",Possible mechanisms of epidermal fragility in atopic dermatitis caused by IL-4 and IL-13,,��41����{�Ɖu�w���w�p����,,,,,,2012,2012,,,,,,,,,
13718528,�w��\,no,no,no,,,,"",,"",,,,,,"��X�[��, �R������, ���؏~��",IL-4 and IL-13 modulate intermediate stage of epidermal keratinocyte differentiation,,��40����{�Ɖu�w���w�p����,,,,,,2011,2011,,,,,,,,,
13718529,�G���_��,no,no,no,,,,"",,"",,,,,,��X�[��,�A�g�s�[�^�b���̕a�Ԍ`���ɂ�����TSLP(Thymic stromal lymphopoietin)�̖���,,,,4,,3,7,2010,2010,,,,,,,,,
13718530,�G���_��,yes,no,no,10.2332/allergolint.11-RAI-0374,,,"1323-8930
1440-1592",,"",130004873039,,,,,"Miyuki Omori-Miyake, Steven F Ziegler",Mouse Models of Allergic Diseases: TSLP and Its Functional Roles,,,,61,1,27,34,2012,2012,,,,,,,,,
13718531,�w��\,no,no,no,,,,"",,"",,,,,,��X�[��,IL-4�����IL-13�͕\��P���`�m�T�C�g�����̒��Ԓi�K�𒲐߂��Ă���,,��40����{�Ɖu�w��w�p�W��,,,,,,2011,2011/11/27,,,,,,,,,
13718532,�w��\,no,no,no,,,,"",,"",,,,,,Miyuki Omori-Miyake,IL-4- or IL-13-mediated modification of structural molecules in murine and human epidermal keratinocyte.,,"The American Association of Immunologists, 100th Annual Meeting",,,,,,2013,2013,,,,,,,,,
13718533,�w��\,no,no,no,,,,"",,"",,,,,,Miyuki Omori-Miyake,Possible mechanisms of epidermal fragility in atopic dermatitis caused by IL-4 and IL-13.,,��41����{�Ɖu�w���w�p����,,,,,,2012,2012,,,,,,,,,
20582192,�w��\,no,no,no,,,,"",,"",,,,,,"Miyuki Omori-Miyake, Hiroshi Watarai, Steven F. Ziegler, Junji Yagi",The quest for a new gating strategy: an identification of thymic stromal lymphopoietin-responsive subsets of dendritic cells in mice,,14th International Workshop on Langerhans Cells,,,,,,2015,2015/11/5,,,,,,,,,
20582193,�w��\,no,no,no,,,,"",,"",,,,,,"Miyuki OMORI-MIYAKE, Junji YAGI",An attenuated expression of keratin-10 by IL-4 in epidermal keratinocytes: in silico analysis and in vitro assay of KRT10 genomic regions,,��44����{�Ɖu�w��w�p�W��,,,,,,2015,2015/11/18,,,,,,,,,
20582194,�w��\,no,no,no,,,,"",,"",,,,,,"Miyuki OMORI-MIYAKE, Tsutomu MIYAKE, Ami TOTSUKA, Yuichiro TSUNEMI, Makoto KAWASHIMA, Junji YAGI",Possible underlying molecular interactions that regulate the attenuation of keratin-1 and keratin-10 proteins by IL-4 and IL-13 in human atopic dermatitis: in silico analysis of KRT1 and KRT10 genes,,��38����{���q�����w��N��/��88����{�����w����@�����w��,,,,,,2015,2015/12/1,,,,,,,,,
20582195,�w��\,no,yes,no,,,,"",,"",,,,,,��X�[��,�A�g�s�[���畆���̕\��ɂ�����\���̎��I�ω�,,��46����{�畆�A�����M�[�E�ڐG�畆���w���w�p���,,,,,,2016,2016/11/5,,,,,,,,,
24220164,�G���_��,yes,no,no,10.1016/j.jid.2023.03.1667,,,"",,"",,,,,,Okamoto Michiko�AOmori-Miyake Miyuki�AKuwahara Makoto�AOkabe Masataka�AEguchi Mariko�AYamashita Masakatsu,The Inhibition of Glycolysis in T Cells by a Jak Inhibitor Ameliorates the Pathogenesis of Allergic Contact Dermatitis in Mice,,,,-,10,1973,1982.e5,2023,2023,,,,,,,,,
24262524,�w��\,no,no,no,,,,"",,"",,,,,,��X�[��,"T cell-specific deletion of Pgam1, a glycolytic enzyme, ameliorates the symptoms of allergic contact dermatitis in mice",,��51����{�Ɖu�w��w�p�W��,,,,,,2022,2022,,,,,,,,,
