��������ID,�������ʎ��,���ǂ̗L��,���ҍu�����ǂ���,�O�����ǂ���,DOI,PubMedID,PubMedCID,ISSN,J-GLOBAL ID,ISBN,NAID:CiNii Books or Articles��ID,�Y�ƍ��Y�� �������,�Y�ƍ��Y�� �o��ԍ�,�Y�ƍ��Y�� ���J�ԍ�,URL,���Җ��E���\�Җ�,�^�C�g��,�^�C�g���i�p��j,�w�,�o�Ŏ�,��,��,�J�n�y�[�W,�I���y�[�W,�N,�N����,�Y�ƍ��Y�� ������,�Y�ƍ��Y�� ������/�o��l,�Y�ƍ��Y�� �o��N,�Y�ƍ��Y�� �o��N����,�Y�ƍ��Y�� �擾�N,�Y�ƍ��Y�� �擾�N����,�Y�ƍ��Y�� ���J�N,�Y�ƍ��Y�� ���J�N����,�����e�L�X�g
10944508,�G���_��,yes,no,no,,,,"",,"",,,,,,"Kunisue, T. and Tanabe, S",Hydroxylated polychlorinated biphenyls (OH-PCBs) in the blood of mammals and birds from Japan : Lower chlorinated OH-PCBs and profiles,,,,,,950,961,2009,2009,,,,,,,,,
10944510,�G���_��,yes,no,no,,,,"",,"",,,,,,"Kunisue, T., Higaki, Y., Isobe, T., Takahashi, S., Subramanian, An. and Tanabe, S",Spatial trends of polybrominated diphenyl ethers in avian species : Utilization of stored samples in the Environmental Specimen Bank of Ehime University (es-Bank),,,,,,272,282,2009,2009,,,,,,,,,
10944512,�G���_��,yes,no,no,,,,"",,"",,,,,,"Kunisue, T., Takayanagi, N., Isobe, T., Takahashi, S., Nakatsu, S., Tsubota, T., Okumoto, K., Bushisue, S., Shindo, K. and Tanabe, S",Regional trend and tissue distribution of brominated flame retardants and persistent organochlorines in raccoon dogs (Nyctereutes procyonoides) from Japan,,,,,,685,691,2008,2008,,,,,,,,,
10944514,�G���_��,yes,no,no,,,,"",,"",,,,,,"Kunisue, T. and Tanabe, S",Contamination status and toxicological implications of persistent toxic substances in avian species,,,,,,196,205,2008,2008,,,,,,,,,
10944517,�G���_��,yes,no,no,,,,"",,"",,,,,,"Kunisue, T., Sakiyama, T., Yamada, T. K., Takahashi, S., Tanabe, S",Occurrence of hydroxylated polychlorinated biphenyls in the brain of cetaceans stranded along the Japanese coast,,,,,,963,73,2007,2007,,,,,,,,,
10944523,�G���_��,no,no,no,,,,"",,"",,,,,,"T.Kunisue, T.Sakiyama, T.K.Yamada, S.Takahashi, S.Tanabe",Occurrence of hydroxylated polychlorinated biphenyls in the brain of cetaceans stranded along the Japanese coast,,,,,,,,2007,2007,,,,,,,,,
10944524,�G���_��,yes,no,no,,,,"",,"",,,,,,"Kunisue, T.",Spatial trends of polybrominated diphenyl ethers in avian species:Utilization of stored samples in the Environmental Specimen Bank of Ehime University(es-Bank),,,,,,,,,,,,,,,,,,
10944525,�G���_��,yes,no,no,,,,"",,"",,,,,,"Kunisue, T.",Regional trend and tissue distribution of brominated flame retardants and persistent organochlorines in raccoon dogs(Nyctereutes procyonoides)from Japan,,,,,,685,691,2008,2008,,,,,,,,,
10944532,�G���_��,yes,no,no,,,,"",,"",,,,,,"Kunisue, T.",Spatial trends of polybrominated diphenyl ethers in avian species : Utilization of stored samples in the Environmental Specimen Bank of Ehime University (es-Bank),,,,,,272,282,2008,2008,,,,,,,,,
10944534,�G���_��,yes,no,no,,,,"",,"",,,,,,"Kunisue, T.",Regional trend and tissue distribution of brominated flame retardants and persistent organochlorines in raccoon dogs (Nyctereutes procyonoides) from Japan,,,,,,685,691,2008,2008,,,,,,,,,
10944535,�G���_��,yes,no,no,,,,"",,"",,,,,,"Kunisue, T.",Hydroxylated polychlorinated biphenyls (OH-PCBs) in the blood of mammals and birds from Japan : Lower chlorinated OH-PCB_s and profiles,,,,,,950,961,2009,2009,,,,,,,,,
10944549,�w��\,no,no,no,,,,"",,"",,,,,,"Kunisue, T.",Hydroxylated polychlorinated biphenyls in the blood of Japanese mammalian and avian species,,SETAC North America 29^<th> Annual Meeting,,,,,,2008,2008,,,,,,,,,
11928438,�G���_��,yes,no,no,10.1016/j.envint.2012.12.008,,,"",,"",,,,,,"Watanabe, M. X.",Toxicokinetics of dioxins and other organochlorine compounds in Japanese people: association with hepatic CYP1A2 expression level,,,,53,,53,61,2013,2013,,,,,,,,,
14503359,�G���_��,yes,no,no,10.1016/j.envres.2015.02.012,,,"",,"",,,,,,"Mizukawa H, Nomiyama K, Kunisue T, Watanabe MX, Subramanian A, Iwata H, Ishizuka M, Tanabe S",Organohalogens and their hydroxylated metabolites in the blood of pigs from an open waste dumping site in south India: Association with hepatic cytochrome P450,,,,138,,255,263,2015,2015,,,,,,,,,
14939614,�G���_��,yes,no,no,10.1021/es5043386,,,"",,"",,,,,,"Nomiyama K, Hirakawa S., Eguchi A., Kanbara C., Imaeda D., Yoo J., Kunisue T., Kim E.Y, Iwata H, Tanabe S.",Toxicological Assessment of Polychlorinated Biphenyls and Their Metabolites in the Liver of Baikal Seal (Pusa sibirica).,,,,48,22,13530,13539,2014,2014,,,,,,,,,
14939615,�G���_��,yes,no,no,10.1016/j.chemosphere.2014.03.089,,,"",,"",,,,,,"Imaeda D., Nomiyama K., Kunisue T., Iwata H., Tsydenova O., Amano M., Petrov E.A., Batoev V.B, Tanabe S.","Blood levels of polychlorinated biphenyls and their hydroxylated metabolites in Baikal seals (Pusa sibirica): Emphasis on interspecies comparison, gender difference and association with blood thyroid hormone levels",,,,114,,1,8,2014,2014,,,,,,,,,
14939616,�w��\,no,no,no,,,,"",,"",,,,,,"Kunisue, T., Ishida, A., Okamoto, Y. and Tanabe, S.",Contamination of indoor dust and exposure assessment for pet animals by personal care products,,Society of Environmental Toxicology and Chemistry (SETAC) North America 35th Annual Meeting,,,,,,,"",,,,,,,,,
14939618,�w��\,no,no,no,,,,"",,"",,,,,,"Nomiyama, K., Hirakawa, S., Eguchi, A., Kanbara, C., Imaeda, D., Jean, U., Kunisue, T., Kim, E. Y., Iwata, H. and Tanabe, S.",Toxicological assessment of polychlorinated biphenyls (PCBs) and their metabolites (OH-PCBs) in the liver of wild Baikal seals (Pusa sibirica): Application of microarray and biochemical analysis.,,International Conference of Asian Environmental Chemistry 2014 (ICAEC2014),,,,,,,"",,,,,,,,,
14939619,�w��\,no,no,no,,,,"",,"",,,,,,���ҍ��a�q�E���k�L���q�E����t���E�쌩�R�j�E�n� ��E�c�ӐM��E���{�F���E�����B��,�C�k�E�l�R�ɂ�������ʌ��f���x���̓����Ƃ��̖\�I�N���̒T��,,��23������w���_��,,,,,,,"",,,,,,,,,
14939625,�w��\,no,no,no,,,,"",,"",,,,,,�Γc���q�E�c��ڔ��E���{�F���E�镔�F�F�E�쌩�R�j�E�c�ӐM��E�����B��,�����֘A�����ɂ�鎺���_�X�g�̉����ƃy�b�g���w�W�Ƃ������c���ւ̔��I�]��,,��23������w���_��,,,,,,,"",,,,,,,,,
14961483,�w��\,no,no,no,,,,"",,"",,,,,,��v�ۗ��сC�镔�F�F�C�����B��C�R�c �i�C�c���ؖȎq�C�V���j�C�c�ӐM��,�呺�p�̃X�i�����iNeophocaena phocaenoides�j�ɒ~�ς���L�@�n���Q���������̒~�σ��x���Ɗ񐶒�������,,���{�Z�g���W�[�������25��(���R)���,,,,,,,"",,,,,,,,,
14962033,�w��\,no,no,no,,,,"",,"",,,,,,"�Γc���q, �c��ڔ�, ���{�F��, �镔�F�F, �쌩�R�j, �c�ӐM��, �����B��",�����֘A�����ɂ�鎺���_�X�g�̉����ƃy�b�g���w�W�Ƃ������c���ւ̔��I�]��,,��23������w���_��,,,,,,,"",,,,,,,,,
14962034,�w��\,no,no,no,,,,"",,"",,,,,,"���ҍ��a�q, ���k�L���q, ����t��, �쌩�R�j, �n糐�, �c�ӐM��, ���{�F��, �����B��",�C�k�E�l�R�ɂ�������ʌ��f���x���̓����Ƃ��̖\�I�N���̒T��,,��23������w���_��,,,,,,,"",,,,,,,,,
14962035,�w��\,no,no,no,,,,"",,"",,,,,,"Kunisue T, Ishida A, Tanoue R, Okamoto Y, Tanabe S",Contamination of indoor dust and exposure assessment for pet animals by personal care products,,SETAC 35th Annual Meeting,,,,,,,"",,,,,,,,,
15121759,�G���_��,yes,no,no,10.1016/j.ecoenv.2014.06.028,,,"",,"",,,,,,"Niimi, S., Imoto, M., Kunisue, T., Watanabe, M.X., Kim, E.Y., Nakayama, K., Yasunaga, G., Fujise, Y., Tanabe, S., Iwata, H.",Effects of persistent organochlorine exposure on the liver transcriptome of the common minke whale (Balaenoptera acutorostrata) from the North Pacific.,,,,108,,95,105,2014,2014,,,,,,,,,
15133872,�w��\,no,no,no,,,,"",,"",,,,,,"Nomiyama, K., Hirakawa, S., Eguchi, A., Kanbara, C., Imaeda, D., Jean, U., Kunisue, T., Kim, E. Y., Iwata, H. and Tanabe, S.",Toxicological assessment of polychlorinated biphenyls (PCBs) and their metabolites (OH-PCBs) in the liver of wild Baikal seals (Pusa sibirica): Application of microarray and biochemical analysis.,,International Conference of Asian Environmental Chemistry 2014 (ICAEC2014),,,,,,,"",,,,,,,,,
15133882,�w��\,no,no,no,,,,"",,"",,,,,,"�쌩�R�j�E�������E�]���N�j�E���}���EJean, Y.�E�����B��E��c�v�l�E�c�ӐM��",�o�C�J���A�U���V (Pusa sibirica) �ɂ����鐅�_��PCBs�̓Ő��e���]��,,���z�������w���17�񌤋����\��,,,,,,,"",,,,,,,,,
15198134,�G���_��,yes,no,no,,,,"",,"",,,,,,"Imaeda, D., Nomiyama, K., Kunisue, T., Iwata, H., Tsydenova, O., Amano, M., Petrov, E. A., Batoev, V. B., Tanabe, S.","Blood levels of polychlorinated biphenyls and their hydroxylated metabolites in Baikal seals (Pusa sibirica): Emphasis on interspecies comparison, gender difference and association with blood thyroid hormone levels.",,,,114,,1,8,2014,2014,,,,,,,,,
15198171,�w��\,no,no,no,,,,"",,"",,,,,,"Kunisue, T., Ishida, A., Okamoto, Y., Tanabe, S.",Contamination of indoor dust and exposure assessment for pet animals by personal care products.,,35th SETAC (Society of Environmental Toxicology and Chemistry) North America,,,,,,,"",,,,,,,,,
15198180,�w��\,no,no,no,,,,"",,"",,,,,,"Nomiyama, K., Hirakawa, S., Eguchi, A., Kanbara, C., Imaeda, D., Yoo, J., Kunisue, T., Kim, E.Y., Iwata, H., Tanabe, S.",Toxicological assessment of polychlorinated biphenyls (PCBs) and their metabolites (OH-PCBs) in the liver of wild Baikal seals (Pusa sibirica): Application of microarray and biochemical analysis.,,International Conference of Asian Environmental Chemistry 2014 (ICAEC2014),,,,,,2014,2014/11/25,,,,,,,,,
15198184,�w��\,no,no,no,,,,"",,"",,,,,,�쌩�R�j�A�������A�]���N�j�A���}���AYoo Jean�A�����B��A��c�v�l�A�c�ӐM��,�o�C�J���A�U���V (Pusa sibirica) �ɂ����鐅�_��PCBs�̓Ő��e���]��,,���z�������w��@��P�V�񌤋����\��,,,,,,2014,2014/12/9,,,,,,,,,
20293425,�w��\,no,no,no,,,,"",,"",,,,,,�v�Ĉɖ����E�c��ڔ��E�c�ӐM��E�����B��,�V���^�b��B�z�������̍����x�@�핪�͖@�̊J��,,��24������w���_��,,,,,,2015,2015/6/24,,,,,,,,,
20293426,�w��\,no,no,no,,,,"",,"",,,,,,�R�{�����E�쌩�R �j�E����t���E�������E�Βː^�R���E�����B��E�c�ӐM��,�y�b�g�l�R�ɂ�����L�@�n���Q������������ѐ��_����ӕ��̉������Ԃƍb��B�z�������P�퐫�ւ̉e��,,��24������w���_��,,,,,,2015,2015/6/24,,,,,,,,,
20293427,�w��\,no,no,no,,,,"",,"",,,,,,"Yamamoto, Y., Nomiyama, K., Mizukawa, H., Takiguchi, M., Ishizuka, M., Kunisue, T. Tanabe, S.",Contamination status of organohalogen compounds and their hydroxylated metabolites in pet cats: Effects on thyroid hormones homeostasis,,Society of Environmental Toxicology and Chemistry (SETAC) North America 36th Annual Meeting,,,,,,2015,2015/11/1,,,,,,,,,
20302389,�G���_��,yes,no,no,10.1021/acs.est.5b04216,,,"",,"",,,,,,"Mizukawa H, Nomiyama K, Nakatsu S, Iwata H, Yoo J, Kubota A, Yamamoto M, Ishizuka M, Ikenaka Y, Nakayama M.M.S, Kunisue T, Tanabe S",Organohalogen compounds in pet dog and cat: Do pets biotransform natural brominated products in food to harmful hydroxlated substances?,,,,50,1,444,452,2016,2016,,,,,,,,,
20393937,�G���_��,yes,no,no,10.1021/acs.est.5b02478,,,"",,"",,,,,,"Tanoue, R., Nomiyama, K., Nakamura, H., Kim, J. W., Isobe, T., Shinohara, R., Kunisue, T. and Tanabe, S.",Uptake and tissue distribution of pharmaceuticals and personal care products in wild fish from treated-wastewater-impacted streams,,,,49(19),19,11649,11658,2015,2015,,,,,,,,,
20393943,�G���_��,yes,no,no,10.1016/j.chemosphere.2015.06.065,,,"",,"",,,,,,"Subramanian, A., Kunisue, T. and Tanabe, S.","Recent status of organohalogens, heavy metals and PAHs pollution in specific locations in India.",,,,137,,122,134,2015,2015,,,,,,,,,
20393968,�w��\,no,no,no,,,,"",,"",,,,,,�㓡�N�q�A�����V�A �镔�F�F�A ���� �^�A �����B��A �c�ӐM��,�V�R�N���_�C�I�L�V���މ��������̖ԗ�����,,��63�񎿗ʕ��͑������_��,,,,,,2015,2015/6/18,,,,,,,,,
20393970,�w��\,no,no,no,,,,"",,"",,,,,,�������j�A �㓡�N�q�A Nguyen Minh Tue�A ��[���A Kwadwo Ansong Asante�A �c�ӐM��A �����B��,���f���E�L�f���_�C�I�L�V���ނɂ��K�[�ie-waste ������̓y�뉘��,,��24������w���_��,,,,,,2015,2015/6/24,,,,,,,,,
20393971,�w��\,no,no,no,,,,"",,"",,,,,,�쌩�R�j�A �]���N�j�A ����t���A Jean Yoo�A ��������A �R�{�׉��A �E���q�q�A ��c�v�l�A �����B��A �c�ӐM��,"���^�{���[����͂ɂ��C�k�]��PCBs, OH-PCBs �̓Ő��e���]��",,��24������w���_��,,,,,,2015,2015/6/24,,,,,,,,,
20393972,�w��\,no,no,no,,,,"",,"",,,,,,��������A�쌩�R �j�A Claret Lauan Maria�A ���ؓ��q�AJean Yoo�A����t���A��c�v�l�A �����B��A �c�ӐM��,�|�������r�t�F�j���iPCBs�j�𔘘I�����C�k�̔]�v���e�I�[����͂ɂ��Ő��e���]��,,��24������w���_��,,,,,,2015,2015/6/24,,,,,,,,,
20393973,�w��\,no,no,no,,,,"",,"",,,,,,�R�{�����A �쌩�R �j�A ����t���A �������A �Βː^�R���A �����B��A �c�ӐM��,�y�b�g�l�R�ɂ�����L�@�n���Q������������ѐ��_����ӕ��̉������Ԃƍb��B�z�������P�퐫�ւ̉e��,,��24������w���_��,,,,,,2015,2015/6/24,,,,,,,,,
20393974,�w��\,no,no,no,,,,"",,"",,,,,,�v�Ĉɖ����A �c��ڔ��A �c�ӐM��A �����B��,�V���^�b��B�z�������̍����x�@�핪�͖@�̊J��,,��24������w���_��,,,,,,2015,2015/6/24,,,,,,,,,
20393975,�w��\,no,no,no,,,,"",,"",,,,,,"Tue, N. M., Matsukami, H., Tuyen, L. H., Suzuki, G., Takahashi, S., Viet, P. H., Subramanian, A., Kunisue, T. and Tanabe, S.",Toxic profiling of river waters from Vietnam and India: Major estrogens and androgens are natural hormones.,,��24������w���_��,,,,,,2015,2015/6/24,,,,,,,,,
20393980,�w��\,no,no,no,,,,"",,"",,,,,,���؈�M�A �쌩�R �j�A �㓡�N�q�A �����^���A �����B��A �c�ӐM��,���˓��C�̃X�i�����Ɏc������L�@�n���Q���������̖ԗ�����,,��24������w���_��,,,,,,2015,2015/6/25,,,,,,,,,
20393981,�w��\,no,no,no,,,,"",,"",,,,,,�镔�F�F�A ��v�ۗ��сA �V���j�A �R�c �i�A �c���ؖȎq�A �����B��A �c�ӐM��,���{���݂̃X�i�����ɂ�����L�@�n���Q���������̒~�ςƌo�N�ω�,,��24������w���_��,,,,,,2015,2015/6/25,,,,,,,,,
20393982,�w��\,no,no,no,,,,"",,"",,,,,,�c�� �L�A �㓡�N�q�A �q�����A �����B��A �c�ӐM��,�n�u�ƃ}���O�[�X��p�������꓇������̗L�@���f���������z����,,��24������w���_��,,,,,,2015,2015/6/25,,,,,,,,,
20393983,�w��\,no,no,no,,,,"",,"",,,,,,�㓡�N�q�A �����V�A �镔�F�F�A ���� �^�A �����B��A�c�ӐM��,GC�~GC - HRTOFMS �ɂ��n���Q�����W�t�F�j���G�[�e���ނ̖ԗ��I�X�N���[�j���O,,��24������w���_��,,,,,,2015,2015/6/25,,,,,,,,,
20393984,�w��\,no,no,no,,,,"",,"",,,,,,�㓡�N�q�A�q�����A �����B��A �c�� �L�A �c�ӐM��,���꓇�ō̎悵���n�u (Protobothrops flavoviridis) �Ɏc�����鉖�f���_�C�I�L�V���މ����̎���,,��24������w���_��,,,,,,2015,2015/6/25,,,,,,,,,
20393988,�w��\,no,no,no,,,,"",,"",,,,,,���{ �c�A�镔�F�F�A �c�ӐM��A �����B��,�����_�G�X�e���n�E�L�f�n��R�܂ɂ��q�g�̕������,,��24������w���_��,,,,,,2015,2015/6/26,,,,,,,,,
20393989,�w��\,no,no,no,,,,"",,"",,,,,,���� ���ANguyen Minh Tue�A �c�ӐM��A�����B��,�L�f�n��R�܂ɂ�鎺���_�X�g�̉����ƃq�g�̔��I�ʕ]��,,��24������w���_��,,,,,,2015,2015/6/26,,,,,,,,,
20393991,�w��\,no,no,no,,,,"",,"",,,,,,�g�c���A���c ���F�A �㓡�N�q�A���؈�M�A �����B��A �c�ӐM��A ��c��j�A ���c�M,GCxGC-HRTOFMS�ɂ��A���L����PAHs�̍����x����Ƃ��ِ̈��̕ʕ�������̔c�� �|�����{��k�Ў��̏d�������ꎿ��ΏۂɁ|,,��24����{�����w��,,,,,,2015,2015/6/26,,,,,,,,,
20393995,�w��\,no,no,no,,,,"",,"",,,,,,���؈�M�A�쌩�R �j�A �㓡�N�q�A �����^���A �c���ؖȎq�A �R�c �i�A �镔�F�F�A �����B��A �c�ӐM��,�X�i�����̓��Ɏc������L�@�n���Q���������̖ԗ��I�X�N���[�j���O - GCxGC/TOF-MS�ɂ�錟�� -,,���{�Z�g���W�[�������26��i���������_�j���,,,,,,2015,2015/7/19,,,,,,,,,
20394003,�w��\,no,no,no,,,,"",,"",,,,,,"Takaguchi, K., Nomiyama, K., Lauan, M. C., Yoo, J, Mizukawa, H., Iwata, H., Kunisue, T. and Tanabe, S.",Omics approach of proteomic and metabolomic analysis for PCBs toxicity in the dog brain,,Society of Environmental Toxicology and Chemistry (SETAC) North America 36th Annual Meeting,,,,,,2015,2015/11/2,,,,,,,,,
20394004,�w��\,no,no,no,,,,"",,"",,,,,,"Nomiyama, K., Eguchi, A., Mizukawa, H., Yoo, J., Takaguchi, K., Yamamoto, Y., Oshihoi, T., Iwata, H., Kunisue, T. and Tanabe, S.",Toxicological assessment of polychlorinated biphenyls (PCBs) and hydroxylated PCBs (OH-PCBs) in the brain of dogs using metabolomics approach,,Society of Environmental Toxicology and Chemistry (SETAC) North America 36th Annual Meeting,,,,,,2015,2015/11/2,,,,,,,,,
20394006,�w��\,no,no,no,,,,"",,"",,,,,,"Matsushita, T., Goto, A., Tue, N. M., Itai, T., Asante, K. A., Tanabe, S. and Kunisue, T.","Brominated/chlorinated dibenzo-p-dioxins and dibenzofurans in soils from Agbogbloshie e-waste recycling site in Accra, Ghana.",,Society of Environmental Toxicology and Chemistry (SETAC) North America 36th Annual Meeting,,,,,,2015,2015/11/2,,,,,,,,,
20394007,�w��\,no,no,no,,,,"",,"",,,,,,"Kunisue, T., Nishimoto, K., Isobe, T. and Tanabe, S.",Organophosphorus and brominated flame retardants in human breast milk from Japan,,Society of Environmental Toxicology and Chemistry (SETAC) North America 36th Annual Meeting,,,,,,2015,2015/11/4,,,,,,,,,
20394008,�w��\,no,no,no,,,,"",,"",,,,,,"Nishimura, R., Tue, N. M., Tanabe, S. and Kunisue, T.",Contamination status of brominated flame retardants in house dust from Japan and risk assessment for humans.,,Society of Environmental Toxicology and Chemistry (SETAC) North America 36th Annual Meeting,,,,,,2015,2015/11/4,,,,,,,,,
20394009,�w��\,no,no,no,,,,"",,"",,,,,,"Yamamoto, Y., Nomiyama, K., Mizukawa, H., Takiguchi, K., Ishizuka, M., Kunisue, T., Tanabe, S.",Contamination status of organohalogen compounds and their hydroxylated metabolites in pet cats: Effects on thyroid hormones homeostasis.,,Society of Environmental Toxicology and Chemistry (SETAC) North America 36th Annual Meeting,,,,,,2015,2015/11/4,,,,,,,,,
20394014,�w��\,no,no,no,,,,"",,"",,,,,,�쌩�R �j�A �]���N�j�A ����t���A Jean Yoo�A ��������A �R�{�׉��A �����B��A ��c�v�l�A �c�ӐM��,"�C�k�]�� PCBs, OH-PCBs �̓Ő��e���]���F���^�{���~�N�X�A�v���[�`",,���z�������w���18�񌤋����\��,,,,,,2015,2015/12/10,,,,,,,,,
20394018,�w��\,no,no,no,,,,"",,"",,,,,,��������A �쌩�R �j�A Lauan Maria Claret�A Jean Yoo�A ����t���A ��c�v�l�A �����B��A �c�ӐM��,�C�k�]�ɋy�ڂ� PCBs �̉e���F�v���e�I�[����͂ɂ��]��,,���z�������w���18�񌤋����\��,,,,,,2015,2015/12/11,,,,,,,,,
20394019,�w��\,no,no,no,,,,"",,"",,,,,,�R�{�����A�쌩�R �j�A ����t���A �������A �Βː^�R���A �����B��A �c�� �M��,�y�b�g�����ɂ�����L�@�n���Q������������ѐ��_����ӕ��̔��I���Ԃƍb��B�z�������P�퐫�֋y�ڂ��e����,,���z�������w���18�񌤋����\��,,,,,,2015,2015/12/11,,,,,,,,,
20394020,�w��\,no,no,no,,,,"",,"",,,,,,"Nomiyama, K.,  Hirakawa, S., Kanbara, C., Imaeda, D., Yoo, J., Kunisue, T., Kim, E. Y., Iwata, H. and Tanabe, S.",Toxicological assessment of polychlorinated biphenyls and their metabolites in the Baikal seal (Pusa sibirica).,,Leading Symposium on Chemical Hazard and Adaptability in Animals - The Current Challenge of Young Researchers,,,,,,2015,2015/12/11,,,,,,,,,
20394032,�w��\,no,no,no,,,,"",,"",,,,,,"Kunisue, T.",Are dioxins no longer of concern?,,International Symposium of Environmental Chemistry and toxicology - To Accelerate a Global Network of Environmental Researchers,,,,,,2016,2016/3/19,,,,,,,,,
20394045,�w��\,no,no,no,,,,"",,"",,,,,,"Sundaryanto, A., Ilyas, M., Riyadi, A. S., Isobe, T., Kunisue, T. and Tanabe, S.","Persistent organic pollutants (POPs) in atmosphere of Batam Island, Indonesia.",,International Symposium on Environmental Chemistry and Toxicology - To Accelerate a Global Network of Environmental Researchers,,,,,,2016,2016/3/19,,,,,,,,,
20394046,�w��\,no,no,no,,,,"",,"",,,,,,"Egashira K, Isobe, T., Ochiai, M., Matsuishi, T., Matsuda, A., Yamada, T. K., Tajima, Y., Tanabe, S. and Kunisue, T.","Organohalogen compounds in baleen and toothed whales stranded in coastal waters of Hokkaido, Japan.",,International Symposium on Environmental Chemistry and Toxicology - To Accelerate a Global Network of Environmental Researchers,,,,,,2016,2016/3/19,,,,,,,,,
20394047,�w��\,no,no,no,,,,"",,"",,,,,,"Goto, A., Tue,�@N. M., Someya,�@M., Isobe, T., Takahashi, S., Kunisue, T. and Tanabe, S.","Comprehensive screening of naturally-derived dioxin related compounds in mussels from Seto Inland Sea, Japan.",,International Symposium on Environmental Chemistry and Toxicology - To Accelerate a Global Network of Environmental Researchers,,,,,,2016,2016/3/19,,,,,,,,,
20394048,�w��\,no,no,no,,,,"",,"",,,,,,"Fumoto, M., Tue, N. M., Goto, A., Nakatsu, S., Nomiyama, K., Tanabe, S. and Kunisue, T.",Halogenated flame retardants and polychlorinated biphenyls in wild avian species from Japan.,,International Symposium on Environmental Chemistry and Toxicology - To Accelerate a Global Network of Environmental Researchers,,,,,,2016,2016/3/19,,,,,,,,,
20394049,�w��\,no,no,no,,,,"",,"",,,,,,"Isobe, T., Kunisue, T., Amano, M., Tajima, Y., Yamada, T. K. and Tanabe, S.",Temporal trends of organohalogen contaminants in some cetaceans species from Japan.,,International Symposium on Environmental Chemistry and Toxicology - To Accelerate a Global Network of Environmental Researchers,,,,,,2016,2016/3/19,,,,,,,,,
20394050,�w��\,no,no,no,,,,"",,"",,,,,,"Tanoue, R., Nomiyama, K., Nakamura, H., Kim, J. W., Isobe, T., Shinohara, R., Kunisue, T. and Tanabe, S.",Uptake and tissue distribution of pharmaceuticals and personal care products in wild fish from treated-waste water impacted streams.,,International Symposium on Environmental Chemistry and Toxicology - To Accelerate a Global Network of Environmental Researchers,,,,,,2016,2016/3/19,,,,,,,,,
20394051,�w��\,no,no,no,,,,"",,"",,,,,,"Matsushita, T., Goto, A., Tue, N. M., Itai, T., Asante, K. A., Tanabe, S. and Kunisue, T.","Contamination status of brominated/chlorinated dibenzo-p-dioxins and dibenzofurans in soils from e-waste recycling site in Accra, Ghana.",,International Symposium on Environmental Chemistry and Toxicology - To Accelerate a Global Network of Environmental Researchers,,,,,,2016,2016/3/19,,,,,,,,,
20394054,�w��\,no,no,no,,,,"",,"",,,,,,"Motogi, K., Nomiyama, K., Goto, A., Ochiai, M., Tajima, Y., Yamada, T. K., Isobe, T., Kunisue, T. and Tanabe, S.",Elucidation of accumulated status of bioaccumulated organohalogen compounds in the finless porpoise from Seto Inland Sea.,,International Symposium on Environmental Chemistry and Toxicology - To Accelerate a Global Network of Environmental Researchers,,,,,,2016,2016/3/19,,,,,,,,,
20394056,�w��\,no,no,no,,,,"",,"",,,,,,"Nishimoto, K., Isobe, T., Tanabe, S. and Kunisue, T.",Contamination status of organophosphorus and brominated flame retardants in human breast milk from Japan: Levels and temporal trends.,,International Symposium on Environmental Chemistry and Toxicology - To Accelerate a Global Network of Environmental Researchers,,,,,,2016,2016/3/19,,,,,,,,,
20394057,�w��\,no,no,no,,,,"",,"",,,,,,"Nishimura, R., Tue, N. M., Tanabe, S. and Kunisue, T.",Brominated flame retardants in house dust from Japan: Levels and risk assessment for humans.,,International Symposium on Environmental Chemistry and Toxicology - To Accelerate a Global Network of Environmental Researchers,,,,,,2016,2016/3/19,,,,,,,,,
20394058,�w��\,no,no,no,,,,"",,"",,,,,,"Nomiyama, K., Eguchi, A., Mizukawa, H., Yoo, J., Takaguchi, K., Yamamoto, T., Oshihoi, T., Iwata, H., Kunisue, T. and Tanabe, S.",Toxicological assessment of PCBs and hydroxyl-metabolites (OH-PCBs) in the brain of dogs using metabolomics approach.,,International Symposium on Environmental Chemistry and Toxicology - To Accelerate a Global Network of Environmental Researchers,,,,,,2016,2016/3/19,,,,,,,,,
20394059,�w��\,no,no,no,,,,"",,"",,,,,,"Takaguchi, K., Nomiyama, K., Maria, C. L., Kusaki, M., Yoo, J., Mizukawa, H., Iwata, H., Kunisue, T. and Tanabe, S.",Proteomics analysis for PCBs toxicity in the dog brain.,,International Symposium on Environmental Chemistry and Toxicology - To Accelerate a Global Network of Environmental Researchers,,,,,,2016,2016/3/19,,,,,,,,,
20394060,�w��\,no,no,no,,,,"",,"",,,,,,"Yamamoto, Y., Nomiyama, K., Mizukawa, H., Takiguchi, M., Ishizuka, M., Kunisue, T. and Tanabe, S.",Contamination status of organohalogen compounds and their hydroxylated metabolites in pet cats and dogs: Effects on thyroid hormones homeostasis.,,International Symposium on Environmental Chemistry and Toxicology - To Accelerate a Global Network of Environmental Researchers,,,,,,2016,2016/3/19,,,,,,,,,
20394062,�w��\,no,no,no,,,,"",,"",,,,,,"Yoshida, M., Nakata, H., Goto, A., Motogi, K., Kunisue, T. and Tanabe, S.","Identification of alkylated PAHs in bunker oils and sediments from Tohoku coast after March 11th, 2011 by GCXGC-HRTOFMS - Estimation for their environmental half-lives.",,International Symposium on Environmental Chemistry and Toxicology - To Accelerate a Global Network of Environmental Researchers,,,,,,2016,2016/3/19,,,,,,,,,