��������ID,�������ʎ��,���ǂ̗L��,���ҍu�����ǂ���,�O�����ǂ���,DOI,PubMedID,PubMedCID,ISSN,J-GLOBAL ID,ISBN,NAID:CiNii Books or Articles��ID,�Y�ƍ��Y�� �������,�Y�ƍ��Y�� �o��ԍ�,�Y�ƍ��Y�� ���J�ԍ�,URL,���Җ��E���\�Җ�,�^�C�g��,�^�C�g���i�p��j,�w�,�o�Ŏ�,��,��,�J�n�y�[�W,�I���y�[�W,�N,�N����,�Y�ƍ��Y�� ������,�Y�ƍ��Y�� ������/�o��l,�Y�ƍ��Y�� �o��N,�Y�ƍ��Y�� �o��N����,�Y�ƍ��Y�� �擾�N,�Y�ƍ��Y�� �擾�N����,�Y�ƍ��Y�� ���J�N,�Y�ƍ��Y�� ���J�N����,�����e�L�X�g
10462228,�G���_��,yes,no,no,,,,"",,"",,,,,,"Tsuzuki, H., Nelson, R. and Sweda, T.","Estimating timber stock of Ehime prefecture, Japan using airborne laser profiling",,,,,,259,266,2008,2008,,,,,,,,,
10462229,�G���_��,yes,no,no,,,,"",,"",,,,,,"Maeda, Y., Tsuzuki, H. Nelson, R. and Sweda, T.","Land-cover classification of Ehime prefecture, Japan using airborne laser altimetry",,,,,,245,248,2008,2008,,,,,,,,,
10462230,�G���_��,yes,no,no,,,,"",,"",,,,,,"Ueda, S., Tsuzuki, H. and Sweda, T.",Forest habitability for wildlife as evaluated by airborne laser altimetry,,,,,,215,223,2008,2008,,,,,,,,,
10462231,�G���_��,yes,no,no,,,,"",,"",,,,,,"Kaneko, R., Suzuki, Y., Gotou, J., Eino, C., Makino, K., Tsuzuki, H. and Sweda, T.",Estimation of stand density of young plantation using digitized aerial photographs in Ehime prefecture,,,,,,141,146,2008,2008,,,,,,,,,
10462232,�G���_��,yes,no,no,,,,"",,"",,,,,,"Takao, G., Ishibashi, S., Takahashi, M., Sweda, T., Tsuzuki, H. and Kusakabe, T.",Conifer plantation volume estimation by remote sensing without parameter fitting,,,,,,295,301,2008,2008,,,,,,,,,
10462233,�G���_��,yes,no,no,,,,"",,"",,,,,,"Maeda, Y., Morioka, Y., Tsuzuki, H., Nelson, R. and Sweda, T.",Adequacy of governmental land-cover statistics as examined by airborne laser altimetry,,,,,,39,43,2008,2008,,,,,,,,,
10462234,�G���_��,yes,no,no,,,,"",,"",,,,,,"Tsuzuki, H., Nelson, R., Maeda, Y. and Sweda, T.",Prefecture-wide forest growth and carbon sequestration estimates using airborne laser profiler. Proc,,,,,,44,51,2008,2008,,,,,,,,,
10462235,�G���_��,yes,no,no,,,,"",,"",,,,,,"Sweda, T. and Tsuzuki, H.","Carbon emission from degraded tropical swamp forests due to fire & aerobic decomposition, and its quantification by airborne laser altimetry. Proc",,,,,,78,82,2008,2008,,,,,,,,,
10462236,�G���_��,yes,no,no,,,,"",,"",,,,,,"Wulder, M., Han, T., White, J., Sweda, T. and Tsuzuki, H.",Integrating profiling LIDAR with Landsat data for regional boreal forest canopy attribute estimation and change characterization,,,,,,123,137,2007,2007,,,,,,,,,
10462237,�G���_��,yes,no,no,,,,"",,"",,,,,,"Sweda, T. and Tsuzuki, H.",Forest Carbon Budget Accounting and Early Detection of Warming-induced Vegetation Change using Airborne Laser Altimetry. Proc,,,,,,45,53,2006,2006,,,,,,,,,
10462238,�G���_��,yes,no,no,,,,"",,"",110006882789,,,,,�s�z�E�l�E���������q�E���c�B�F,�q�󃌁[�U�[�����@�ɂ��J�i�_���������їт̍L��X�ђ~�ϐ���,,,,,,103,113,2006,2006,,,,,,,,,
10462239,�G���_��,yes,no,no,,,,"",,"",110006278822,,,,,���������q�E�s�z�E�l�E���c�B�F,�V�x���A�����їт�ΏۂƂ����q�󃌁[�U�[�����@�ɂ��t�ʐώw���̍L�搄��,,,,,,21,29,2006,2006,,,,,,,,,
10462240,�G���_��,yes,no,no,,,,"",,"",,,,,,���J��G��E���R�m�E�s�z�E�l�E���c�B�F,�A���w����p�����t�ʐώw���̔c���ɓ���������˓������y�ڂ��e��-�J�i�_�k�����ɂ�����R�Ύ���̑J�ڒi�K�ɂ���A����Ώۂ�-,,,,,,186,201,2006,2006,,,,,,,,,
10462241,�w��\,no,no,no,,,,"",,"",,,,,,�O�c���q�E�s�z�E�l�E���c�B�F,�q�󃌁[�U�[�����@�ɂ�鈤�Q���̐X�іʐςƍ��Ɠ��v�̐H���Ⴂ.�l���\�E���挗�w��,,��8�񑍉�E�w�p�������\��T�v�W,,,,,,2008,2008/5/31,,,,,,,,,
10462243,�w��\,no,no,no,,,,"",,"",,,,,,�s�z�E�l�E���c�B�F�E���X�E�l���\��,�q�󃌁[�U�[�����@�ɂ�鈤�Q���̕����E�l���\��L�旬��̐X�ђ~�ςƂ��̐����ʂ̐���.�l���\�E���挗�w��,,��8�񑍉�E�w�p�������\��T�v�W,,,,,,2008,2008/3/31,,,,,,,,,
10462244,�w��\,no,no,no,,,,"",,"",,,,,,�s�z�E�l�E���c�B�F�E�L�c�M�s,�q��@���ڂ̃��[�U�[�V��p�������Q�S���X�ђ~�ς̐���,,�l���X�сE�ыƌ������\�W,,,,,,2008,2008/1/24,,,,,,,,,
10462245,�w��\,no,no,no,,,,"",,"",,,,,,���c�B�F�E�s�z�E�l,�q�󃌁[�U�[�����@�ɂ�鈤�Q�S���̐X�ђ~�ς̐���,,�l���X�сE�ыƌ������\�W,,,,,,2007,2007,,,,,,,,,
10462248,�w��\,no,no,no,,,,"",,"",,,,,,"Yoshiko Maeda, Hayato Tsuzuki, Ross Nelson and Tatsuo Sweda","Land use classification by airborne laser altimetry of Ehime Prefecture, Japan. Proc",,International Conference Silvilaser 2006,,,,,,2006,2006,,,,,,,,,
10462249,�w��\,no,no,no,,,,"",,"",,,,,,"Toshitsugu Ohtsuka, Hayato Tsuzuki, Ross Nelson and Tatsuo Sweda",Estimating LAI over Ehime prefecture by using airborne laser altimetry,,Proc. International Conference Silvilaser 2006,,,,,,2006,2006,,,,,,,,,
10462250,�w��\,no,no,no,,,,"",,"",,,,,,"Hayato Tsuzuki, Ross Nelson and Tatsuo Sweda","Timber stock estimate by airborne laser profiling for entire Ehime prefecture, Japan. Proc",,International Conference Silvilaser 2006,,,,,,2006,2006,,,,,,,,,
10462251,�w��\,no,no,no,,,,"",,"",,,,,,"Tomoko Kusakabe, Hayato Tsuzuki and Tatsuo Sweda",Vegetation-topography relationship in central Siberia as observed by airborne laser altimetry,,Proc. International Conference Silvilaser 2006,,,,,,2006,2006,,,,,,,,,
10462252,�w��\,no,no,no,,,,"",,"",,,,,,"Rikiya Kaneko, Yasushi Suzuki, Jun'ich Gotou, Chitose Eino, Kosuke Makino, Hayato Tsuzuki and Tatsuo Sweda",Stand density estimation of young plantation forests by digitally modified aero-photographs,,Proc. International Conference Silvilaser 2006,,,,,,2006,2006,,,,,,,,,
10462253,�w��\,no,no,no,,,,"",,"",,,,,,"Gen Takao, Satoshi Ishibashi, Masayoshi Takahashi, Tatsuo Sweda, Hayato Tsuzuki and Tomoko Kusakabe",Conifer plantation volume estimation by combination of lidar observation and conventional growth models,,Proc. International Conference Silvilaser 2006,,,,,,2006,2006,,,,,,,,,
10462254,�w��\,no,no,no,,,,"",,"",,,,,,"Sayoko Ueda, Hayato Tsuzuki and Tatsuo Sweda",Forest habitability for wildlife as evaluated by airborne laser altimetry,,Proc. International Conference Silvilaser 2006,,,,,,2006,2006,,,,,,,,,
10462259,�G���_��,no,no,no,,,,"",,"",,,,,,Hayato Tsuzuki,"Timber stock estimate by airborne laser profiling for entire Ehime prefecture, Japan",,,,,,82,88,2006,2006,,,,,,,,,
10462268,�G���_��,yes,no,no,,,,"",,"",,,,,,Hayato Tsuzuki,"Estimating Timber Stock of Ehime Prefecture,Japan Using Airborne Laser Profiling",,,,,,259,265,2008,2008,,,,,,,,,
10462274,�w��\,no,no,no,,,,"",,"",,,,,,�s�z �E�l,�q�󃌁[�U�[�����@�ɂ�鈤�Q�S���̐X�ђ~�ϐ���,,��118����{�ъw����,,,,,,2007,2007/4/2,,,,,,,,,
10462277,�w��\,no,no,no,,,,"",,"",,,,,,�s�z �E�l,�q��@���ڂ̃��[�U�[�����V��p�������Q�S���X�ђ~�ς̐���,,�l���X�ъǗ��Ǖ�19�l���X�сE�ыƌ������\��,,,,,,2008,2008/1/29,,,,,,,,,
10462278,�G���_��,yes,no,no,,,,"",,"",,,,,,"Tsuzuki, H","Estimating timber stock of Ehime prefecture, Japan using airborne laser profiling",,,,,,259,266,2008,2008,,,,,,,,,
10462284,�G���_��,yes,no,no,,,,"",,"",,,,,,"Tsuzuki, H.",Prefecture-wide forest growth and carbon sequestration estimates using airborne laser profiler.,,,,,,44,51,2008,2008,,,,,,,,,
10462288,�w��\,no,no,no,,,,"",,"",,,,,,�s�z�E�l,�q�󃌁[�U�[�����@�ɂ�鈤�Q���̕����E�l���\��L�旬��̐X�ђ~�ςƂ��̐����ʂ̐���,,�l���\���挗�w��,,,,,,2008,2008/5/31,,,,,,,,,
10925987,�G���_��,no,no,no,,,,"",,"",,,,,,"Sweda, T. and Tsuzuki, H.","Carbon emission from degraded tropical swamp forests due to fire & aerobic decomposition, and its quantification by airborne laser altimetry. Proc",,,,,,78,82,2008,2008,,,,,,,,,
10926001,�G���_��,yes,no,no,,,,"",,"",,,,,,"Tsuzuki, H., Nelson, R., Sweda, T.","Estimating timber stock of Ehime prefecture, Japan using airborne laser profiling.",,,,,,259,265,2008,2008,,,,,,,,,
10926002,�G���_��,yes,no,no,,,,"",,"",,,,,,"Maeda, Y., Tsuzuki, H., Nelson, R., Sweda, T.","Land-cover classification of Ehime prefecture, Japan using airborne laser altimetry.",,,,,,245,248,2008,2008,,,,,,,,,
10926003,�G���_��,yes,no,no,,,,"",,"",,,,,,"Ueda, S., Tsuzuki, H., Sweda, T.",Forest habitability for wildlife as evaluated by airborne laser profiling.,,,,,,215,223,2008,2008,,,,,,,,,
10926004,�G���_��,yes,no,no,,,,"",,"",,,,,,"Takao, G., Ishibashi, S., Takahashi, M., Sweda, T., Tsuzuki, H., Kusakabe, T.",Conifer plantation volume estimation by remote sensing without parameter fittings.,,,,,,295,301,2008,2008,,,,,,,,,
10926005,�G���_��,yes,no,no,,,,"",,"",,,,,,"Kaneko, R., Suzuki, Y., Gotou, J., Eino, C., Makino, K., Tsuzuki, H., Sweda, T.","Estimation of stand density of young plantations using digitized aerial photographs in Ehime prefecture, Japan.",,,,,,141,146,2008,2008,,,,,,,,,
10926008,�G���_��,no,no,no,,,,"",,"",,,,,,"Sweda, T., Tsuzuki, H.","Carbon emission from degraded tropical swamp forests due to fire & aerobic decomposition, and its quantification by airborne laser altimetry",,,,,,78,82,2008,2008,,,,,,,,,
10926009,�G���_��,yes,no,no,,,,"",,"",,,,,,"Wulder, M.A., Han, T., White, J.C., Sweda, T., Tsuzuki, H.",Integrating profiling LIDAR with Landsat data for regional boreal forest canopy attribute estimation and change characterization.,,,,,,123,137,2007,2007,,,,,,,,,
14958150,�G���_��,yes,no,no,10.4236/ojf.2014.44040,,,"",,"",,,,,,"Hiratsuka M, Iwanaga S, Tsuzuki H, Yaginuma H","Estimation of potential GHG emission reduction through corresponded REDD plus activities in remote area in central Kalimantan, Indonesia-Case study in the Paduran area",,,,4,04,338,348,2014,2014,,,,,,,,,
14958157,�w��\,no,no,no,,,,"",,"",,,,,,�s�z�E�l�E���c�B�F�E���ˊ�u�E���؏��m���ELimin S,�q�󃌁[�U�[�����@�ɂ��C���h�l�V�A�����J���}���^���M�ю��n�т̒n��n���Y�f���x����,,�M�ѐ��Ԋw��,,,,,,2014,2014/6/14,,,,,,,,,
14958158,�w��\,no,no,no,,,,"",,"",,,,,,�s�z�E�l�E�����m��E���썂�i,�C���h�l�V�A�����J���}���^���B�̍r�p�D�Y���n�̃o�C�I�}�X�ƃ��^�[��,,���{�X�ъw��,,,,,,2015,2015/3/28,,,,,,,,,
20425350,�G���_��,yes,no,no,,,,"",,"",130005397263,,,,,�O�c���q�E�s�z�E�l�E���c�B�F,�q�󃌁[�U�[�v���f�[�^��p�����M�ѓD�Y���n�т̓y�n�핢����,,,,55,,46,54,2016,2016,,,,,,,,,
