��������ID,�������ʎ��,���ǂ̗L��,���ҍu�����ǂ���,�O�����ǂ���,DOI,PubMedID,PubMedCID,ISSN,J-GLOBAL ID,ISBN,NAID:CiNii Books or Articles��ID,�Y�ƍ��Y�� �������,�Y�ƍ��Y�� �o��ԍ�,�Y�ƍ��Y�� ���J�ԍ�,URL,���Җ��E���\�Җ�,�^�C�g��,�^�C�g���i�p��j,�w�,�o�Ŏ�,��,��,�J�n�y�[�W,�I���y�[�W,�N,�N����,�Y�ƍ��Y�� ������,�Y�ƍ��Y�� ������/�o��l,�Y�ƍ��Y�� �o��N,�Y�ƍ��Y�� �o��N����,�Y�ƍ��Y�� �擾�N,�Y�ƍ��Y�� �擾�N����,�Y�ƍ��Y�� ���J�N,�Y�ƍ��Y�� ���J�N����,�����e�L�X�g
14987598,�G���_��,yes,no,no,,,,"",,"",130004560167,,,,,��������C���ؓn�C�⌴�A�F�C��ʐm�u�C��Ő��q,�n��C���p�N�g���͎x���V�X�e����p�����n��p���͂̕]���Ɋւ��錤��,,,,69,,,,2013,2013,,,,,,,,,
14987605,�G���_��,yes,no,no,,,,"",,"",130004557405,,,,,�΋����C���Ì���N�C�Óc�ρC�쑺�ז��C��������,GA��p������K�͋����Q�̒����I�Ȉێ��Ǘ��v��̍œK��,,,,69,,,,2013,2013,,,,,,,,,
14987608,�w��\,no,no,no,,,,"",,"",,,,,,"Koichiro Nakatsu, Hitoshi Furuta, Kyosuke Takahashi, Ken Ishibashi, Masahiro Uchida",Effectiveness of Optimization for Bridge Maintenance Planning,,The Seventh International Symposium on Steel Structures,,,,,,2013,2013,,,,,,,,,
14987623,�G���_��,yes,no,no,,,,"",,"",130004749954,,,,,�΋����A�Óc�ρA�쑺�ז��A���Ì���N�A��������,�Z���I�[�g�}�g��PSO��p�������d���[�h��͂ɂ��\�����̐M�����]��,,,,64-3,,190,195,2015,2015,,,,,,,,,
14987626,�G���_��,yes,no,no,,,,"",,"",130003393228,,,,,�����a��C����v��C�Óc�ρC���_����,����RC���r�̒n�k���X�N�����Ă����ێ��Ǘ��헪,,,,63-2,,110,116,2014,2014,,,,,,,,,
14987627,�G���_��,yes,no,no,,,,"",,"",130003393233,,,,,�΋����C�Óc�ρC�쑺�ז��C���Ì���N�C��������,���^�q���[���X�e�B�N�X��p���������̔j�󃂁[�h�������C�t���C���l�b�g���[�N�̐M�������,,,,63-2,,143,148,2014,2014,,,,,,,,,
14987634,�G���_��,yes,no,no,,,,"",,"",130004962360,,,,,��������C���ؓn�C�⌴�A�F�C��ʐm�u�C��Ő��q,�n��C���p�N�g���͎�@�̒�Ăƕ����@�\�����A�N�V�����v�����쐬�ւ̓K�p,,,,70-2,,,,2014,2014,,,,,,,,,
14987635,�G���_��,yes,no,no,,,,"",,"",130004962345,,,,,��Ő��q�C���ؓn�C�⌴�A�F�C��ʐm�u�C��������,��K�͐��ЊQ�ɑ΂���n��p���v��iDCP�j�̂�����ƒn��h�Ќv�搧�x�̊��p,,,,70-2,,,,2014,2014,,,,,,,,,
14987636,�G���_��,yes,no,no,,,,"",,"",130004962350,,,,,�Óc �ρC���Ì���N�C��������C�΋����C����\��,�n�惌�W���G���X���l���������H�Ԃ̐M������͂Ɋ�Â��n�k�΍�̕]��,,,,70-2,,,,2014,2014,,,,,,,,,
14987637,�G���_��,yes,no,no,,,,"",,"",,,,,,�⌴�A�F�C���ؓn�C��ʐm�u�C��������C��Ő��q,��C�g���t����n�k�ɔ������n��p���͌���Ɏ�����헪�I�d�g�݂̍\�z,,,,70-2,,,,2014,2014,,,,,,,,,
14987653,�w��\,no,no,no,,,,"",,"",,,,,,"Y.NOMURA, H.FURUTA, K.ISHIBASHI, K.TAKAHASHI, K.NAKATSU",Baseline-free Structural Damage Detection Based on Video Image Correlation Method and Fractal Dimension Analysis,,IALCCE2014,,,,,,,"",,,,,,,,,
14987658,�w��\,no,no,no,,,,"",,"",,,,,,"K. Takahashi, W. Shiraki, H. Iwahara, H. Inomo,  C. Isouchi",Development of District Impact Analysis Support System for District Continuity Plan,,IALCCE 2014,,,,,,,"",,,,,,,,,
14987659,�w��\,no,no,no,,,,"",,"",,,,,,�����V�C��ʐm�u�C���ؓn�C��Ő��q�C��������C�⌴�A�F,��ʃV�~�����[�V������p�����n�k�ЊQ���̎ԗ����U���Ɋւ����l�@,,��28��M�����V���|�W�E��,,,,,,,"",,,,,,,,,
14987660,�w��\,no,no,no,,,,"",,"",,,,,,��������C���ؓn�C�⌴�A�F�C��ʐm�u�C��Ő��q,�n��C���p�N�g���͎�@�Ɋ�Â���Õ����̑��������v��Ɋւ��錟��,,��28��M�����V���|�W�E��,,,,,,,"",,,,,,,,,
14987661,�w��\,no,no,no,,,,"",,"",,,,,,���c�h���C��ʐm�u�C��������C���ؓn�C��Ő��q�C�⌴�A�F,�ЊQ�󋵍Č��E�Ή��\�͌P���V�X�e���̊J��,,��28��M�����V���|�W�E��,,,,,,,"",,,,,,,,,
14987662,�w��\,no,no,no,,,,"",,"",,,,,,�����p���C�V�c�W��C�V�c�r���C��Ő��q�C�⌴�A�F�C���ؓn�C��������C���썋�l,�n��p���v��i�c�b�o�j�ƘA�g������K�͐��Q�΍􃏁[�N�V���b�v�̓�������,,��50��y�،v��w�������\��,,,,,,,"",,,,,,,,,
14987663,�w��\,no,no,no,,,,"",,"",,,,,,�R�{�q�a�C��Ő��q�C�⌴�A�F�C���ؓn�C��������C�V�c�r���C�����p���C���썋�l,��K�͐��ЊQ�΍�̂��߂̍L�惏�[�N�V���b�v�J�É^�c�̈�l�@�|���쌧�y���ł̎��Ⴉ��|,,�y�؊w���69��N���w�p�u����u���T�v�W,,,,,,,"",,,,,,,,,
14987664,�w��\,no,no,no,,,,"",,"",,,,,,��������C���ؓn�C��ʐm�u�C���c���C,���W���G���X���w�W�Ƃ����n��R�~���j�e�B�̊�@�Ǘ��͕]���Ɋւ��錤��,,�y�؊w��l���x����20��Z�p�������\��,,,,,,2015,2015/2/3,,,,,,,,,
14987665,�w��\,no,no,no,,,,"",,"",,,,,,��Ő��q�C��������C���ؓn�C��ʐm�u,�y��여��ɂ������K�͐��ЊQ���̒n��p���v��i�c�b�o�j�̂����,,�y�؊w��l���x����20��Z�p�������\��,,,,,,2015,2015/2/3,,,,,,,,,
14987666,�w��\,no,no,no,,,,"",,"",,,,,,�����V�C��ʐm�u�C���ؓn�C��Ő��q�C��������C�⌴�A�F,��ʃV�~�����[�V�����V�X�e���J���x���c�[���̊J��,,���{�ޗ��w���63���w�p�u����,,,,,,,"",,,,,,,,,
14987667,�w��\,no,no,no,,,,"",,"",,,,,,��������C���ؓn�C�⌴�A�F�C��ʐm�u�C��Ő��q,�n��p���v��ɂ����镨���@�\�̏d�v���_�I���@,,���{�ޗ��w���63���w�p�u����,,,,,,,"",,,,,,,,,
14987668,�w��\,no,no,no,,,,"",,"",,,,,,�⌴�A�F�C��������C���ؓn�C��ʐm�u�C��Ő��q,�n��C���p�N�g���͂����p�����h�ЃC���C���t�������ɂ���,,���{�ޗ��w���63���w�p�u����,,,,,,,"",,,,,,,,,
14987670,�w��\,no,no,no,,,,"",,"",,,,,,"K. Ishibashi, H. Furuta, Y. Nomura, K. Nakatsu, K. Takahashi",Application of Cellular Automaton to Combinatorial Optimization Problem,,4th International Conference on Engineerin Optimization,,,,,,,"",,,,,,,,,
20622625,�G���_��,yes,no,no,,,,"",,"",,,,,,�Óc�ρC��������C�΋����C����\���C�{���ш�,�n��h�Ђ̃��W���G���X���l�������k�Ђɑ΂��铹�H�Ԃ̐Ǝ㐫�]��,,,,8,,335,340,2015,2015,,,,,,,,,
20622631,�G���_��,yes,no,no,,,,"",,"",130005142615,,,,,��������C���ؓn�C�⌴�A�F�C��ʐm�u�C��Ő��q,���H�l�b�g���[�N�����헪�����̂��߂̍��ӌ`���x���V�X�e���̊J��,,,,"71, 2",,,,2015,2015,,,,,,,,,
20622632,�G���_��,yes,no,no,,,,"",,"",130005123678,,,,,��Ő��q�C��������C��ʐm�u�C�⌴�A�F�C���� �n,BCM�Ή��R���s�e���V�[�̊J���ƂRD-VR��p�����P���V�X�e���̊��p,,,,"71, 2",,,,2015,2015,,,,,,,,,
20622633,�G���_��,yes,no,no,,,,"",,"",130005123697,,,,,�⌴�A�F�C���ؓn�C��ʐm�u�C��������C��Ő��q,�n���s�s�Đ��̐������f���X�̖h�З͕]���|�n���n���ƍ��y���Չ��n��v�旝�O���Z�������n���s�s�Đ�����|,,,,2015,,,,2015,2015,,,,,,,,,
20622634,�G���_��,yes,no,no,,,,"",,"",,,,,,���n���덁�C��ʐm�u�C���ؓn�C��������C��Ő��q�C�⌴�A�F,�n��R�~���j�e�B�̃��W���G���X�]���w�W�̒��,,,,8,,322,340,2015,2015,,,,,,,,,
20622635,�G���_��,yes,no,no,,,,"",,"",,,,,,��������C���ؓn�C�⌴�A�F�C��ʐm�u�C��Ő��q,���H�����Ƃ��ꂫ�������l�����������@�\�����v������@�̒��,,,,8,,341,348,2015,2015,,,,,,,,,
20622646,�w��\,no,no,no,,,,"",,"",,,,,,"K. Takahashi, W. Shiraki, H. Iwahara, H. Inomo, C. Isouchi","Development of Initial Earthquake Response Training for School Teachers Using Disaster Situation Reproducing Units,",,Proc. of the International Conf. on Electronics and Software Science,,,,,,2015,2015/7/20,,,,,,,,,
20622647,�w��\,no,no,no,,,,"",,"",,,,,,"H. Okada, W. Shiraki, H. Iwahara, H. Inomo, K. Takahashi, C.  Isouchi","Development of the Basic Life Support Training Support System,",,Proc. of the International Conf. on Electronics and Software Science,,,,,,2015,2015/7/20,,,,,,,,,
21001881,�G���_��,yes,no,no,,,,"",,"",130005243705,,,,,��������C��Ő��q�C���ؓn�C�⌴�A�F�C��ʐm�u�C�����p��,��C�g���t����n�k�������̍����s���H�l�b�g���[�N�ɑ΂���헪�I���O�����v��̌���,,,,72,,,,2017,2017,,,,,,,,,
21001883,�w��\,no,no,no,,,,"",,"",,,,,,�΋����C�Óc�ρC���Ì���N�C��������,���W���G���g�ȕ����v�����Ɋւ��錤��,,��29��M�����V���|�W�E��,,,,,,2016,2016/12/15,,,,,,,,,
21317721,�G���_��,no,no,no,,,,"",,"",,,,,,��������C��ʐm�u�C���ؓn,�䕗�ЊQ���̔����̂��߂̑Ή��s���f�[�^�x�[�X�̎���,,,,�|,,195,196,2016,2016,,,,,,,,,
21317722,�G���_��,no,no,no,,,,"",,"",,,,,,��������C��ʐm�u�C���ؓn,�䕗�ЊQ���̔����̂��߂̑Ή��s���f�[�^�x�[�X�̍\�z,,,,�|,,154,155,2016,2016,,,,,,,,,
21317723,�G���_��,no,no,no,,,,"",,"",,,,,,���n���덁�C��ʐm�u�C��������C���ؓn,���W���G���X�G���W�j�A�����O�ɂ��n��h�З͕]���w�W�̒��,,,,�|,,160,163,2016,2016,,,,,,,,,
21317724,�G���_��,no,no,no,,,,"",,"",170000175563,,,,,���{�u���C��������C��ʐm�u�C���� �n,�䕗�ЊQ���̍s�����i���񋟃V�X�e���̊J��,,,,�|,,,,2017,2017,,,,,,,,,
21593591,�w��\,no,no,no,,,,"",,"",,,,,,"����_��,��������,��ʐm�u,���ؓn,�Ζ�ш�",�k�Ў��̓d�͕������l������DIA�x���V�X�e���̊J��,,��30��M�����V���|�W�E��,,,,,,2017,2017,,,,,,,,,
21593592,�w��\,no,no,no,,,,"",,"",,,,,,"�΋���,�Óc��,�쑺�ז�,��������",�l�H�m�\�Z�p��p����������C����DB�V�X�e���̎��p������Ɋւ��錤��,,��30��M�����V���|�W�E��,,,,,,2017,2017,,,,,,,,,
21920554,�G���_��,yes,no,no,10.2208/jscejcei.73.I_289,,,2185-6591,,"",130006555724,,,,,�L�F �t���C���� ����C��{ �S�q�C��� �m�u�C���� �n,�Ή��s���f�[�^�x�[�X�̍\�z�Ƒ䕗�ЊQ�����̊w�K���@�̌���,CONSTRUCTION OF ACTION SUPPORT DATABASE IN TYPHOON DISASTER AND CONSIDERATION OF LEARNING METHOD FOR EVACUATION,,,73,2,I_289,I_296,2017,2017,,,,,,,,,
21920555,�G���_��,yes,no,no,,,,"",,"",,,,,,"Takahashi, K., Inomo, H., Shiraki, W. and Okamoto, S.",Behavior Support for Residents During Typhoon Based on Association Rule Mining,,,,297,,378,384,2017,2017,,,,,,,,,
21920556,�G���_��,no,no,no,,,,"",,"",,,,,,��������C��ʐm�u�C���ؓn,�A���g�R���j�[�œK���@�ɂ����n�}�쐬�̌���,,,,-,,,,2017,2017,,,,,,,,,
21920557,�G���_��,no,no,no,,,,"",,"",,,,,,��������C��ʐm�u�C���ؓn�C���{�u��,�f�[�^�}�C�j���O�Z�p��p�����䕗�ЊQ���̍s���x���Ɋւ���L�p���̌���,,,,-,,1096,1100,2017,2017,,,,,,,,,
21920558,�G���_��,no,no,no,,,,"",,"",,,,,,�L�F�t���C��������C��{�S�q�C��ʐm�u�C���ؓn,�Ή��s���f�[�^�x�[�X�̍\�z�Ƒ䕗�ЊQ�����̊w�K�@���@�̌���,,,,42,,271,274,2017,2017,,,,,,,,,
21920560,�G���_��,no,no,no,,,,"",,"",,,,,,�v�c�ЋP�C��������C��ʐm�u,�n������̗ގ������l�������䕗�ЊQ�̏��񋟃V�X�e���̊J��,,,,-,,,,2018,2018,,,,,,,,,
22468451,�G���_��,no,no,no,,,,"",,"",,,,,,�ؑ������C��ʐm�u�C��������,�������������p�����ЊQ�Ή��\�͌P���V�X �e���̊J��,,,,-,,131,134,2018,2018,,,,,,,,,
22468452,�G���_��,no,no,no,,,,"",,"",,,,,,�ؑ������C��ʐm�u�C��������,�ЊQ�Ή��\�͌P���ɂ�����o�[�`�������A ���e�B�̊��p�Ɋւ��錤��,,,,-,,247,248,2018,2018,,,,,,,,,
22713034,�G���_��,yes,no,no,10.2208/jscejsp.75.2_I_201,,,2185-6621,,"",130007808040,,,,,TAKAHASHI Kyosuke�AINOMO Hitoshi�ASHIRAKI Wataru�AISOUCHI Chikako�ATAKAHASHI Mari,���P���f���Ɋ�Â��̌��҂̍s����������,A BEHAVIOR CHARACTERISTIC ANALYSIS BASED ON EVACUATION TRAINING VIDEO,,,75,2,I_201,I_209,2019,2019,,,,,,,,,
22713036,�w��\,no,no,no,,,,"",,"",,,,,,�Α��C�l�C�ؑ������C��ʐm�u�C��������,�������������p�������P���V�X�e���̊J���Ɋւ��錤��,,��20��v����������w��V�X�e���C���e�O���[�V��������u����,,,,,,2019,2019,,,,,,,,,
22797480,�G���_��,yes,no,no,,,,"",,"",,,,,,��������C���ؓn�C��ʐm�u,���H�����v�������ւ̍ЊQ���W���G���X���f���̓���,,,,�|,,81,86,2019,2019,,,,,,,,,
22797481,�G���_��,yes,no,no,10.2208/jscejsp.75.2_I_237,,,2185-6621,,"",130007808043,,,,,���ؓn�C�Ζ�ш߁C��c�����C�y����C��ʐm�u�C��������,���W���G���X�̊ϓ_�ɂ��z��O�ЊQ���̔��^�c�̉ۑ�ƑΉ���̒��,PROBLEM ANALYSIS AND PROPOSAL OF COUNTERMEASURES OF REFUGE OPERATION AT THE TIME OF UNEXPECTED DISASTER FROM A VIEW POINT OF RESILIENCE APPROCH,,,75,2,I_237,I_246,2019,2019,,,,,,,,,
22797482,�w��\,no,no,no,,,,"",,"",,,,,,"Takahashi, K., Shiraki, W. and Inomo, H.",Evaluation and Analysis of Disaster Resilience in Relation to the Scheduling of Road Network Restoration,,"Proc. of the 10th Conference of the International Society for Integrated Disaster Risk Management (IDRiM) 2019, Poster presentation",,,,,,2019,2019,,,,,,,,,
23268348,�G���_��,no,no,no,,,,"",,"",,,,,,�L�c�W��C��ʐm�u�C��������,�n�k�������Ή��ɂ�������P���V�X�e���̋��E���ԘA�g�P���V�i���I�̊J��,,,,32,,1,2,2020,2020,,,,,,,,,
23372983,�w��\,no,no,no,,,,"",,"",,,,,,��������C��ʐm�u�C�v�c�ЋP,�O���t���_�Ɋ�Â����쌧�ً}�A�����H�l�b�g���[�N�̍\������,,�y�؊w����S��蓢�_��'20,,,,,,2020,2020,,,,,,,,,
23372984,�w��\,no,no,no,,,,"",,"",,,,,,�⍪�����C��������C��ʐm�u�C���ؓn,DIA�x���V�X�e�������p������C�g���t�n�k�ɂ�����n��[�J�v�����Ɋւ��錟��,,���{�ޗ��w���32��M�����V���|�W�E��,,,,,,2020,2020,,,,,,,,,
23949404,�G���_��,yes,no,no,10.1201/9780429279119-44,,,"",,9780429279119,,,,,,Ishibashi K.�AFuruta H.�ANomura Y.�ANakatsu K.�ATakahashi K.,Application of virtual reality technology to cultivate skill for visual inspection of bridge,,,,2020,,347,352,2021,2021,,,,,,,,,
23949411,�w��\,no,no,no,,,,"",,"",,,,,,���c�m���C��������C��ʐm�u,�������������p�����ЊQ�󋵍Č��V�X�e���̊J��,,�ߘa3�N�x�d�C�E�d�q�E���֌W�w�� �l���x���A�����,,,,,,2021,2021,,,,,,,,,
23949412,�w��\,no,no,no,,,,"",,"",,,,,,��������C��ʐm�u�C�F���Ər,�@�\�����͎�@�iFRAM�j�̂��߂̃f�U�C���p�^�[���̌���,,��33��M�����V���|�W�E��,,,,,,2021,2021,,,,,,,,,
23949413,�w��\,no,no,no,,,,"",,"",,,,,,���c�m���C��������C��ʐm�u,�������������p�����ЊQ�����x���V�X�e���̊J��,,��񏈗��w���84��S�����,,,,,,2022,2022,,,,,,,,,
24082700,�G���_��,no,no,no,10.5057/kansei.19.3_123,,,"1882-8930
2435-4481",,"",130008095103,,,,,��ʐm�u�C��������,�ЊQ���W���G���X���l��������Ў����H�[�J�v��̌���,Study on Road Revitalization Plan for Disaster based on Disaster Resilience,,,19,3,123,128,2021,2021,,,,,,,,,
24082701,�w��\,no,no,no,,,,"",,"",,,,,,��������C��ʐm�u�C���ؓn�C���}�����C���q�W��,���W���G���g�Ȓn�敜����ڎw������K�͒n�k�ЊQ���ɂ�����n��[�J�V�~�����[�V����,,���S�H�w�V���|�W�E��2021,,,,,,2021,2021,,,,,,,,,
24082702,�w��\,no,no,no,,,,"",,"",,,,,,��������,�O���t���_��p�������H�l�b�g���[�N�̕]���ƕ������_�Ɋւ��镪��,,���{�ޗ��w���70���w�p�u����,,,,,,2021,2021,,,,,,,,,
24154137,�w��\,no,no,no,,,,"",,"",,,,,,Matsuda Tomoki�ATakahashi Kyosuke�AInomo Hitoshi,Development of a Disaster Investigation Support System Using Mixed Reality,,12th International Conference on Soft Computing and Intelligent Systems and 23rd International Symposium on Advanced Intelligent Systems,,,,,,2022,2022,,,,,,,,,
24154138,�w��\,no,no,no,,,,"",,"",,,,,,"Itami, Y., Takahashi, K., Inomo, H.",Application of the Functional Resonance Analysis Method in School Disaster Risk Reduction,,6th International Conference on Materials and Reliability (ICMR 2022),,,,,,2022,2022,,,,,,,,,
24272399,�w��\,no,no,no,,,,"",,"",,,,,,"Itami, Y., Takahashi, K., Inomo, H.",Application of the Functional Resonance Analysis Method in School Disaster Risk Reduction,,"Proc. of 6th International Conference on Materials and Reliability (ICMR 2022), Yamaguchi, Japan, Dec. 7-9, 2022.",,,,,,2022,2022,,,,,,,,,
24567750,�w��\,no,no,no,,,,"",,"",,,,,,"Takahashi, K., Inomo, H. Shiraki, W., Ogasawara, M., Ishikawa, H.",Optimization of Road Restoration Simulation for Regional Recovery after a Large-Scale Disaster,,"Proc. of the Asian Congress of Structural and Multidisciplinary Optimization 2022 (ACSMO 2022), Matsue, Japan, 22-26, May 2022.",,,,,,2022,2022,,,,,,,,,
24567751,�w��\,no,no,no,,,,"",,"",,,,,,"Sakane, S., Takahashi, K., Inomo, H.",Road Restoration Planning through Multi-Agent Simulation,,"Proc. of 6th International Conference on Materials and Reliability (ICMR 2022), Yamaguchi, Japan, Dec. 7-9, 2022.",,,,,,2022,2022,,,,,,,,,
24567752,�}��,no,no,no,,,,"",,9784485301197,,,,,,�Óc�ρC�k�����k�C�쑺�ז��C�{�{���C�ꌾ���V�C�ɓ��^��C�L�����K�C��������,AI�~�h�� : �f�[�^���a�������̈��S�E���S,,,�d�C���@,,,,,2022,2022,,,,,,,,,
