��������ID,�������ʎ��,���ǂ̗L��,���ҍu�����ǂ���,�O�����ǂ���,DOI,PubMedID,PubMedCID,ISSN,J-GLOBAL ID,ISBN,NAID:CiNii Books or Articles��ID,�Y�ƍ��Y�� �������,�Y�ƍ��Y�� �o��ԍ�,�Y�ƍ��Y�� ���J�ԍ�,URL,���Җ��E���\�Җ�,�^�C�g��,�^�C�g���i�p��j,�w�,�o�Ŏ�,��,��,�J�n�y�[�W,�I���y�[�W,�N,�N����,�Y�ƍ��Y�� ������,�Y�ƍ��Y�� ������/�o��l,�Y�ƍ��Y�� �o��N,�Y�ƍ��Y�� �o��N����,�Y�ƍ��Y�� �擾�N,�Y�ƍ��Y�� �擾�N����,�Y�ƍ��Y�� ���J�N,�Y�ƍ��Y�� ���J�N����,�����e�L�X�g
11010395,�G���_��,no,no,no,,,,"",,"",,,,,,"S. Saito, H. Matsui, M. Kawano, K. Kumagai, N. Tomishige, K. Hanada, S. Echigo, S. Tamura and T. Kobayashi",Protein phosphatase 2C is an endoplasmic reticulum integral membrane protein that dephosphorylates the ceramide transport protein CERT to enhance its association with organelle membranes,,,,,,6584,6593,2008,2008,,,,,,,,,
11010397,�G���_��,no,no,no,,,,"",,"",,,,,,"M. Kawano, K. Kumagai, M. Nishijima and K. Hanada",Efficient trafficking of ceramide from the endoplasmic reticulum to the Golgi apparatus requires a VAMP-associated protein-interacting FFAT motif of CERT,,,,,,30279,30288,2006,2006,,,,,,,,,
11010398,�G���_��,no,no,no,,,,"",,"",,,,,,"K. Kumagai, M. Kawano, F. Shinkai-Ouchi, M. Nishijima and K. Hanada",Inter-organelle trafficking of ceramide is regulated by phosphorylation-dependent co-operativity between the PH and START domains of CERT,,,,,,17758,17766,2007,2007,,,,,,,,,
11010404,�G���_��,no,no,no,,,,"",,"",,,,,,"Miyuki Kawano, Keigo Kumagai, Masahiro Nishijima, Kentaro Hanada",Efficient trafficking of ceramide from the endoplasmic reticulum to the Golgi apparatus requires a VAMP-associated protein-interacting FFAT motif of CERT.,,,,,,30279,30288,2006,2006,,,,,,,,,
11010405,�G���_��,no,no,no,,,,"",,"",,,,,,"Kentaro Hanada, Keigo Kumagai, Nario Tomishige, Miyuki Kawano",CERT and intracellular trafficking of ceramide.,,,,,,644,653,2007,2007,,,,,,,,,
11010406,�G���_��,no,no,no,,,,"",,"",,,,,,"Keigo Kumagai, Miyuki Kawano, Fumiko Shinkai-Ouchi, Masahiro Nishijima, Kentaro Hanada",Inter-organelle trafficking of ceramide is regulated by phosphorylation-dependent co-operativity between the PH and START domains of CERT.,,,,,,17758,17766,2007,2007,,,,,,,,,
11010416,�G���_��,no,no,no,,,,"",,"",,,,,,Miyuki Kawano,Efficient trafficking of ceramide from the endoplasmic reticulum to the Golgi apparatus requires a VAMP-associated protein-interacting FFAT motif of CERT,,,,,,30279,30288,2006,2006,,,,,,,,,
12453455,�G���_��,yes,no,no,,,,"",,"",,,,,,"����M�s, �͖���K, ��萴�j",Mutations in the lipid A deacylase PagL which release the enzyme from its latency affect the ability of PagL to interact with lipopolysaccharide in Salmonella enterica serovar Typhimurium.,,,,,,,,2010,2010,,,,,,,,,
12453456,�G���_��,yes,no,no,,,,"",,"",,,,,,"�͖���K, ����M�s, ��萴�j",Salmonella enterica serovar Typhimurium lipopolysaccharide deacylation enhances its intracellular growth within macrophages.,,,,,,207,212,2010,2010,,,,,,,,,
12453457,�w��\,no,no,no,,,,"",,"",,,,,,"�͖���K, ����M�s, ��萴�j",LpxR�ɂ�郊�s�hA�E�A�V�����̓T�����l���̌����I�ȍזE�����B�ɕK�v�ł���,,��82����{�����w����,,,,,,2009,2009/10/24,,,,,,,,,
12453458,�w��\,no,no,no,,,,"",,"",,,,,,"����M�s, �͖���K, ��萴�j",�T�����l��LPS�E�A�V�����y�fPagL�̊������߂Ɋ֗^����A�~�m�_�c��͑��̊O���^���p�N���Ƃ̑��ݍ�p�ɏd�v�ł���,,��82����{�����w����,,,,,,2009,2009/10/24,,,,,,,,,
12453459,�w��\,no,no,no,,,,"",,"",,,,,,"�͖���K, ��萴�j",Salmonella typhimurium mutant lacking a lipid A modification exhibited reduced intracellular growth in RAW264,,7 cells��81����{�����w����E��31����{���q�����w��N������,,,,,,2008,2008/12/12,,,,,,,,,
12453460,�w��\,no,no,no,,,,"",,"",,,,,,�͖���K,Salmonella typhimurium mutant lacking a lipid A modification exhibited reduced intracellular growth in RAW264.7 cells,,��81����{�����w����E��31����{���q�����w��N������,,,,,,2008,2008/12/12,,,,,,,,,
12453461,�G���_��,yes,no,no,,,,"",,"",,,,,,�͖���K,Salmonella enterica serovar Typhimurium lipopolysaccharide deacylation enhances its intracellular growth within macrophages,,,,,,207,212,2010,2010,,,,,,,,,
12453462,�w��\,no,no,no,,,,"",,"",,,,,,�͖���K,Lack of a lipid A modification affects intracellular growth of Salmonella Typhimurium in RAW264.7 cells,,��82����{�����w����,,,,,,2009,2009/10/24,,,,,,,,,
20189929,�G���_��,yes,no,no,10.1080/09168451.2014.998621,,,"",,"",,,,,,"Junichi Tone, Ayumi Yoshimura, Kunio Manabe, Nami Murao, Takayuki Sekito, Miyuki Kawano-Kawada, Yoshimi Kakinuma",Characterization of Avt1p as a vacuolar proton/amino acid antiporter in Saccharomyces cerevisiae,,,,79,5,782,789,2015,2015,,,,,,,,,
20189930,�G���_��,yes,no,no,10.1080/09168451.2015.1058703,,,"",,"",,,,,,"Siriporn Lunprom, Pongsanat Pongcharoen, Takayuki Sekito, Miyuki Kawano-Kawada, Yoshimi Kakinuma, Koichi Akiyama",Characterization of vacuolar amino acid transporter from Fusarium oxysporum in Saccharomyces cerevisiae,,,,79,12,1972,1979,2015,2015,,,,,,,,,
20189931,�G���_��,yes,no,no,10.1371/journal.pone.0130542,,,"",,"",,,,,,"Soracom Chardwiriyapreecha, Kunio Manabe, Miyuki Kawano-Kawada, Takayuki Sekito, Siriporn Lunprom, Koichi Akiyama, Kaoru Takegawa, Yoshimi Kakinuma",Functional Expression and Characterization of Schizosaccharomyces pombe Avt3p as a Vacuolar Amino Acid Exporter in Saccharomyces cerevisiae,,,,10,6,279,287,2015,2015,,,,,,,,,
20189932,�G���_��,yes,no,no,10.1080/09168451.2015.1083401,,,"",,"",,,,,,"Miyuki Kawano-Kawada, Pongsanat Pongcharoen, Rieko Kawahara, Mayu Yasuda, Takashi Yamasaki, Koichi Akiyama, Takayuki Sekito, Yoshimi Kakinuma","Vba4p, a vacuolar membrane protein, is involved in the drug resistance and vacuolar morphology of Saccharomyces cerevisiae",,,,80,2,279,287,2016,2016,,,,,,,,,
20189933,�w��\,no,no,no,,,,"",,"",,,,,,�Ζ{����E�����L�����E���ʗ����E�{�����ށE�͓c���K�E�֓��F�V�E�`�����,�o��y��t�E����A�~�m�_��r�o����g�����X�|�[�^�[Avt4�̊�������,,"��56����{�����w��, �����E�l���x�����",,,,,,2015,2015/5/30,,,,,,,,,
20189934,�w��\,no,no,no,,,,"",,"",,,,,,�R���Č�E�����ޔ��E���ďt���E�͓c���K�E�֓��F�V�E�`�����,���W���Y���ɂ��o��y�ꐶ��j�Q�̕��q�@�\,,"��56����{�����w��, �����E�l���x�����",,,,,,2015,2015/5/30,,,,,,,,,
20189935,�w��\,no,no,no,,,,"",,"",,,,,,���ďt���E���ʗ����E�Ζ{����E�����L�����E�͓c���K�E�֓��F�V�E�`�����,�o��y��t�E�A�~�m�_�g�����X�|�[�^�[Avt4�̃����_���ɂ�銈������,,��6�񈤕Q�������w�l�b�g���[�N�t�H�[����,,,,,,2015,2015/10/24,,,,,,,,,
20189936,�w��\,no,no,no,,,,"",,"",,,,,,�^��M�j�E�r�c�h��E��������E�͓c���K�E�֓��F�V�E�`�����,�o��y��t�E�A���M�j���^�q�X�`�W�������A���̂̓���,,��38����{���q�����w��N��E��88����{�����w��������,,,,,,2015,2015/12/3,,,,,,,,,
20189937,�w��\,no,no,no,,,,"",,"",,,,,,�R���Č�E�����ޔ��E���ďt���E�͓c���K�E�֓��F�V�E�`�����,���W���Y���ɂ��o��y�ꐶ��j�Q�ւ�TORC1�̊֗^�ɂ���,,��38����{���q�����w��N��E��88����{�����w��������,,,,,,2015,2015/12/1,,,,,,,,,
20189938,�w��\,no,no,no,,,,"",,"",,,,,,�r�c �h��A�^�� �M�j�A�R�p ���ށA�͓c ���K�A�֓� �F�V�A�`�� ���,�o��y��t�E���^���p�N��Ypq3�̃A�~�m�_�A�������y�є�������,,���{�_�|���w��2016�N�x���,,,,,,2016,2016/3/28,,,,,,,,,
20189939,�w��\,no,no,no,,,,"",,"",,,,,,�R�� �Č�A���� �t���A���� ���g�A���� �ޔ��A�͓c ���K�A�֓� �F�V�A�`�� ���,�o��y��ɂ����郊�W���ɉ�������TORC1�����̕ω�,,���{�_�|���w��2016�N�x���,,,,,,2016,2016/3/28,,,,,,,,,
20334291,�w��\,no,no,no,,,,"",,"",,,,,,�͓c���K�C���J�K��C�`�����,�t�E�^ATPase�����ݐ����[�^�[�T�u���j�b�g�̕ψّ̉��,,���{�_�|���w��2015�N�x���l���E�����{�x���������,,,,,,2015,2015/9/17,,,,,,,,,
20334292,�w��\,no,no,no,,,,"",,"",,,,,,�͓c���K�C���J�K��C�`�����,������Na+�A����V-ATPase�ɂ�����NtpK E50�c��̖���,,��38����{���q�����w��N��A��88����{�����w���� �������,,,,,,2015,2015/12/1,,,,,,,,,
20701391,�w��\,no,no,no,,,,"",,"",,,,,,�Ζ{����E�����L�����E���ʗ����E�{�����ށE�͓c���K�E�֓��F�V�E�`�����,�o��y��t�E����A�~�m�_��r�o����g�����X�|�[�^�[Avt4�̊�������,,"��56����{�����w��, �����E�l���x�����",,,,,,2015,2015/5/30,,,,,,,,,
20701392,�w��\,no,no,no,,,,"",,"",,,,,,�R���Č�E�����ޔ��E���ďt���E�͓c���K�E�֓��F�V�E�`�����,���W���Y���ɂ��o��y�ꐶ��j�Q�̕��q�@�\,,"��56����{�����w��, �����E�l���x�����",,,,,,2015,2015/5/30,,,,,,,,,
20701393,�w��\,no,no,no,,,,"",,"",,,,,,���ďt���E���ʗ����E�Ζ{����E�����L�����E�͓c���K�E�֓��F�V�E�`�����,�o��y��t�E�A�~�m�_�g�����X�|�[�^�[Avt4�̃����_���ɂ�銈������,,��6�񈤕Q�������w�l�b�g���[�N�t�H�[����,,,,,,2015,2015/10/24,,,,,,,,,
20701394,�w��\,no,no,no,,,,"",,"",,,,,,�^��M�j�E�r�c�h��E��������E�͓c���K�E�֓��F�V�E�`�����,�o��y��t�E�A���M�j��/�q�X�`�W�������A���̂̓���,,��38����{���q�����w��N��E��88����{�����w��������,,,,,,2015,2015/12/3,,,,,,,,,
20701395,�w��\,no,no,no,,,,"",,"",,,,,,�R���Č�E�����ޔ��E���ďt���E�͓c���K�E�֓��F�V�E�`�����,���W���Y���ɂ��o��y�ꐶ��j�Q�ւ�TORC1�̊֗^�ɂ���,,��38����{���q�����w��N��E��88����{�����w��������,,,,,,2015,2015/12/1,,,,,,,,,
20701396,�w��\,no,no,no,,,,"",,"",,,,,,�r�c �h��A�^�� �M�j�A�R�p ���ށA�͓c ���K�A�֓� �F�V�A�`�����,�o��y��t�E���^���p�N��Ypq3�̃A�~�m�_�A�������y�є�������,,���{�_�|���w��2016�N�x���,,,,,,2016,2016/3/28,,,,,,,,,
20701397,�w��\,no,no,no,,,,"",,"",,,,,,�R�� �Č�A���� �t���A���� ���g�A���� �ޔ��A�͓c ���K�A�֓��F�V�A�`�� ���,�o��y��ɂ����郊�W���ɉ�������TORC1�����̕ω�,,���{�_�|���w��2016�N�x���,,,,,,2016,2016/3/28,,,,,,,,,
21135108,�w��\,no,no,no,,,,"",,"",,,,,,�R�n�L�I�ށC�ۋ��D�߁C��]��ށC���J�K��C�֓��F�V�C�͓c���K,�����ۃi�g���E���A����V-ATPase�����ݐ��T�u���j�b�g�̕ψّ̉��,,���{�_�|���w��2017�N�x���,,,,,,2017,2017/3/19,,,,,,,,,
21135109,�w��\,no,no,no,,,,"",,"",,,,,,�͓c���K�C�R�n�L�I�ށC���J�K��C�֓��F�V�C�`�����,�����ۃi�g���E���A���^V-ATPase�ɂ�����E50�����V138�c��̖���,,��39����{���q�����w��N��,,,,,,2016,2016/12/1,,,,,,,,,
21135110,�w��\,no,no,no,,,,"",,"",,,,,,��]��ށA�R�n�L�I�ށA�ۋ��D�߁A���J�K��A�֓��F�V�A�͓c���K,�����ۉt�E�^ATPase���[�^�[�T�u���j�b�g�ɂ�����d�v�A�~�m�_�c��̓���,,��7�񈤕Q�������w�l�b�g���[�N�t�H�[����,,,,,,2016,2016/10/29,,,,,,,,,
21135111,�w��\,no,no,no,,,,"",,"",,,,,,�R�n�L�I�ށA�͓c���K�A���J�K��A�֓��F�V�A�`�����,������Na+�A����V-ATPase�̊����Ɋւ��NtpK�T�u���j�b�g�A�~�m�_�c��̓���,,��57�� ���{�����w�� �����E�l���x�����,,,,,,2016,2016/5/28,,,,,,,,,
21175208,�G���_��,yes,no,no,10.1002/1873-3468.12507,,,"",,"",,,,,,"Fujiki Y, Teshima H, Kashiwao S, Kawano-Kawada M, Ohsumi Y, Kakinuma Y and Sekito T","Functional identification of AtAVT3, a family of vacuolar amino acid transporters, from Arabidopsis.",,,,591,1,5,15,2017,2017,,,,,,,,,
21176295,�G���_��,yes,no,no,10.1080/09168451.2016.1220819,,,"",,"",,,,,,"Miyuki Kawano-Kawada, Soracom Chardwiriyapreecha, Kunio Manabe, Takayuki Sekito, Koichi Akiyama, Kaoru Takegawa, Yoshimi Kakinuma",The amino-terminal hydrophilic region of the vacuolar transporter Avt3p is dispensable for the vacuolar amino acid compartmentalization of Schizosaccharomyces pombe.,,,,80,12,2291,2297,2016,2016,,,,,,,,,
21176296,�G���_��,yes,no,no,10.1080/09168451.2016.1141041,,,"",,"",,,,,,"Kunio Manabe, Miyuki Kawano-Kawada, Koichi Ikeda, Takayuki Sekito, Yoshimi Kakinuma",Ypq3p-dependent histidine uptake by the vacuolar membrane vesicles of Saccharomyces cerevisiae.,,,,80,6,1125,1130,2016,2016,,,,,,,,,
21176299,�w��\,no,no,no,,,,"",,"",,,,,,�R���ɂɎq�C�R���֎��C���{���q�C�{���y���C�͓c���K�C�֓��F�V�C�`�����,���f�Q������ɂ�����o��y��t�E�A�~�m�_�g�����X�|�[�^�[Avt6�̋@�\���,,��57����{�����w����E�l���x�����,,,,,,2016,2016/5/28,,,,,,,,,
21176300,�w��\,no,no,no,,,,"",,"",,,,,,"Takayuki Sekito, Niniko Yamashita, Atsushi Yamanaka, Naoko Sugimoto, Miyuki Kawano-Kawada, Yoshimi Kakinuma",Involvement of vacuolar amino acid recycling in sporulation of Saccharomyces cerevisiae,,14th International Congress on Yeasts,,,,,,2016,2016/9/11,,,,,,,,,
21176301,�w��\,no,no,no,,,,"",,"",,,,,,"Miyuki Kawano-Kawada, Kunio Manabe, Takayuki Sekito, Koichi Ikeda, Yoshimi Kakinuma",The role of Ypq proteins in the transport of basic amino acids in vacuoles of Saccharomyces cerevisiae,,14th International Congress on Yeasts,,,,,,2016,2016/9/11,,,,,,,,,
21176302,�w��\,no,no,no,,,,"",,"",,,,,,�R�p���ށC�r�c�h��C�^��M�j�C��������Y�C���{�q�C�͓c���K�C�֓��F�V,�t�E�q�X�`�W���g�����X�|�[�^�[Ypq3�̃q�X�`�W���������זE�����x���ω��̕��q�@�\,,��7�񈤕Q�������w�l�b�g���[�N�t�H�[����,,,,,,2016,2016/10/29,,,,,,,,,
21176303,�w��\,no,no,no,,,,"",,"",,,,,,�������g�C���ʗ����C�Ζ{����C�����L�����C����l���C�͓c���K�C�֓��F�V,�o��y��t�E�A�~�m�_�g�����X�|�[�^�[Avt4�̒��f�Q������ł̍זE�����x�������ɂ���,,��7�񈤕Q�������w�l�b�g���[�N�t�H�[����,,,,,,2016,2016/10/29,,,,,,,,,
21176305,�w��\,no,no,no,,,,"",,"",,,,,,�������g�C���ʗ����C�Ζ{����C�����L�����C����l���C�͓c���K�C�֓��F�V,�t�E�A�~�m�_�g�����X�|�[�^�[Avt4�̊������߂ɂ���,,��34��YEAST WORKSHOP,,,,,,2016,2016/11/5,,,,,,,,,
21176306,�w��\,no,no,no,,,,"",,"",,,,,,�R�p���ށC�r�c�h��C�^��M�j�C��������Y�C���{�q�C�͓c���K�C�֓��F�V,�t�E�q�X�`�W���g�����X�|�[�^�[Ypq3�̃A�~�m�_�ɉ��������זE�����x���̕ω��ɂ���,,��34��YEAST WORKSHOP,,,,,,2016,2016/11/5,,,,,,,,,
21176307,�w��\,no,no,no,,,,"",,"",,,,,,�r�c�h��C�^��M�j�C�R�p���ށC�͓c���K�C�֓��F�V,PQ���[�v�^���p�N��Ypq1�AYpq2�AYpq3�̋@�\���,,��34��YEAST WORKSHOP,,,,,,2016,2016/11/5,,,,,,,,,
21176308,�w��\,no,no,no,,,,"",,"",,,,,,�R���Č�C�����ޔ��C�͓c���K�C�֓��F�V,�o��y��̃��W���ɂ�鐶��j�Q�̕��q�@�\,,��34��YEAST WORKSHOP,,,,,,2016,2016/11/5,,,,,,,,,
21176309,�w��\,no,no,no,,,,"",,"",,,,,,�r�c�h��C�^��M�j�C�R�p���ށC�͓c���K�C�`����ȁC�֓��F�V,�o��y��t�E���^���p�N��Ypq2��Ypq3�̋@�\���,,��39����{���q�����w��N��,,,,,,2016,2016/11/5,,,,,,,,,
21176310,�w��\,no,no,no,,,,"",,"",,,,,,"����l��, ���{�q, �������g, ���ʗ���, �����L����, �Ζ{����, �͓c���K, �֓��F�V",�o��y��t�E�A�~�m�_�g�����X�|�[�^�[Avt4�̍����ƍ�����ɂ����钲�߂ɂ���,,���{�_�|���w��2017�N�x���,,,,,,2017,2017/3/18,,,,,,,,,
21850200,�w��\,no,no,no,,,,"",,"",,,,,,"���{�q, �R�p���ށC�r�c�h��C�^��M�j�C��������Y�C�͓c���K�C�֓��F�V",�o��y��t�E���Ǎݐ��g�����X�|�[�^�[Ypq3�̃q�X�`�W���ɉ��������זE�����x���̕ω��ɂ���,,��8�񈤕Q�������w�l�b�g���[�N�t�H�[����,,,,,,2017,2017,,,,,,,,,
21850201,�w��\,no,no,no,,,,"",,"",,,,,,�ÎR�����C��c�厑�C���c�I��C�}��ڔ��C�֓��F�V�C�͓c���K,�o��y��y�ѕ���y��̉t�EPQ-loop�^���p�N���̍\������ы@�\�ɂ���,,��8�񈤕Q�������w�l�b�g���[�N�t�H�[����,,,,,,2017,2017,,,,,,,,,
21850202,�w��\,no,no,no,,,,"",,"",,,,,,��c�厑�C�ÎR�����C�}��ڔ��C�֓��F�V�C�͓c���K,����y��t�EPQ���[�v�^���p�N��Stm1�ɂ��A�~�m�_�A���ɂ���,,��35��YEAST WORKSHOP,,,,,,2017,2017,,,,,,,,,
21850203,�w��\,no,no,no,,,,"",,"",,,,,,���c�I��C�^��M�j�C�r�c�h��C�c���u��C�����������C�͓c���K�C�֓��F�V,�o��y��Ypq2��PQ���`�[�t�A���j���u���̂̉��,,��35��YEAST WORKSHOP,,,,,,2017,2017,,,,,,,,,
21850204,�w��\,no,no,no,,,,"",,"",,,,,,���S���C�ۋ��D�߁C�s���I�C�֓��F�V�C�͓c���K,�o��y��V�K�t�E�g�����X�|�[�^�[�̓���Ƌ@�\���,,��35��YEAST WORKSHOP,,,,,,2017,2017,,,,,,,,,
21850205,�w��\,no,no,no,,,,"",,"",,,,,,"����l��, �������g, ���ʗ���, �����L����, �Ζ{����, �͓c���K, �֓��F�V",�o��y��t�E�A�~�m�_�g�����X�|�[�^�[Avt4�̓]�ʁ^�|���i�K�ł̊�������,,Conbio2017,,,,,,2017,2017,,,,,,,,,
21850206,�w��\,no,no,no,,,,"",,"",,,,,,��c�厑�C�ÎR�����C�}��ڔ��C�֓��F�V�C�͓c���K,����y��PQ���[�v�t�@�~���[Stm1�̍זE���Ǎ݂ƃA�~�m�_�A�������ɂ���,,���{�_�|���w��2018�N�x�i����30�N�x�j���,,,,,,2018,2018,,,,,,,,,
21850207,�w��\,no,no,no,,,,"",,"",,,,,,"����������, ����l��, �������g, ���ʗ���, �����L����, �Ζ{����, �͓c���K, �֓��F�V",�t�E�A�~�m�_�g�����X�|�[�^�[Avt4�̔������߂�N���[�e�����̈������������߂ɂ���,,���{�_�|���w��2018�N�x�i����30�N�x�j���,,,,,,2018,2018,,,,,,,,,
22101071,�w��\,no,no,no,,,,"",,"",,,,,,�͓c���K�C�^��M�j�C�r�c�h��C���c�I��C�c���u��C�`����ȁC�֓��F�V,�y��t�E���^���p�N��Ypq2�ɂ�鉖��A�~�m�_�����A���ɂ���,,���{���̃G�l���M�[�������44�񓢘_��,,,,,,2018,2018,,,,,,,,,
22101072,�w��\,no,no,no,,,,"",,"",,,,,,"���c�I��, �^��M�j, �r�c�h��, �c���u��, ����������, �͓c���K, �֓��F�V",�o��y��Ypq2�A���M�j���^�q�X�`�W�������A�������ɑ΂���PQ���`�[�t�ψق̉e���]��,,��91����{�����w����,,,,,,2018,2018,,,,,,,,,
22101073,�w��\,no,no,no,,,,"",,"",,,,,,��c�厑�C�ÎR�����C�}��ڔ��C�֓��F�V�C�͓c���K,����y��PQ���[�v�^���p�N��Stm1�ɂ��A�~�m�_�A���̌���,,�y���`�w�t�H�[������51�񌤋��񍐉�,,,,,,2018,2018,,,,,,,,,
22101074,�w��\,no,no,no,,,,"",,"",,,,,,�c���u��C���c�I��C�r�c�h��C�^��M�j�C�͓c���K�C�֓��F�V,�o��y��t�E���^���p�N��Ypq2�̉��,,�y���`�w�t�H�[������51�񌤋��񍐉�,,,,,,2018,2018,,,,,,,,,
22676707,�G���_��,yes,no,no,10.1038/s41598-019-51531-z,,,"",,"",,,,,,"Miyuki Kawano-Kawada, Kunio Manabe, Haruka Ichimura, Takumi Kimura, Yuki Harada, Koichi Ikeda, Shiho Tanaka, Yoshimi Kakinuma, Takayuki Sekito",1.A PQ-loop protein Ypq2 is involved in the exchange of arginine and histidine across the vacuolar membrane of Saccharomyces cerevisiae,,,,9,1,15018,15018,2019,2019,,,,,,,,,
22676708,�w��\,no,no,no,,,,"",,"",,,,,,"Haruka Ichimura, Takuma Kaneko, Shogo Yamaguchi, Nami Murao, Takayuki Sekito, Miyuki Kawano-Kawada",The molecular mechanism underlying growth inhibition of Saccharomyces cerevisiae by supplementing lysine to the medium containing proline as sole nitrogen source.,,ASCB|EMBO 2019 meeting,,,,,,2019,2019,,,,,,,,,
22676709,�w��\,no,no,no,,,,"",,"",,,,,,�s���I�C���q�񖁁C�R���Č�C�����ޔ��C�֓��F�V�C�͓c���K,���W���Y���|�n�ɂ�����o��y��̐���j�Q���J�j�Y���ɂ���,,��37��YEAST WORKSHOP,,,,,,2019,2019,,,,,,,,,
22676710,�w��\,no,no,no,,,,"",,"",,,,,,���q�񖁁C�����ޔ��C�R���Č�C�s���I�C�͓c���K�C�֓��F�V,�v�������𒂑f���Ƃ����|�n�ɂ�����A�~�m�_�̓Ő������@���ɂ���,,��60����{�����w����E�l���x������,,,,,,2019,2019,,,,,,,,,
23589912,�G���_��,yes,no,no,10.1016/j.bbamem.2020.183507,,,"",,"",,,,,,Kawano-Kawada Miyuki�AUeda Taisuke�AMori Hikari�AIchimura Haruka�ATakegawa Kaoru�ASekito Takayuki,Stm1 is a vacuolar PQ-loop protein involved in the transport of basic amino acids in Schizosaccharomyces pombe,,,,1863,2,183507,183507,2021,2021,,,,,,,,,
23589913,�G���_��,yes,no,no,10.1093/bbb/zbaa041,,,"",,"",,,,,,Sato Akane�AKimura Takumi�AHondo Kana�AKawano-Kawada Miyuki�ASekito Takayuki,"The vacuolar amino acid transport system is a novel, direct target of GATA transcription factors",,,,85,3,587,599,2021,2021,,,,,,,,,
23589914,�G���_��,yes,no,no,10.1093/bbb/zbab015,,,"",,"",,,,,,Kawano-Kawada Miyuki�AIchimura Haruka�AOhnishi Shota�AYamamoto Yusuke�AKawasaki Yumi�ASekito Takayuki,Ygr125w/Vsb1-dependent accumulation of basic amino acids into vacuoles of Saccharomyces cerevisiae,,,,85,5,1157,1164,2021,2021,,,,,,,,,
23589915,�w��\,no,no,no,,,,"",,"",,,,,,�����������C�ؑ����C�͓c�i�͖�j���K�C�֓��F�V�D,AVT�t�E�A�~�m�_�g�����X�|�[�^�[�̒��f�Q��ɉ��������������߁D,,���{�_�|���w��l���x����58��u����D,,,,,,2021,2021,,,,,,,,,
23589916,�w��\,no,no,no,,,,"",,"",,,,,,�s���I�C�吼�ˑ��C���S���C�R�{�I��C�֓��F�V�C�͓c���K�D,�o��y��ɂ�����t�E������A�~�m�_�~�ςɊ֗^����g�����X�|�[�^�[�̋@�\��́D,,���{�_�|���w��l���x����58��u����D,,,,,,2021,2021,,,,,,,,,
23589917,�w��\,no,no,no,,,,"",,"",,,,,,�����������C���ÏG��C�ؑ����C����l���C�������g�C���ʗ����C�͓c���K�C�֓��F�V�D,���f���ɉ�������AVT�t�E�A�~�m�_�g�����X�|�[�^�[�̓]�ʒ��߁D,,��43����{���q�����w��N��D,,,,,,2020,2020,,,,,,,,,
23589918,�w��\,no,no,no,,,,"",,"",,,,,,�s���I�C�吼�ˑ��C���S���C�R�{�I��C�֓��F�V�C�͓c���K�D,����A�~�m�_�~�ςɊւ��o��y��t�E�g�����X�|�[�^�[�̋@�\��́D,,��43����{���q�����w��N��D,,,,,,2020,2020,,,,,,,,,
23589919,�w��\,no,no,no,,,,"",,"",,,,,,�吼�ˑ��C���T���C�s���I�C�֓��F�V�C�͓c���K�D,����A�~�m�_�~�ςɊւ��t�E�g�����X�|�[�^�[�̓���Ƃ��̋@�\��́D,,��61����{�����w����E�l���x�����D,,,,,,2020,2020,,,,,,,,,
23589920,�w��\,no,no,no,,,,"",,"",,,,,,�R�{�I��C��Ή؁C�����������C���ďt���C�Ζ{����C�֓��F�V�C�͓c���K�D,�t�E�A�~�m�_�g�����X�|�[�^�[Avt4�̊������ߋ@�\�D,,��61����{�����w����E�l���x�����D,,,,,,2020,2020,,,,,,,,,
23589921,�w��\,no,no,no,,,,"",,"",,,,,,���ÏG��C�ؑ����C�����������C����l���C�������g�C���ʗ����C�{�����ށC�͓c���K�C�֓��F�V�D,�t�E�A�~�m�_�g�����X�|�[�^�[�����̒��f�Q�쉞���D,,��61����{�����w����E�l���x�����D,,,,,,2020,2020,,,,,,,,,
24031870,�G���_��,yes,no,no,10.1093/bbb/zbac041,,,"",,"",,,,,,Ohnishi Shota�AKawano-Kawada Miyuki�AYamamoto Yusuke�AAkiyama Koichi�ASekito Takayuki,A vacuolar membrane protein Vsb1p contributes to the vacuolar compartmentalization of basic amino acids in <i>Schizosaccharomyces pombe</i>,,,,in press,6,763,769,2022,2022,,,,,,,,,
24031871,�w��\,no,no,no,,,,"",,"",,,,,,"�吼�ˑ��C�R�{�I��C�H�R�_��, �֓��F�V, �͓c(�͖�)���K�D",�t�E����A�~�m�_�~�ςɂ����镪��y��Vsb1p�̖����ɂ��āD,,���{�_�|���w��l���x����61��u����i���j,,,,,,2022,2022,,,,,,,,,
24031872,�w��\,no,no,no,,,,"",,"",,,,,,"�吼�ˑ��C�s�� �I�C���T��, �֓��F�V, �͓c(�͖�)���K�D",�t�E�A�~�m�_�g�����X�|�[�^�[Vsb1�̊�A���Ɋւ��A�~�m�_�c��̒T���D,,��44����{���q�����w��N��,,,,,,2021,2021,,,,,,,,,
24031873,�w��\,no,no,no,,,,"",,"",,,,,,"�R�{�I��, �����������C�Ζ{����C���V ���C�����p���C�V��B��C�֓��F�V�C�͓c(�͖�)���K�D",�o��y��t�E�A�~�m�_�g�����X�|�[�^�[Avt4�̊������ߋ@�\�ɂ��āD,,��44����{���q�����w��N��,,,,,,2021,2021,,,,,,,,,
24031874,�w��\,no,no,no,,,,"",,"",,,,,,"�吼�ˑ��C�s�� �I�C���T��, �֓��F�V, �͓c(�͖�)���K�D",�t�E�A�~�m�_�g�����X�|�[�^�[Vsb1�ɂ���A���ɂ��āD,,��62����{�����w����E�l���x�����,,,,,,2021,2021,,,,,,,,,
24031875,�w��\,no,no,no,,,,"",,"",,,,,,"�䋟 �y�C�����������C�͓c(�͖�)���K, �֓��F�V�D",�t�E�A�~�m�_�g�����X�|�[�^�[Avt1�̒��f�Q��ɉ��������������߁D,,��62����{�����w����E�l���x�����,,,,,,2021,2021,,,,,,,,,
24031876,�w��\,no,no,no,,,,"",,"",,,,,,"�R�{�I��, �����������C�Ζ{����C���V ���C�����p���C�V��B��C�֓��F�V�C�͓c(�͖�)���K�D",�t�E�A�~�m�_�g�����X�|�[�^�[Avt4���ݍ�p���q�̓���D,,��62����{�����w����E�l���x�����,,,,,,2021,2021,,,,,,,,,
24209698,�w��\,no,no,no,,,,"",,"",,,,,,�䋟�y�C�����������C�͓c�i�͖�j���K�C�֓��F�V�D,�y��t�E�A�~�m�_�g�����X�|�[�^�[Avt1�̒��߂Ƃ��̐����I�Ӌ`�̌���,,��63����{�����w����E�l���x�����,,,,,,2022,2022,,,,,,,,,
24209699,�w��\,no,yes,no,,,,"",,"",,,,,,"�͓c�i�͖�j���K, �֓��F�V",�y��t�E���̑��l�ȃA�~�m�_�g�����X�|�[�^�[,,��16��g�����X�|�[�^�[������N��,,,,,,2022,2022,,,,,,,,,
24209700,�w��\,no,no,no,,,,"",,"",,,,,,"Yamamoto Y, Kawano-Kawada M, Sato Y, Ishimoto M, Nozawa A, Kosako H, Sawasaki T, Sekito T",The N-terminal hydrophilic region of Avt4 plays a regulatory role on its and TORC1 activity to maintain amino acid homeostasis.,,"The Protein Island Matsuyama, the 20th International Symposium.",,,,,,2022,2022,,,,,,,,,
24209701,�w��\,no,no,no,,,,"",,"",,,,,,"Sekito T, Kawano-Kawada M.",The analysis of vacuolar amino acid transporters involved in the autophagic amino acid recycling.,,The 10th International Symposium on Autophagy.,,,,,,2022,2022,,,,,,,,,
24209702,�w��\,no,no,no,,,,"",,"",,,,,,�䋟�y�A�����������A����y�o�A�͓c�i�͖�j���K�A�֓��F�V.,�y��t�E�A�~�m�_�g�����X�|�[�^�[�̔����U���Ƃ��̐����I�����ɂ���,,��45����{���q�����w��N��.,,,,,,2022,2022,,,,,,,,,
24209703,�w��\,no,no,no,,,,"",,"",,,,,,�R�{�I��C�����L�����C�Ζ{����C���V���C�����p���C�V��B��C�֓��F�V�C�͓c�i�͖�j���K,�t�E�A�~�m�_�g�����X�|�[�^�[Avt4�̗A���������߂ɂ�����N���[�e�����̈�ɂ�銈�����߂̖����ɂ���.,,��45����{���q�����w��N��,,,,,,2022,2022,,,,,,,,,
24209704,�w��\,no,no,no,,,,"",,"",,,,,,�吼�ˑ��A�s���I�A���T���A�R�{�I��A�H�R�_��A�֓��F�V�A�͓c�i�͖�j���K. �t�E�ւ̉���A�~�m�_�~�ςɊւ��^���p�N���̓���Ƃ��̋@�\���. ��45����{���q�����w��N��,�t�E�ւ̉���A�~�m�_�~�ςɊւ��^���p�N���̓���Ƃ��̋@�\���.,,��45����{���q�����w��N��,,,,,,2022,2022,,,,,,,,,
24209705,�w��\,no,no,no,,,,"",,"",,,,,,�R�{�I��C�����L�����C�Ζ{����C���V���C�����p���C�V��B��C�֓��F�V�C�͓c�i�͖�j���K.,�t�E�A�~�m�_�g�����X�|�[�^�[Avt4 N���[�̈�̋@�\�Ƃ��̕��q�@�\��.,,���{�_�|���w��l���x����64��u����,,,,,,2023,2023,,,,,,,,,
24209706,�w��\,no,no,no,,,,"",,"",,,,,,"����y�o�C�M�c�a�C�����n�n�C����x�C�͓c�i�͖�j���K, �֓��F�V.",�t�E�A�~�m�_���T�C�N���̐����I�Ӌ`.,,���{�_�|���w��l���x����64��u����,,,,,,2023,2023,,,,,,,,,
8829974,�w��\,no,no,no,,,,"",,"",,,,,,"�͓c ���K, ���� ���q, �܏\�� ��q, �R�o ��Y, ���c ���m, �`�� ���",������Na+�A����V-ATPase�̃C�I����������NtpK(E139D)�}���ψي��̒P��,,��87����{�����w����,,,,,,,"",,,,,,,,,
