��������ID,�������ʎ��,���ǂ̗L��,���ҍu�����ǂ���,�O�����ǂ���,DOI,PubMedID,PubMedCID,ISSN,J-GLOBAL ID,ISBN,NAID:CiNii Books or Articles��ID,�Y�ƍ��Y�� �������,�Y�ƍ��Y�� �o��ԍ�,�Y�ƍ��Y�� ���J�ԍ�,URL,���Җ��E���\�Җ�,�^�C�g��,�^�C�g���i�p��j,�w�,�o�Ŏ�,��,��,�J�n�y�[�W,�I���y�[�W,�N,�N����,�Y�ƍ��Y�� ������,�Y�ƍ��Y�� ������/�o��l,�Y�ƍ��Y�� �o��N,�Y�ƍ��Y�� �o��N����,�Y�ƍ��Y�� �擾�N,�Y�ƍ��Y�� �擾�N����,�Y�ƍ��Y�� ���J�N,�Y�ƍ��Y�� ���J�N����,�����e�L�X�g
13022412,�G���_��,no,no,no,,,,"",,"",,,,,,"Kitaoka K, Sano A, Chikahisa S, Yoshizaki K, Sei H.",Disturbance of rapid eye movement sleep in senescence-accelerated mouse prone/8 mice is improved by retinoic acid receptor agonist Am80 (Tamibarotene).,,,,,,573,582,2010,2010,,,,,,,,,
13022413,�w��\,no,no,no,,,,"",,"",,,,,,Kitaoka K,Retinoic acid receptors antagonist LE540 attenuates EEG delta power during sleep via dopamine D1 receptor in mice.,,Neuroscience 2010,,,,,,2010,2010/11/15,,,,,,,,,
13022414,�w��\,no,no,no,,,,"",,"",,,,,,Kitaoka K,Four-week administration of retinoic acid receptors antagonist LE540 attenuates EEG delta power during sleep in mice.,,The 6th Congress of Asian Sleep Research Society,,,,,,2009,2009/10/26,,,,,,,,,
13022415,�w��\,no,no,no,,,,"",,"",,,,,,�k���a�`,���`�m�C���_���Z�v�^�[�A�S�j�X�gAm80�̓��^��SAMP8�}�E�X��REM�������������P������,,��24��V�����i���f���}�E�X(SAM)�������c��,,,,,,2009,2009/7/9,,,,,,,,,
13022417,�G���_��,yes,no,no,,,,"",,"",,,,,,�k���a�`,Disturbance of rapid eye movement sleep in senescence- accelerated mouse prone/8 mice is improved by retinoic acid receptor agonist Am80 (Tamibarotene).,,,,,,,,2010,2010,,,,,,,,,
13022418,�w��\,no,no,no,,,,"",,"",,,,,,�k���a�`,���`�m�C���_���Z�v�^�[�A�S�j�X�gAm80�̓��^��SAMP8�}�E�X��REM�������������P������,,��24��V�����i���f���}�E�X(SAM)�������c��,,,,,,2009,2009/7/9,,,,,,,,,
13022419,�w��\,no,no,no,,,,"",,"",,,,,,�k���a�`,Four-week administration of retinoic acid receptors antagonist LE540 at tenuates EEG delta power during sleep in mice,,The 6th Congress of Asian Sleep Research Society,,,,,,2009,2009/10/26,,,,,,,,,
13022420,�w��\,no,no,no,,,,"",,"",,,,,,�k���a�`,"�N�����쎞�ɂ�����\���I�Ȕ]������,���򓮖��������x�̕ω�",,��61����{�����w����l���n����,,,,,,2009,2009/11/21,,,,,,,,,
13022422,�w��\,no,no,no,,,,"",,"",,,,,,�k���a�`,Anticipatory changes in carotid blood flow velocity and cerebral blood flow preceds standing movement.,,��87����{�����w����,,,,,,2010,2010/5/19,,,,,,,,,
13022423,�w��\,no,no,no,,,,"",,"",,,,,,�k���a�`,Retinoic acid receptors antagonist LE540 attenuates EEG delta power during sleep via dopamine D1 receptor in mice.,,Neuroscience 2010,,,,,,2010,2010/11/15,,,,,,,,,
20584980,�G���_��,yes,no,no,10.1371/journal.pone.0154167,,,"",,"",120006534949,,,,,"Kazuyoshi Kitaoka, Shiyori Kawata, Tomohiro Yoshida, Fumiya Kadoriku, Mitsuo Kitamura",Exposure to an Extremely-Low-Frequency Magnetic Field Stimulates Adrenal Steroidogenesis via Inhibition of Phosphodiesterase Activity in a Mouse Adrenal Cell Line,,,,11(4),4,e0154167,e0154167,2016,2016,,,,,,,,,
20584981,�w��\,no,no,no,,,,"",,"",,,,,,�k���@�a�`�A��c�@�m��,������g�ϓ����E���I�̓}�E�X���t�R��Y-1�זE�̃z�X�z�W�G�X�e���[�[������}��������,,��30����{���̎��C�w����,,,,,,2015,2015/6/6,,,,,,,,,
8688494,�w��\,no,no,no,,,,"",,"",,,,,,�p�����ƁA��c�m��A�k�����v�A�k���a�`,�ɒ���g�ϓ����E�̖������I�͂g�Q�X�T�q�זE�ɂ����ăA���h�X�e����������h������,,��X�P����{�����w����,,,,,,,,,,,,,,,,
8688495,�w��\,no,no,no,,,,"",,"",,,,,,��c�m��A�p�����ƁA�k�����v�A�k���a�`,�ɒ���g�ϓ����E�ɂ��U������镛�t�X�e���C�h���呝�����J�j�Y���̒T��,,��X�P����{�����w����,,,,,,,,,,,,,,,,
8688496,�w��\,no,no,no,,,,"",,"",,,,,,�k���a�`�A�k�����v�A�g�c���L�A�p�����ƁA��c�m��,�ɒ���g�ϓ����E�̔��I��cAMP�Z�x�̏㏸����ĕ��t�玿�R���זE���̃X�e���C�h�z����������ʂ𘴐i������,,��29����{���̎��C�w����,,,,,,2014,2014/5/29,,,,,,,,,
8688497,�w��\,no,no,no,,,,"",,"",,,,,,�k���a�`�A��c�m��,�}�E�X���t�R��Y-1�זE�ɂ����钴����g�ϓ����E���I�ɂ�� �זE��cAMP�Z�x�㏸���J�j�Y���̌���,,��92����{�����w��,,,,,,2015,2015/3/22,,,,,,,,,
