��������ID,�������ʎ��,���ǂ̗L��,���ҍu�����ǂ���,�O�����ǂ���,DOI,PubMedID,PubMedCID,ISSN,J-GLOBAL ID,ISBN,NAID:CiNii Books or Articles��ID,�Y�ƍ��Y�� �������,�Y�ƍ��Y�� �o��ԍ�,�Y�ƍ��Y�� ���J�ԍ�,URL,���Җ��E���\�Җ�,�^�C�g��,�^�C�g���i�p��j,�w�,�o�Ŏ�,��,��,�J�n�y�[�W,�I���y�[�W,�N,�N����,�Y�ƍ��Y�� ������,�Y�ƍ��Y�� ������/�o��l,�Y�ƍ��Y�� �o��N,�Y�ƍ��Y�� �o��N����,�Y�ƍ��Y�� �擾�N,�Y�ƍ��Y�� �擾�N����,�Y�ƍ��Y�� ���J�N,�Y�ƍ��Y�� ���J�N����,�����e�L�X�g
22204796,�G���_��,yes,no,no,10.1016/j.bbagen.2019.04.003,,,"",,"",,,,,,"Matsusaki M.#, Kanemura S.#, Kinoshita M.#, Lee Y.H., Inaba K.*, and Okumura M.* (#equal contribution *corresponding authors)",Protein Disulfide Isomerase family: from Proteostasis to Pathogenesis,,,,in press,2,30080,30087,2019,2019,,,,,,,,,
22731554,�G���_��,yes,no,no,10.1074/jbc.ra119.010917,,,"",,"",,,,,,Matsusaki Motonori�AOkuda Aya�AMatsuo Koichi�AGekko Kunihiko�AMasuda Taro�ANaruo Yurika�AHirose Akiho�AKono Keiichi�ATsuchi Yuichiro�AUrade Reiko,Regulation of plant ER oxidoreductin 1 (ERO1) activity for efficient oxidative protein folding,,,,294,49,18820,18835,2019,2019,,,,,,,,,
23008135,�w��\,no,no,no,,,,"",,"",,,,,,"M. Matsusaki, S. Okada, K. Arai, Y. Hidaka, K. Inaba, T. Muraoka, and M. Okumura.","Newly developed thiol-disulfide exchange agent, guanidino-thiol",,the 14the ER and Redox Club meeting,,,,,,2019,2019,,,,,,,,,
23008136,�w��\,no,yes,no,,,,"",,"",,,,,,"M. Matsusaki, S. Okada, K. Inaba, T. Muraoka, and M. Okumura.",Coupling effects of thiol and urea-type groups for promotion of oxidative folding,,"International Symposium on Disordered Proteins, Protein Folding, and Disease-causing Aggregation",,,,,,2019,2019,,,,,,,,,
23008137,�w��\,no,no,no,,,,"",,"",,,,,,���茳�I�A���c����A�r�䌘���A�����Y��A��t�����A�����M���A��������,�V�K���h�b�N�X���q�ɂ��_���I�t�H�[���f�B���O�̑��i�Ɖ��p,,��19����{�`�����Ȋw��N��,,,,,,2019,2019,,,,,,,,,
23008138,�w��\,no,no,no,,,,"",,"",,,,,,�����i��A����M�I�A���茳�I�A�R���G�A���эF�a�A��t�����A��������,PDI family�y�f�ɂ��q�g�R���K���N�`���̋@�\����@�\�̉�,,��92����{�����w���,,,,,,2019,2019,,,,,,,,,
23008139,�w��\,no,no,no,,,,"",,"",,,,,,�؉����A�����i��A���茳�I�A���f�݁A��t�����A��������,PDI�t�@�~���[�ɂ���2-microglubulin�̕i���Ǘ��@�\�̉�,,��92����{�����w���,,,,,,2019,2019,,,,,,,,,
23008140,�w��\,no,no,no,,,,"",,"",,,,,,���茳�I�A���c����A�r�䌘���A�����Y��A��t�����A�����M���A��������,�V�K���h�b�N�X���q�̃f�U�C���@�m���Ǝ_���I�t�H�[���f�B���O�ւ̉��p,,��92����{�����w���,,,,,,2019,2019,,,,,,,,,
23374637,�G���_��,yes,no,no,10.1016/j.str.2021.03.016,,,"",,"",,,,,,"Okumura M, Kanemura S., Matsusaki M., Kinoshita M., Saio T., Ito D., Hirayama C., Kumeta H., Watabe M., Amagai Y., Lee Y. H., Akiyama S. and Inaba K.",A unique leucine-valine adhesive motif supports structure and function of protein disulfide isomerase P5 via dimerization,,,,29,12,1,14,2021,2021,,,,,,,,,
23374640,�G���_��,yes,no,no,10.3390/ijms21249351,,,"",,"",,,,,,"Kanemura S., Matsusaki M., Inaba K. and Okumura M.",PDI Family Members as Guides for Client Folding and Assembly,,,,21,24,9351,9351,2020,2020,,,,,,,,,
23390203,�G���_��,yes,no,no,10.3390/molecules26040879,,,"",,"",,,,,,Okada Shunsuke�AMatsusaki Motonori�AOkumura Masaki�AMuraoka Takahiro,Conjugate of Thiol and Guanidyl Units with Oligoethylene Glycol Linkage for Manipulation of Oxidative Protein Folding,,,,26,4,879,879,2021,2021,,,,,,,,,
23390206,�G���_��,no,no,no,,,,"",,"",,,,,,"���� �i�� ,  ���� ���I ,  �O�� ���� ,  ��t ���� ,  ���� ����",���E�̂ɂ�����MHC�̕i���Ǘ�,,,,74,,419,426,2020,2020,,,,,,,,,
23390207,�w��\,no,no,no,,,,"",,"",,,,,,"Motonori Matsusaki, Shingo Kanemura, Kenji Inaba, Masaki Okumura",Novel Insight into PDI Family-regulated IRE1 Activation/Inactivation,,��20����{�`�����Ȋw��N��,,,,,,2020,2020,,,,,,,,,
23390208,�w��\,no,no,no,,,,"",,"",,,,,,"���茳�I, ���R���i, ���c�Ďj, �����i��, �c�K���q, ���Βm�q, ��t����, ��������",���q�ԃW�X���t�B�h�����ɂ�鏬�E�̃X�g���X�Z���T�[IRE1�̉��Ԑ���,,��6�񓌖k��w��茤���҃A���T���u�����[�N�V���b�v,,,,,,2021,2021,,,,,,,,,
23390209,�w��\,no,no,no,,,,"",,"",,,,,,"���茳�I, �����i��, �c�K���q, ���Βm�q, ��t����, ��������",�~�X�t�H�[���h�^���p�N������уW�X���t�B�h�����ˑ��I��IRE1�̉��Ԑ���,,���{�_�|���w��2021�N�x���,,,,,,2021,2021,,,,,,,,,
23562640,�G���_��,no,no,no,,,,"",,"",,,,,,"���� �i�� , ���� ���I , �O�� ���� , ��t ���� , ���� ����",���E�̓��ɂ�����MHC�̕i���Ǘ�,,,,74,,419,426,2020,2020,,,,,,,,,
23562641,�w��\,no,no,no,,,,"",,"",,,,,,"���茳�I, �����i��, �c�K���q, ���Βm�q, ��t����, ��������",�~�X�t�H�[���h�^���p�N������уW�X���t�B�h�����ˑ��I��IRE1�̉��Ԑ���,,���{�_�|���w��2021�N�x���,,,,,,2021,2021,,,,,,,,,
23562642,�w��\,no,no,no,,,,"",,"",,,,,,"���茳�I, ���R���i, ���c�Ďj, �����i��, �c�K���q, ���Βm�q, ��t����, ��������",���q�ԃW�X���t�B�h�����ɂ�鏬�E�̃X�g���X�Z���T�[IRE1�̉��Ԑ���,,��6�񓌖k��w��茤���҃A���T���u�����[�N�V���b�v,,,,,,2021,2021,,,,,,,,,
23562643,�w��\,no,no,no,,,,"",,"",,,,,,"Motonori Matsusaki, Shingo Kanemura, Kenji Inaba, Masaki Okumura",Novel Insight into PDI Family-regulated IRE1 Activation/Inactivation,,��20����{�`�����Ȋw��N��,,,,,,2020,2020,,,,,,,,,
23684494,�G���_��,yes,no,no,10.3390/biology10111112,,,"",,"",120007168792,,,,,"Matsusaki M, Okada R, Tanikawa Y, Kanemura S, Ito D, Lin Y, Watabe M, Yamaguchi H, Saio T, Lee YH, Inaba K, and *Okumura M.",Functional Interplay between P5 and PDI/ERp72 to Drive Protein Folding.,,,,10,11,1112,1112,2021,2021,,,,,,,,,
23684495,�G���_��,yes,no,no,10.3390/molecules26102853,,,"",,"",,,,,,"Tanikawa Y,# Kanemura S,# Ito D, Lin Y, Matsusaki M, Kuroki K, Yamaguchi H, Maenaka K, Lee YH, Inaba K, and *Okumura M.",Ca2+ Regulates ERp57-Calnexin Complex Formation.,,,,26,10,2853,2853,2021,2021,,,,,,,,,
23721550,�G���_��,yes,no,no,10.3390/biology10111106,,,"",,"",,,,,,Zhu Haojie�AMatsusaki Motonori�ASugawara Taiga�AIshimori Koichiro�ASaio Tomohide,Zinc-Dependent Oligomerization of Thermus thermophilus Trigger Factor Chaperone,,,,10,11,1106,1106,2021,2021,,,,,,,,,
