��������ID,�������ʎ��,���ǂ̗L��,���ҍu�����ǂ���,�O�����ǂ���,DOI,PubMedID,PubMedCID,ISSN,J-GLOBAL ID,ISBN,NAID:CiNii Books or Articles��ID,�Y�ƍ��Y�� �������,�Y�ƍ��Y�� �o��ԍ�,�Y�ƍ��Y�� ���J�ԍ�,URL,���Җ��E���\�Җ�,�^�C�g��,�^�C�g���i�p��j,�w�,�o�Ŏ�,��,��,�J�n�y�[�W,�I���y�[�W,�N,�N����,�Y�ƍ��Y�� ������,�Y�ƍ��Y�� ������/�o��l,�Y�ƍ��Y�� �o��N,�Y�ƍ��Y�� �o��N����,�Y�ƍ��Y�� �擾�N,�Y�ƍ��Y�� �擾�N����,�Y�ƍ��Y�� ���J�N,�Y�ƍ��Y�� ���J�N����,�����e�L�X�g
10532105,�G���_��,yes,no,no,,,,"",,"",,,,,,���c�N,�ߐ�������ɂ����闕�t�㓡�Ƃ̓W�J,,,,,,59,83,2008,2008,,,,,,,,,
10532112,�G���_��,no,no,no,,,,"",,"",,,,,,���c�N,�w�s�s�ɑ΂�����j�I�A�v���[�`�ƎЉ�I�����x���s����w���w������COE���ۃV���|�W�E�����ȉ�񍐏�,,,,,,35,58,2007,2007,,,,,,,,,
10532126,�G���_��,yes,no,no,,,,"",,"",,,,,,���c�N,�V�c�����l,,,,,,45,82,2006,2006,,,,,,,,,
10532137,�w��\,no,no,no,,,,"",,"",,,,,,���c�N,�ߐ�������ɂ����闕�t�㓡�Ƃ̓W�J,,�n���j�������c���58��(����)���,,,,,,2007,2007/10/28,,,,,,,,,
10532162,�G���_��,no,no,no,,,,"",,"",,,,,,���c �N,�V�c�����l,,,,,,45,82,2006,2006,,,,,,,,,
10532164,�G���_��,no,no,no,,,,"",,"",,,,,,���c�N,�ߐ��O���̑c�J�R�������l�Ƒ��,,,,,,35,58,2007,2007,,,,,,,,,
10532187,�G���_��,yes,no,no,,,,"",,"",,,,,,���c�N,�ߐ�������ɂ����闕�t�㓡�Ƃ̓W�J,,,,,,59,83,2008,2008,,,,,,,,,
12632780,�G���_��,yes,no,no,,,,"",,"",,,,,,���c�N,�ߐ�������g�ɂ�����u�������؎�E�ӗ��ҁv�����Ǝl���՘H,,,,193�S,,39,104,2010,2010,,,,,,,,,
12632790,�w��\,no,no,no,,,,"",,"",,,,,,���c�N,�ߐ�������g�ɂ�����u�������؎�E�ӗ��ҁv�����Ǝl���՘H,,��47�񕔗���茤���ґS���W����jI���ȉ�,,,,,,2009,2009/10/25,,,,,,,,,
12632798,�}��,no,no,no,,,,"",,"",,,,,,"�˓c�F�A���{����Y�A���c�N�A�X���O�A�g�c���q,��",�g���I�����̔�r�j�\�@�ƎЉ�̎��_����,,,�������o��,,,,,2010,2010,,,,,,,,,
12632817,�w��\,no,no,no,,,,"",,"",,,,,,���c�N,�ߐ�������g�ɂ�����u�������؎�E�ӗ��ҁv�����Ǝl���՘H,,��47�񕔗���茤���ґS���W��,,,,,,2009,2009/10/25,,,,,,,,,
12632826,�G���_��,yes,no,no,,,,"",,"",,,,,,���c�N,�ߐ�������g�ɂ�����u�������؎�E�ӗ��ҁv�����Ǝl���՘H,,,,193,,39,104,2010,2010,,,,,,,,,
12632832,�}��,no,no,no,,,,"",,"",,,,,,�˓c�F�A���{����Y�A���c�N�A�X���O�A�g�c���q,�g���I�����̔�r�j-�@�ƎЉ�̎��_����(�˓c�F��)(����),,,�������o��,,,,,2010,2010,,,,,,,,,
13279532,�G���_��,yes,no,no,,,,"",,"",40019799128,,,,,���c�N,�ߐ���������˂ɂ����鋍�n��̗��ʂƎ��,,,,206��,,2,48,2013,2013,,,,,,,,,
13279555,�G���_��,yes,no,no,,,,"",,"",,,,,,���c�N,�ߐ�������g�ɂ�����u�������؎�E�ӗ��ҁv�����Ǝl���՘H,,,,193��,,39,104,2010,2010,,,,,,,,,
13279569,�w��\,no,no,no,,,,"",,"",,,,,,���c�N,�ߐ����g�̌�тƌ�єԐl�\�߉�쒆���������Ɂ\,,City and Region in Japanese History,,,,,,2012,2012/3/26,,,,,,,,,
13279599,�G���_��,yes,no,no,,,,"",,"",,,,,,���c�N,�ߐ�������g�ɂ�����u�������؎�E�ӗ��ҁv�����Ǝl���՘H-�ŉ��E�Ԕ�l�E��~����,,,,193,,56,70,2010,2010,,,,,,,,,
13279652,�w��\,no,no,no,,,,"",,"",,,,,,���c�N,�ߐ����g�̌�тƌ�єԐl-�߉�쒆����������-,,�C�F�[����w���A�W�A�����ψ�����:���ʃV���|�W�E���uCity and Region in Japanese History�v�Z�b�V����1 Regional Histories : Izumi in the Edo Period�v,,,,,,2012,2012/3/26,,,,,,,,,
13279676,�G���_��,yes,no,no,,,,"",,"",40019799128,,,,,���c�N,�ߐ���������˂ɂ����鋍�n��̗��ʂƎ��,,,,206��,,2,48,2013,2013,,,,,,,,,
13279677,�G���_��,yes,no,no,,,,"",,"",,,,,,���c�N,��㐢�I�O���̒ő����Y�Ɨ��ʁ\�����˗̓߉�여�������Ƃ��ā\,,,,�[,,39,62,2014,2014,,,,,,,,,
13279701,�w��\,no,no,no,,,,"",,"",,,,,,���c�N,�ߐ����g�E�߉�여��̎Y���Ɨ���,,�����~���u�ߐ��g���Љ�̔�r�j�|�@�ƎЉ�̎��_����\�v,,,,,,,,,,,,,,,,
13279718,�G���_��,yes,no,no,,,,"",,"",110009558136,,,,,���c�N,�ߐ�����ɂ����铿���˂̌�тƐ����\�߉�쒆���������Ɂ\,,,,26,,49,83,2013,2013,,,,,,,,,
13279719,�G���_��,no,no,no,,,,"",,"",110009673338,,,,,���c�N,�ߐ��O�������˂ɂ������ѐ��x,,,,28,,377,391,2013,2013,,,,,,,,,
13279720,�G���_��,yes,no,no,,,,"",,"",40022799307,,,,,���c�N,�ߐ��O�������˂̌�тƌ�єԐl�\�߉�쒆���������Ɂ\,,,,43,,53,75,2013,2013,,,,,,,,,
13660512,�G���_��,yes,no,no,,,,"",,"",,,,,,���c�N,�ߐ�����́w�V��сx�Ɋւ����l�@-�O�D�S���Α��������-,,,,59,,,,2013,2013,,,,,,,,,
13660513,�G���_��,yes,no,no,,,,"",,"",40022799307,,,,,���c�N,�ߐ��O�������˂̌�тƌ�єԐl-�߉�쒆����������-,,,,43��,,53,75,2013,2013,,,,,,,,,
13660514,�G���_��,no,no,no,,,,"",,"",110009673338,,,,,���c�N,�ߐ��O�������˂ɂ������ѐ��x,,,,28��,,377,391,2013,2013,,,,,,,,,
13660515,�G���_��,yes,no,no,,,,"",,"",110009558136,,,,,���c�N,�ߐ�����ɂ����铿���˂̌�тƐ���-�߉�쒆����������-,,,,26��,,49,83,2013,2013,,,,,,,,,
13660516,�w��\,no,no,no,,,,"",,"",,,,,,���c�N,�ߐ����g�̌�ѐ��x�ƌ�єԐl,,���~���u�����{���˂ɂ�����s�s�Ɨ��ʁv�ߐ���㌤����,,,,,,2012,2012/8/25,,,,,,,,,
13660517,�w��\,no,no,no,,,,"",,"",,,,,,���c�N,�ߐ����g�̌�тƌ�єԐl-�߉�쒆����������-,,���ʃV���|�W�E���u���{�̓s�s�ƒn��A���j�w�̌���v,,,,,,2013,2013/3/26,,,,,,,,,
13660518,�}��,no,no,no,,,,"",,"",,,,,,���c�N,�˓c�F�ҁw�g���I�����̔�r�j-�@�ƎЉ�̎��_����-�x,,,�������o��,,,,,2010,2010,,,,,,,,,
13660519,�}��,no,no,no,,,,"",,"",,,,,,���c�N,�g���I�����̔�r�j-�@�ƎЉ�̎��_����-(�˓c�F��),,,�������o��,,,,,2010,2010,,,,,,,,,
13660520,�w��\,no,no,no,,,,"",,"",,,,,,���c�N,�ߐ����g�̌�тƌ�іڕt-�߉�쒆����������-,,�����n���j������,,,,,,2011,2011/7/23,,,,,,,,,
13660521,�w��\,no,no,no,,,,"",,"",,,,,,���c�N,�ߐ����g�̌�тƌ�іڕt-�߉�쒆����������-,,���{�̓s�s�ƒn��A���j�w�̌���,,,,,,2012,2012,,,,,,,,,
13660522,�G���_��,yes,no,no,,,,"",,"",110009558136,,,,,���c�N,�u�ߐ�����ɂ����铿���˂̌�тƐ����\�߉�쒆���������Ɂ\�v,,,,26,,49,83,2013,2013,,,,,,,,,
13660523,�G���_��,no,no,no,,,,"",,"",110009673338,,,,,���c�N,�u�ߐ��O�������˂ɂ������ѐ��x�v,,,,28,,377,391,2013,2013,,,,,,,,,
13660524,�G���_��,yes,no,no,,,,"",,"",40022799307,,,,,���c�N,�u�ߐ��O�������˂̌�тƌ�єԐl�\�߉�쒆���������Ɂ\�v,,,,43,,53,75,2013,2013,,,,,,,,,
13660525,�G���_��,yes,no,no,,,,"",,"",,,,,,���c�N,�u�ߐ�����́w�V��сx�Ɋւ����l�@�\�O�D�S���Α�������Ɂ\�v,,,,59,,,,2013,2013,,,,,,,,,
13660526,�w��\,no,no,no,,,,"",,"",,,,,,���c�N,�u�ߐ����g�ɂ������ѐ��x�ƌ�єԐl�v,,�����n���j������,,,,,,,,,,,,,,,,
13660527,�w��\,no,no,no,,,,"",,"",,,,,,���c�N,�u�ߐ����g�̌�ѐ��x�ƌ�єԐl�v,,�ߐ���⌤����E���~���u�����{���˂ɂ�����s�s�Ɨ��ʁv,,,,,,,,,,,,,,,,
14530574,�G���_��,yes,no,no,,,,"",,"",40019799128,,,,,���c�N,�ߐ���������˂ɂ����鋍�n��̗��ʂƎ��,,,,206,,2,48,2013,2013,,,,,,,,,
14530588,�G���_��,yes,no,no,,,,"",,"",110009895518,,,,,���c�N,�ߐ���������˂ɂ������т̕��z�Ɠ���,,,,30,,341,366,2015,2015,,,,,,,,,
14970102,�}��,no,no,no,,,,"",,"",,,,,,���J�쌫��A���c�N�A���i�F�a�A�勴�r�Y�A�������l�A�{���Ύ�,��C�̑����@�l���ւ��W�@������,,,�l���ւ��W�������s�ψ���,,,,,2014,2014,,,,,,,,,
15029433,�G���_��,no,no,no,,,,"",,"",,,,,,���c�N,�u�ߐ�����́w�V��сx�Ɋւ����l�@�\�O�D�S���Α�������Ɂ\�v,,,,59,,191,196,2013,2013,,,,,,,,,
15029434,�w��\,no,no,no,,,,"",,"",,,,,,���c�N,�u19���I�O���̎R���ɂ�����Y���ƒő��\�����˗̓߉��㗬�������Ƃ��ā\�v,,�ߐ���⌤����,,,,,,,,,,,,,,,,
15029435,�w��\,no,no,no,,,,"",,"",,,,,,���c�N,�u�ߐ����g�E�߉�여��ɂ�����Y���Ɨ��ʁ\�m�F�J�Y����@�𒆐S�Ɂ\�v,,��ʎj�w��V���|�W�E���u�l���̒n��Љ�ƌ�ʁv,,,,,,,,,,,,,,,,
15029436,�}��,no,no,no,,,,"",,"",,,,,,�˓c�F�A���꒩�A���؎��A�X���O�A���c�N�A��14��,�w�ߐ��g���Љ�̔�r�j�\�@�ƎЉ�̎��_����\�x,,,�������o��,,,,,2014,2014,,,,,,,,,
15029437,�G���_��,yes,no,no,,,,"",,"",,,,,,���c�N,�u�m�F�J�Y����@�Ɋւ����b�I�l�@�v,,,,60,,217,223,2015,2015,,,,,,,,,
15029438,�G���_��,no,no,no,,,,"",,"",,,,,,���c�N,�u�ߐ���������˂ɂ������т̕��z�ƍ\���v,,,,30,,341,365,2015,2015,,,,,,,,,
15029439,�w��\,no,no,no,,,,"",,"",,,,,,���c�N,�u�m�F�J�Y����@�Ɋւ����l�@�v,,�����n���j������,,,,,,2014,2014/5/31,,,,,,,,,
20394249,�G���_��,no,no,no,,,,"",,"",40022802993,,,,,���c�N,��Z��l�N�����̑䕗�ЊQ�ɂ�����u���j�����ۑS�l�b�g���[�N�E�����v�̊���,,,,45,,136,151,2015,2015,,,,,,,,,
20394250,�G���_��,no,no,no,,,,"",,"",,,,,,���c�N,�����j���l�b�g�Ɠ�C�g���t����n�k�ւ̑΍�,,,,-,,113,125,2015,2015,,,,,,,,,
20394251,�G���_��,no,no,no,,,,"",,"",,,,,,���c�N,�u���j�����ۑS�l�b�g���[�N�E�����v�̐ݗ��Ɖۑ�,,,,-,,103,107,2015,2015,,,,,,,,,
20394282,�w��\,no,yes,no,,,,"",,"",,,,,,���c�N,�n��̗��j��Y�����`���邱�Ɓ\�����j���l�b�g�̊�������\,,�u���E�Δ�Ɋw�ԏ��΂̗��j�i��5��j,,,,,,2015,2015/12/12,,,,,,,,,
20440333,�G���_��,no,no,no,,,,"",,"",,,,,,���c�N,�ߐ���������˂̌�p�v���B�Ɋւ����l�@,,,,�\,,143,187,2016,2016,,,,,,,,,
20516583,�G���_��,yes,no,no,,,,"",,"",40022799277,,,,,���c�N,�u����Z�E�q��\�ߐ��O�����g�̎R���ƕ���v,,,,46,,,,2016,2016,,,,,,,,,
20516584,�w��\,no,no,no,,,,"",,"",,,,,,���c�N,�u�m�F�J�Y����@�Ɨ���o�ρv,,��2��u�ߐ��̐g���ƒn��v������,,,,,,2015,2015/12/7,,,,,,,,,
20772056,�G���_��,no,no,no,,,,"",,"",40021197733,,,,,���c�N,�ߐ������˂ɂ����鎆�ꔄ���Ƃ��̓W�J,,,,7,,,,2017,2017,,,,,,,,,
20772068,�w��\,no,no,no,,,,"",,"",,,,,,���c�N,�����ɂ݂��C�n�k����́g�����h,,��C�n�k�j�������ψ�����񍐉�,,,,,,2016,2016,,,,,,,,,
21461734,�G���_��,no,no,no,,,,"",,"",,,,,,���c�N,�u�ߐ�����̎R���̎Y���Ɛ����\�w���䑺���ΊD�x�𒆐S�Ɂ\�v,,,,388,,81,85,2017,2017,,,,,,,,,
21461735,�w��\,no,no,no,,,,"",,"",,,,,,���c�N,�u�ߐ�����́w�ؔ��x�Ƒ������֌W�@�\���g���߉�S�ؓ����𒆐S�Ɂ\�v,,��9��u�ߐ��̐g���ƒn��v������,,,,,,2017,2017,,,,,,,,,
21461736,�w��\,no,no,no,,,,"",,"",,,,,,���c�N,�u�w�n�́x�ƒn��Љ�\��������U��Ԃ��ā\�v,,�n���j�������c���4�񌤋����,,,,,,2018,2018,,,,,,,,,
21658229,�G���_��,no,no,no,,,,"",,"",,,,,,���c�N,���]�E�X���O���w�ߐ��s�s�̘J���Љ�x,,,,828,,107,109,2017,2017,,,,,,,,,
21658230,�G���_��,no,no,no,,,,"",,"",,,,,,���c�N,��j�w��̊����ɂ���,,,,387,,89,92,2017,2017,,,,,,,,,
21658266,�w��\,no,no,no,,,,"",,"",,,,,,���c�N,�ߐ�����́w�ؔ��x�Ƒ������֌W�\���g���߉�S�ؓ����𒆐S�Ɂ\,,��9��u�ߐ��̐g���ƒn��v������,,,,,,2017,2017,,,,,,,,,
21658283,�w��\,no,no,no,,,,"",,"",,,,,,���c�N,�w�n�́x�ƒn��Љ�\��������U��Ԃ��ā\,,�n���j�������c��E��68��i�����j�������,,,,,,2018,2018,,,,,,,,,
21761778,�G���_��,yes,no,no,,,,"",,"",,,,,,���c�N,�ߐ�����̎R���̎Y���Ɛ����\�w���䑺���ΊD�x�𒆐S�Ɂ\,,,,388,,81,87,2017,2017,,,,,,,,,
21761779,�G���_��,yes,no,no,,,,"",,"",,,,,,���c�N,��j�w��̊����ɂ���,,,,387,,89,92,2017,2017,,,,,,,,,
21761794,�w��\,no,no,no,,,,"",,"",,,,,,���c�N,�ߐ�����́w�ؔ��x�Ƒ������֌W�@�\���g���߉�S�ؓ����𒆐S�Ɂ\,,�ߐ��̐g���ƒn�挤����,,,,,,2017,2017,,,,,,,,,
21761795,�w��\,no,no,no,,,,"",,"",,,,,,���c�N,�w�n�́x�ƒn��Љ�@�\��������U��Ԃ��ā\,,�n���j�������c��,,,,,,2018,2018,,,,,,,,,
21761799,�}��,no,no,no,,,,"",,"",,,,,,��Ή�́E���c�N��,�l�����\���ӏ����ƕ՘H�������񍐏�10��ḎR�����@�ĎR��,,,�������E����������ψ���,,,,,2018,2018,,,,,,,,,
22033782,�w��\,no,no,no,,,,"",,"",,,,,,���c�N,�����ɂ�������j�����̕ۑS�����ƒn��j����,,�������ۑ��C���w����J�V���|�W�E���u��C�g���t�n�k�Ɍ������������̖h�ЁE���Ё\�l���S���̎��g�݂���l����\�v,,,,,,2018,2018,,,,,,,,,
22035270,�G���_��,yes,no,no,,,,"",,"",,,,,,���c�@�N,�u�ߐ�����̏Ĕ��Ƒ����\���v,,,,825,,23,37,2019,2019,,,,,,,,,
22035271,�G���_��,yes,no,no,,,,"",,"",,,,,,���c�@�N,�u�ߐ��c�J�R�Ɩ��Ɋւ����b�I�l�@�v,,,,62,,195,204,2019,2019,,,,,,,,,
22035272,�G���_��,no,no,no,,,,"",,"",,,,,,���c�@�N,�u�O�c�q�q���w�ߐ��g���Љ�̑����\���x�Ɋw�ԁ\�����_�̗��ꂩ��\�v,,,,228,,49,60,2019,2019,,,,,,,,,
22035273,�w��\,no,no,no,,,,"",,"",,,,,,���c�@�N,�u�O�c�q�q���w�ߐ��g���Љ�̑����\���x�Ɋw�ԁ\�����_�̗��ꂩ��\�v,,��53�񕔗���茤���ґS���W��E���j����T,,,,,,2018,2018,,,,,,,,,
22035274,�w��\,no,no,no,,,,"",,"",,,,,,���c�@�N,�u��R�m�[�g�v,,�����n���j������3������,,,,,,2019,2019,,,,,,,,,
22322116,�G���_��,yes,no,no,,,,"",,"",40021677389,,,,,���c�N,�՘H���߂���O�̏ё��\�ߐ�����̎l���՘H����݂����O���E�\,,,,226,,2,39,2018,2018,,,,,,,,,
22322117,�G���_��,no,no,no,,,,"",,"",,,,,,���c�N,��①���~�Ɠn�C�����\�ߐ��O���̓����˂Ǝl���՘H�\,,,,-,,52,69,2019,2019,,,,,,,,,
22322118,�G���_��,no,no,no,,,,"",,"",,,,,,���c�N,��B�ۑҍu,,,,7,,373,398,2018,2018,,,,,,,,,
22322150,�w��\,no,no,no,,,,"",,"",,,,,,���c�N,�՘H���߂���R�̏ё��\�ߐ�����̎l���՘H����݂����O���E�\,,���Q��w�@���w�������l���՘H�E���E�̏��猤���Z���^�[,,,,,,2018,2018,,,,,,,,,
22635946,�G���_��,no,no,no,,,,"",,"",,,,,,���c �N,�ߐ�����̏Ĕ�����Ƒ��Љ�\���g���߉�S�ؓ����𒆐S�Ɂ\,,,,35,,261,275,2020,2020,,,,,,,,,
22635948,�w��\,no,no,no,,,,"",,"",,,,,,���c �N,�s���|��ւ̒��ڂƉۑ�\�l���՘H�����̗��ꂩ��\,,������茤���ґS���W��E���j�T���ȉ�,,,,,,2019,2019,,,,,,,,,
22635949,�}��,no,no,no,,,,"",,"",,,,,,�҉��L�A�ߓ����A�������l�A����m���A����^�O�A�{�c��T�A�X���O�Y�A���c �N�A��Ή�́A���J�쌫��,�u�l�����\���ӏ����ƕ՘H���v�����񍐏�12 ���s�R�����@�n����,,,�������E����������ψ���,,,,,2019,2019,,,,,,,,,
22917598,�G���_��,no,no,no,,,,"",,"",,,,,,���c�N,�ߐ��E�ߑ�ڍs���́u�ؔ��v�����Ƒ����\���g���߉�S�߉��k�ҋ؂𒆐S�Ɂ\,,,,33,,,,2020,2020,,,,,,,,,
22917599,�G���_��,no,no,no,,,,"",,"",,,,,,���c�N,�ߐ�����̏Ĕ�����Ƒ��Љ�\���g���߉�S�ؓ����𒆐S�Ɂ\,,,,35,,,,2020,2020,,,,,,,,,
22917600,�G���_��,no,no,no,,,,"",,"",,,,,,���c�N,������������݂��l���՘H�\�����E�h���E��p�\,,,,232,,,,2020,2020,,,,,,,,,
22917618,�w��\,no,no,no,,,,"",,"",,,,,,���c�N,�s���|��ւ̒��ڂƉۑ�\�l���՘H�����̗��ꂩ��\,,������茤���ґS���W��,,,,,,2019,2019,,,,,,,,,
22917619,�w��\,no,no,no,,,,"",,"",,,,,,���c�N,�ߐ������j�̗��ꂩ��,,�����j���w���c����,,,,,,2019,2019,,,,,,,,,
22917642,�}��,no,no,no,,,,"",,"",,,,,,���c�@�N�A��Ή�́A���J�쌫��,�u�l�����\���ӏ����ƕ՘H���v�����񍐏��@���s�R�����@�n����,,,�������E����������ψ���,,,,,2019,2019,,,,,,,,,
23042803,�G���_��,no,no,no,,,,"",,"",,,,,,���c�N,�u�ߐ��E�ߑ�ڍs���́w�ؔ��x�����Ƒ����\���g���߉�S�߉��k�ҋ؂𒆐S�Ɂ\�v,,,,33,,15,49,2020,2020,,,,,,,,,
23042804,�G���_��,no,no,no,10.24727/00028571,,,1880-7194,,"",120006817411,,,,"[""https://naruto.repo.nii.ac.jp/records/28584""]",���c�N,�ߐ�����̏Ĕ�����Ƒ��Љ� : ���g���߉�S�ؓ����𒆐S��,Slash-and-Burn Tenant Farming and Village Society in Late Early Modern Japan: A Case Study Focusing on the Upper Watershed of Awa Province�fs Naka River,,,35,,261,275,2020,2020/3/10,,,,,,,,,
23042805,�w��\,no,no,no,,,,"",,"",,,,,,���c�N,�u�ߐ��R�������̕��@�Ɖۑ�\�Ĕ��Ƒ������֌W�𒆐S�Ɂ\�v,,��13��u�ߐ��̐g���ƒn��v������,,,,,,2019,2019,,,,,,,,,
23042806,�w��\,no,no,no,,,,"",,"",,,,,,���c�N,�u�ߐ������j�����̗��ꂩ��v,,�����j�Ȋw���c��12�����,,,,,,2019,2019,,,,,,,,,
23124073,�G���_��,yes,no,no,,,,"",,"",40021677389,,,,,���c�N,�՘H���߂���O�̏ё��\�ߐ�����̎l���՘H����݂����O���E�\,,,,226,,2,39,2018,2018,,,,,,,,,
23124074,�G���_��,yes,no,no,,,,"",,"",,,,,,���c�N,�ߐ�����̏Ĕ��Ƒ����\��,,,,825,,23,37,2019,2019,,,,,,,,,
23124075,�G���_��,yes,no,no,,,,"",,"",,,,,,���c�N,�ߐ��c�J�R�Ɩ��Ɋւ����b�I�l�@,,,,62,,195,204,2019,2019,,,,,,,,,
23124076,�G���_��,no,no,no,,,,"",,"",,,,,,���c�N,��①���~�Ɠn�C�����\�ߐ��O���̓����˂Ǝl���՘H�\,,,,-,,52,69,2019,2019,,,,,,,,,
23124097,�w��\,no,yes,no,,,,"",,"",,,,,,���c�N,�����ɂ�������j�̕ۑS�����ƒn��j����,,��40�񕶉����ۑ��C���w������J�V���|�W�E���u��C�g���t�n�k�Ɍ������������̖h�ЁE���Ё\�l���S���̎��g�݂���l����\�v,,,,,,2018,2018,,,,,,,,,
23124104,�w��\,no,no,no,,,,"",,"",,,,,,���c�N,�����ɂ�������j�����̕ۑS�ƒn��j���H,,��1����j���������ۑS�����{��w���c��,,,,,,2018,2018,,,,,,,,,
23124109,�w��\,no,no,no,,,,"",,"",,,,,,���c�N,�O�c�q�q�w�ߐ��g���Љ�̑����\���x�Ɋw�ԁ\�����_�̗��ꂩ��\,,������茤���ґS���W��E���j����T,,,,,,2018,2018,,,,,,,,,
23124158,�}��,no,no,no,,,,"",,"",,,,,,���c�N,�a��s�̗��j7�e�[�}���q�҇U�u�a��s�̋ߐ��v,,,���傤����,,,,,2018,2018,,,,,,,,,
23307999,�G���_��,yes,no,no,,,,"",,"",,,,,,���c�@�N,�uꎓ��h�q�w�E������˂̐w���Ɣ˗̎Љ�x��ǂށ\�����j�����̗��ꂩ��\�v,,,,244,,33,41,2021,2021,,,,,,,,,
23308000,�G���_��,no,no,no,,,,"",,"",40022800430,,,,,���c�@�N,���] �u�F�R�F�l�ҁw���A���w�ԁi���j�ҁj�x��ǂ�Ł\�n��j���߂���j���Ɨ��j�F���\�v,,,,50,,55,66,2020,2020,,,,,,,,,
23308001,�w��\,no,no,no,,,,"",,"",,,,,,���c�@�N,�u�ߐ��R�������̐��ʂƉۑ�v,,��11��u�R���̒n��j�v������,,,,,,2020,2020,,,,,,,,,
23780716,�G���_��,yes,no,no,,,,"",,"",,,,,,���c�N,�ߐ��̍s���|��ւ̒��ڂƉۑ�\�l���՘H�����̗��ꂩ��\,,,,233,,55,70,2020,2020,,,,,,,,,
23780717,�G���_��,yes,no,no,,,,"",,"",40022800430,,,,,���c�N,���] �u�F�R�F�l�ҁw���A���w�ԁi���j�ҁj�x��ǂ�Ł\�n��j���߂���j���Ɨ��j�F���\�v,,,,50,,55,66,2020,2020,,,,,,,,,
23780718,�G���_��,yes,no,no,,,,"",,"",,,,,,���c�N,ꎓ��h�q�w�E������˂̐w���Ɣ˗̎Љ�x��ǂށ\�����j�����̗��ꂩ��\,,,,244,,33,41,2020,2020,,,,,,,,,
23926996,�G���_��,yes,no,no,,,,"",,"",,,,,,���c�N,�ߐ��O�����g���^���@���@�ɂ�����{���֌W�̌`���\�ܔԎD���E���s�R�����@�n�����𒆐S�Ɂ\,,,,37��,,268,290,2022,2022,,,,,,,,,
23971811,�G���_��,yes,no,no,,,,"",,"",,,,,,���c�@�N,�u�m�F�J�Y����@�̗��j�I�O��v,,,,52,,1,30,2022,2022,,,,,,,,,
23971812,�G���_��,no,no,no,,,,"",,"",,,,,,���c�@�N,�u�m�F�J�Y����@�̓W�J�Ə���l�v,,,,35,,35,80,2022,2022,,,,,,,,,
23971814,�w��\,no,no,no,,,,"",,"",,,,,,���c�@�N,�u�m�F�J�Y����@�Ə���l�v,,��15��u�R���̒n��j�v������,,,,,,2021,2021,,,,,,,,,
23971815,�w��\,no,no,no,,,,"",,"",,,,,,���c�@�N,�u�m�F�J�Y����@�̖����Ə���l�v,,��16��u�R���̒n��j�v������,,,,,,2021,2021,,,,,,,,,
24166340,�G���_��,yes,no,no,,,,"",,"",,,,,,���c�N,�ߐ��a�c�ÐV�c�Ə��t���ʂɊւ����l�@,,,,64,,139,149,2023,2023,,,,,,,,,
24166343,�w��\,no,no,no,,,,"",,"",,,,,,���c�N,�ߐ��̏Ĕ����߂���Љ�֌W�Ɛ��Ɓ\���g���߉�S�ؓ���������Ɂ\,,���s��w�l���Ȋw�������E�����̎Љ�j�I������,,,,,,2022,2022,,,,,,,,,
24166344,�w��\,no,no,no,,,,"",,"",,,,,,���c�N,�ߐ��m�F�J�̏Ĕ��ƎЉ�I���֌W�\�߉�S�ؓ����𒆐S�Ɂ\,,�����n���j������E5�����,,,,,,2022,2022,,,,,,,,,
24166345,�w��\,no,no,no,,,,"",,"",,,,,,���c�N,�ߐ��ؓ����ƍ��J,,�R���̒n��j������E��21��,,,,,,2022,2022,,,,,,,,,
24415042,�}��,no,no,no,,,,"",,9784634530805,,,,,,���c�N�ق�,�V�̌n���{�j�W�Љ�W�c�j,,,�R��o�Ŏ�,,,,,2022,2022,,,,,,,,,
24663631,�G���_��,yes,no,no,,,,"",,"",,,,,,���c�N,�ߐ��O�����g���^���@���@�ɂ�����{���֌W�̌`���\�ܔԎD���E���s�R�����@�n�����𒆐S�Ɂ\,,,,37,,268,290,2022,2022,,,,,,,,,
24663654,�w��\,no,no,no,,,,"",,"",,,,,,���c�N,��i�n�k�ƈ����n�k���o���������\���g���߉�S�a�c�����\,,�n����j�t�H�[�������Q,,,,,,2021,2021,,,,,,,,,
24663656,�}��,no,no,no,,,,"",,9784909658722,,,,,,�ӌ��E���c�N�ق�,�n����j�����p���K�C�h�u�b�N,,,���w�ʐM,,,,,2022,2022,,,,,,,,,
24663660,�}��,no,no,no,,,,"",,"",,,,,,��Ή�́A���c�N�A���J�쌫��ق�,�u�l�����\���ӏ����ƕ՘H���v�����񍐏�21�@���x�R�󒸉@�ؔ����@�l�����\���ӏ����@��1�O�ԎD��,,,������,,,,,2022,2022,,,,,,,,,
