��������ID,�������ʎ��,���ǂ̗L��,���ҍu�����ǂ���,�O�����ǂ���,DOI,PubMedID,PubMedCID,ISSN,J-GLOBAL ID,ISBN,NAID:CiNii Books or Articles��ID,�Y�ƍ��Y�� �������,�Y�ƍ��Y�� �o��ԍ�,�Y�ƍ��Y�� ���J�ԍ�,URL,���Җ��E���\�Җ�,�^�C�g��,�^�C�g���i�p��j,�w�,�o�Ŏ�,��,��,�J�n�y�[�W,�I���y�[�W,�N,�N����,�Y�ƍ��Y�� ������,�Y�ƍ��Y�� ������/�o��l,�Y�ƍ��Y�� �o��N,�Y�ƍ��Y�� �o��N����,�Y�ƍ��Y�� �擾�N,�Y�ƍ��Y�� �擾�N����,�Y�ƍ��Y�� ���J�N,�Y�ƍ��Y�� ���J�N����,�����e�L�X�g
10369774,�G���_��,no,no,no,,,,"",,"",,,,,,"R.Moriwaki, M.Kanda","Seasonal and diurnal fluxes of radiation, heat, water vapor and CO_2 over a suburban area.",,,,,,1700,1710,2004,2004,,,,,,,,,
10369775,�G���_��,no,no,no,,,,"",,"",,,,,,"R.Moriwaki, M.Kanda",Flux-gradient profiles for momentum and heat over an urban surface.,,,,,,,,,,,,,,,,,,
10369776,�G���_��,no,no,no,,,,"",,"",,,,,,"�X�e ��, �_�c �w",�Z��X�ɂ�����M���x��CO_2�t���b�N�X�̔N�ԐώZ�l,,,,,,71,90,2005,2005,,,,,,,,,
10369777,�G���_��,no,no,no,,,,"",,"",,,,,,"M.Kanda, R.Moriwaki, F.Kasamatsu",Large eddy simulation of turbulent organized structure within and above explicitly resolved cubic arrays.,,,,,,343,368,2004,2004,,,,,,,,,
10369778,�G���_��,no,no,no,,,,"",,"",,,,,,"M.Kanda, T.Kawai, M.Kanega, R.Moriwaki, K.Narita, A.Hagishima",Simple energy balance model for regular building arrays.,,,,,,,,,,,,,,,,,,
10369779,�G���_��,no,no,no,,,,"",,"",110007600094,,,,,"�X�e��, �ؖ{�R��, �_�c�w",�s�s�L���m�s�[���O�ɂ����闐�����v�ʃv���t�@�C��,,,,,,307,307,2004,2004,,,,,,,,,
10369780,�G���_��,no,no,no,,,,"",,"",,,,,,"Moriwaki, R., Kanda, M., Nitta, H.",Carbon dioxide build-up within a suburban canopy layer in winter night,,,,,,1394,1407,2006,2006,,,,,,,,,
10369781,�G���_��,no,no,no,,,,"",,"",,,,,,"Moriwaki, R., Kanda, M.",Flux-gradient profiles for momentum and heat over an urban surface,,,,,,127,136,2006,2006,,,,,,,,,
10369782,�G���_��,no,no,no,,,,"",,"",,,,,,"Moriwaki, R., Kanda, M.","Local and global similarity in turbulent transfer of heat, water vapor, and CO_2 in the dynamic convective sublayers over a suburban area",,,,,,,,2006,2006,,,,,,,,,
10369783,�G���_��,no,no,no,,,,"",,"",130004043860,,,,,"�X�e ��, �_�c �w",�Z��X�ɂ�����~�G��Ԃ̋Ǐ��I��C���~�ƃX�J���[�Z�x�v���t�@�C���̌`���@�\,,,,,,493,498,2006,2006,,,,,,,,,
10369784,�G���_��,no,no,no,,,,"",,"",130003842263,,,,,"���R �L, �_�c �w, �ؓ� ��, �X�e ��",�s�s�l�H�r���n�ɂ����鐅�E�M�A���Ɋւ���ϑ�����,,,,,,511,516,2006,2006,,,,,,,,,
10369785,�G���_��,no,no,no,,,,"",,"",,,,,,"���c���q, �X�e ��, �_�c �w",�����p�ɂ�����G�l���M�[�EH_2O�ECO_2�t���b�N�X�̋G�ߕω�,,,,,,463,468,2006,2006,,,,,,,,,
10999046,�G���_��,yes,no,no,,,,"",,"",130004043922,,,,,"��{�_�j, �X�e��, �Ú�����, �_�c�w",���O�s�s�X�P�[�����f���ɂ�����PIV�v��,,,,,,259,264,2008,2008,,,,,,,,,
10999048,�G���_��,yes,no,no,,,,"",,"",130004044024,,,,,"���c���q, �_�c�w, �X�e��",���ڑ���Ɋ�Â������p�C�\�ʉ��x���s�s�̋C���֋y�ڂ��e��,,,,,,283,288,2008,2008,,,,,,,,,
10999051,�w��\,no,no,no,,,,"",,"",,,,,,"Takimoto, H., Moriwaki, R., Tsukuni, M., Kobayashi, K., and Kanda, M",PIV Application to Turbulence Statistics within and above an Outdoor Urban Scale Model,,The 4th International Conference on Advances in Wind and Structures,,,,,,2008,2008,,,,,,,,,
10999052,�w��\,no,no,no,,,,"",,"",,,,,,"��{�_�j, �X�e��, ���ь��i, �_�c�w",���O�͌^�s�s�ɂ�����PIV��p���������v��,,���{�C�ۊw��2008�N�x�t�G���,,,,,,2008,2008/5/20,,,,,,,,,
10999053,�w��\,no,no,no,,,,"",,"",,,,,,"�X�e��, �Ú�����, �_�c�w",���O�͌^�s�s�ɂ�����PIV��p���������v��,,�y�؊w���62��N���w�p�u����,,,,,,2007,2007,,,,,,,,,
10999057,�w��\,no,no,no,,,,"",,"",,,,,,"�X�e��, �_�c�w, �Í�����",IV��p�������O�s�s�X�P�[�����f���ł̗����v��,,���{���̗͊w��N��,,,,,,2007,2007,,,,,,,,,
10999060,�w��\,no,no,no,,,,"",,"",,,,,,"�Ú�����, �X�e��, �_�c�w",���O�͌^�s�s�ɂ�����PIV��p���������v��,,���{�C�ۊw��2007�N�x�t�G���,,,,,,2007,2007,,,,,,,,,
10999062,�G���_��,no,no,no,,,,"",,"",,,,,,"Kanda, M., Kawai, T., Narita, K.-I., Hagishima, A., Moriwaki, R.",A comrehensive outdoor scale model experiment for urban climate,,,,,,270,273,2006,2006,,,,,,,,,
10999063,�G���_��,no,no,no,,,,"",,"",,,,,,"�Ú�����, �X�e ��, �_�c �w",���O�͌^�s�s�ɂ�����PIV��p���������v��,,,,,,,,2007,2007,,,,,,,,,
10999068,�G���_��,no,no,no,,,,"",,"",130004043922,,,,,"��{�_�j, �X�e ��, �Ú�����, �_�c �w",���O�s�s�X�P�[�����f���ɂ�����PIV�v��,,,,,,259,264,2008,2008,,,,,,,,,
10999069,�G���_��,no,no,no,,,,"",,"",130004044024,,,,,"���c ���q, �_�c �w, �X�e ��",���ڑ���Ɋ�Â������p�C�\�ʉ��x���s�s�̋C���֋y�ڂ��e��,,,,,,283,288,2008,2008,,,,,,,,,
10999074,�w��\,no,no,no,,,,"",,"",,,,,,"�X�e ��, �_�c �w, �Ú� ����",PIV��p�������O�s�s�X�P�[�����f���ł̗����v��,,���{���̗͊w��N��2007,,,,,,2007,2007,,,,,,,,,
10999076,�w��\,no,no,no,,,,"",,"",,,,,,"�X�e ��, �Ú�����, �_�c �w",���O�͌^�s�s�ɂ�����PIV��p���������v��,,�y�؊w�� ��62��N���w�p�u����,,,,,,2007,2007,,,,,,,,,
10999084,�w��\,no,no,no,,,,"",,"",,,,,,"Takimoto, H., Moriwaki, R., Tsukuni, M., Kobayashi, K., Kanda, M",PIV Application to Turbulence Statistics within and above an Outdoor Urban Scale Model,,"The 4th International Conference on Advances in Wind and Structures Environment, American Meteorological Society",,,,,,2008,2008,,,,,,,,,
10999086,�w��\,no,no,no,,,,"",,"",,,,,,"��{�_�j, �X�e��, ���ь��i, �_�c�w",���O�͌^�s�s�ɂ�����PIV��p���������v��,,���{�C�ۊw��2008�N�x�t�G���u���\�e�W,,,,,,2008,2008/5/20,,,,,,,,,
11285711,�G���_��,no,no,no,,,,"",,"",130003842451,,,,,"���g�M�l, �X�e ��, �_�c �w",���O�s�s�X�P�[�����f���ɂ�����~�J���Ւf��������,,,,,,253,258,2007,2007,,,,,,,,,
11285712,�G���_��,no,no,no,,,,"",,"",,,,,,"�X�e ��, �X��F�M, �_�c �w",�s�s�L���m�s�[�ɂ����鉷�ʁECO_2�EH_2O�̉������z�Ɖ����g�U�W��,,,,,,271,276,2007,2007,,,,,,,,,
11285713,�G���_��,no,no,no,,,,"",,"",110006152282,,,,,"Moriwaki, R., Kanda, M.",Scalar roughness parameters for a suburban area,,,,,,187,198,2006,2006,,,,,,,,,
11285714,�G���_��,yes,no,no,,,,"",,"",,,,,,"Kanda, M., Kanega, M., Kawai, T., Sugawara, H., and Moriwaki, R.",Roughness lengths for momentum and heat derived from outdoor urban scale models,,,,,,1067,1079,2007,2007,,,,,,,,,
11285715,�G���_��,yes,no,no,,,,"",,"",130004043922,,,,,"��{�_�j, �X�e ��, �Ú�����, �_�c�w",���O�s�s�X�P�[�����f���ɂ�����PIV�v��,,,,,,259,264,2008,2008,,,,,,,,,
11285716,�G���_��,yes,no,no,,,,"",,"",,,,,,"���c���q, �_�c �w, �X�e ��",���ڑ���Ɋ�Â������p�C�\�扷�x���s�s�̋C���֋y�ڂ��e��,,,,,,283,288,2008,2008,,,,,,,,,
11285717,�w��\,no,no,no,,,,"",,"",,,,,,"���g�M�l, �X�e ��, �_�c �w",���O�s�s�X�P�[�����f����p�����~�J���Ւf�����ߌ���,,�y�؊w���62��N���w�p�u����,,,,,,2007,2007,,,,,,,,,
11285718,�w��\,no,no,no,,,,"",,"",,,,,,"�X�e ��, ���g�M�l, �_�c �w",���O�s�s�X�P�[�����f����p�����ՑQ��������,,�����E�������w��2007�N�x�������\��,,,,,,2007,2007,,,,,,,,,
11285719,�w��\,no,no,no,,,,"",,"",,,,,,"���g�M�l, �X�e ��, �_�c �w",���O�͌^�s�s�ɂ�����Ւf���������Ɋւ��錤��,,���{�C�ۊw��2007�N�x�t�G���,,,,,,2007,2007,,,,,,,,,
11285720,�w��\,no,no,no,,,,"",,"",,,,,,�X�e ��,�^���[�ϑ��ɂ���ē���ꂽ�s�s�L���m�s�[���O�̋C���E�����C�ECO_2�v���t�@�C��(���ҍu��),,��48���C���Ȋw��N��,,,,,,2007,2007,,,,,,,,,
12438305,�G���_��,yes,no,no,,,,"",,"",,,,,,�X�e���E����b�l�E���X�˕�,�s�s�X�P�[�����f������ѐ��c��̋��E�w�����̗ގ����ɑ΂��錚���A�X�y�N�g��̉e��,,,,,,295,300,2010,2010,,,,,,,,,
12438306,�G���_��,yes,no,no,,,,"",,"",,,,,,"���X�˕��E�їC���E�X�e��, ���R����",�ɂ�����q�[�g�A�C�����h�̓���,,,,,,313,318,2010,2010,,,,,,,,,
12438307,�G���_��,yes,no,no,,,,"",,"",,,,,,"�X�e��, �ؐL��, ���X�˕�",�s�s����ѐA���L���m�s�[��ɂ����鋫�E�w�����̓����ϑ�,,,,,,253,258,2009,2009,,,,,,,,,
12438308,�G���_��,yes,no,no,,,,"",,"",,,,,,"Nakayoshi, M., Moriwaki, R., Kawai, T., Kanda, M.",Experimental study on rainfall interception over an outdoor urban scale model,,,,,,,,2009,2009,,,,,,,,,
12438309,�G���_��,yes,no,no,,,,"",,"",,,,,,"Moriwaki, R., Kanda, M., Senoo, H., Hagishima, A., Kinouchi, T.",Anthropogenic water vapor emissions in Tokyo,,,,,,,,2008,2008,,,,,,,,,
12438315,�w��\,no,no,no,,,,"",,"",,,,,,"�X�e��, ���R����",�ɂ�����q�[�g�A�C�����h����,,�y�؊w���64��N���w�p�u����,,,,,,2009,2009/9/2,,,,,,,,,
12438316,�w��\,no,no,no,,,,"",,"",,,,,,"Moriwaki, R.",Anthropogenic water vapor and heat emissions in Tokyo,,7th International Conference on Urban Climate,,,,,,2009,2009/7/3,,,,,,,,,
12438318,�w��\,no,no,no,,,,"",,"",,,,,,"Moriwaki, R.",Comparison of turbulences statistics above outdoor urban scale model and rice paddy,,7th International Conference on Urban Climate,,,,,,2009,2009/6/30,,,,,,,,,
12438320,�w��\,no,no,no,,,,"",,"",,,,,,"�X�e��, ���R����",�ɂ�����q�[�g�A�C�����h�̎���,,���{�C�ۊw��2009�N�x�t�G���,,,,,,2009,2009/5/28,,,,,,,,,
12438321,�w��\,no,no,no,,,,"",,"",,,,,,�X�e��,�s�s����ѐA���L���m�s�[��ɂ����鋫�E�w�����̓����ϑ�,,�y�؊w��l���x���Z�p�������\��,,,,,,2009,2009/5/16,,,,,,,,,
12438322,�w��\,no,no,no,,,,"",,"",,,,,,"�X�e��, ���R����",�ɂ�����q�[�g�A�C�����h�̎��Ԕc��,,�y�؊w��l���x���Z�p�������\��,,,,,,2009,2009/5/16,,,,,,,,,
12438323,�w��\,no,no,no,,,,"",,"",,,,,,"Takimoto, H., Moriwaki, R., Tsukuni, M., Kobayashi, K., Kanda, M.",PIV application to turbulence statistics within and above an outdoor urban scale model,,The 4th International Conference on Advances in Wind and Structures,,,,,,2008,2008/5/29,,,,,,,,,
12438324,�G���_��,yes,no,no,,,,"",,"",,,,,,"�X�e��, �ؐL��, ���X�˕�",�s�s����ѐA���L���m�s�[��ɂ����鋫�E�w�����̓����ϑ�,,,,,,253,258,2009,2009,,,,,,,,,
12438325,�G���_��,yes,no,no,,,,"",,"",,,,,,"Moriwaki, R., Kanda, M., Senoo, H., Hagishima, A., and Kinouchi, T.",Anthropogenic water vapor emissions in Tokyo,,,,,,,,2008,2008,,,,,,,,,
12438326,�w��\,no,no,no,,,,"",,"",,,,,,"Takimoto, H., Moriwaki, R., Tsukuni, M., Kobayashi, K., and Kanda, M.",PIV application to turbulence statistics within and above an outdoor urban scale model,,The 4th International Conference on Advances in Wind and Structures,,,,,,2008,2008/5/29,,,,,,,,,
12438327,�G���_��,yes,no,no,,,,"",,"",,,,,,�X�e���E����b�l�E���X�˕�,�s�s�X�P�[�����f������ѐ��c��̋��E�w�����̗ގ����ɑ΂��錚���A�X�y�N�g��̉e��,,,,,,295,300,2010,2010,,,,,,,,,
12438328,�G���_��,yes,no,no,,,,"",,"",,,,,,���X�˕��E�їC���E�X�e��,���R����ɂ�����q�[�g�A�C�����h�̓���,,,,,,313,318,2010,2010,,,,,,,,,
12438329,�G���_��,yes,no,no,,,,"",,"",,,,,,"Nakayoshi, M., Moriwaki, R., Kawai, T., Kanda, M.",Experimental study on rainfall interception over an outdoor urban scale model,,,,,,,,2009,2009,,,,,,,,,
12438334,�w��\,no,no,no,,,,"",,"",,,,,,�X�e��,���R����ɂ�����q�[�g�A�C�����h����,,�y�؊w���64��N���w�p�u����,,,,,,2009,2009/9/2,,,,,,,,,
12438335,�w��\,no,no,no,,,,"",,"",,,,,,�X�e��,���R����ɂ�����q�[�g�A�C�����h�̎���,,���{�C�ۊw��2009�N�x�t�G���,,,,,,2009,2009/5/28,,,,,,,,,
12438337,�w��\,no,no,no,,,,"",,"",,,,,,�X�e��,���R����ɂ�����q�[�g�A�C�����h�̎��Ԕc��,,�y�؊w��l���x���Z�p�������\��,,,,,,2009,2009/5/16,,,,,,,,,
12744016,�G���_��,yes,no,no,,,,"",,"",130004557934,,,,,�X�e���E�T��S�I�E���X�˕�,���؂�ɂ��͐�\�ʐ��̏������͐�ߖT�̉��M���ɋy�ڂ��e��,,,,,,1747,1752,2012,2012,,,,,,,,,
12744022,�G���_��,no,no,no,,,,"",,"",,,,,,"Takimoto H, Sato A, Barlow JF, Moriwaki R., Inagaki A, Onomura S, and Kanda M",Particle image velocimetry measurements of turbulent flow within outdoor and indoor urban scale models and flushing motions in urban canopy layers,,,,Vol.140,,295,314,2011,2011,,,,,,,,,
12744023,�G���_��,yes,no,no,,,,"",,"",,,,,,"���{��l�E�n���j�q�E�X�e��, ���R��",��ɂ�����~���ʓ��ω��̎���ԓ���,,,,55,,451,456,2011,2011,,,,,,,,,
12744032,�G���_��,yes,no,no,,,,"",,"",,,,,,�⓰�N��E�X�e��,Siegfried RAASCH�EMarcus Oliver LETZEL,,,,55,,331,336,2010,2010,,,,,,,,,
12744065,�G���_��,yes,no,no,,,,"",,"",130004557613,,,,,���{��l�E�n���j�q�E�X�e��,���R����ɂ�����~���ʓ��ω��̎���ԓ���,,,,55,,451,456,2011,2011,,,,,,,,,
12744066,�G���_��,yes,no,no,,,,"",,"",130004557591,,,,,�⓰�N��E�X�e���ESiegfried RAASCH�EMarcus Oliver LETZEL,�����A�X�y�N�g��̕ω��ɔ����s�s�L���m�s�[����̕ω��Ɋւ��鐔�l����,,,,55,,331,336,2010,2010,,,,,,,,,
12744092,�G���_��,yes,no,no,,,,"",,"",130004557934,,,,,"�X�e��, ��3��",���؂�ɂ��͐�\�ʐ��̏������͐�ߖT�̉��M���ɋy�ڂ��e��,,,,56,,,,2012,2012,,,,,,,,,
12744093,�G���_��,yes,no,no,,,,"",,"",130004557937,,,,,�n���j�q�E����b�l�E�X�e��,���R����ɂ�����h���C�A�C�����h���ۂɊւ��錤��,,,,56,,,,2012,2012,,,,,,,,,
12744094,�G���_��,yes,no,no,,,,"",,"",,,,,,"Takimoto, H., Sato, A., Barlow, J.F., Moriwaki, R, ��3��",Particle image velocimetry measurements of turbulent flow within outdoor and indoor urban scale models and flushing motions in urban canopy layers,,,,Vol.140,,295,314,2011,2011,,,,,,,,,
13324334,�G���_��,yes,no,no,,,,"",,"",130004558235,,,,,�X�{��s�E�R�{��j�E�d�J�S���E�X�e ��,�y�n���p�̈Ⴂ���_�̌`���ɗ^����e�� �`���R����ɂ�����_�ꍂ�x�y�ѓ��˗ʊϑ��ɂ�錟���`,,,,69��,,,,2013,2013,,,,,,,,,
13324335,�G���_��,yes,no,no,,,,"",,"",130004558314,,,,,���X�˕��E�����I���E�ؓ� ���E�X�e ��,���R����̒n���������̌���ƈ�ˎ搅�ɂ��e��,,,,69��,,,,2013,2013,,,,,,,,,
13324336,�G���_��,yes,no,no,,,,"",,"",130004557934,,,,,�X�e ���E�T��S�I�E���X�˕�,���؂�ɂ��͐�\�ʐ��̏������͐�ߖT�̉��M���ɋy�ڂ��e��,,,,56��,,,,2012,2012,,,,,,,,,
13324337,�G���_��,yes,no,no,,,,"",,"",130004557937,,,,,�n���j�q�E����b�l�E�X�e ��,���R����ɂ�����h���C�A�C�����h���ۂɊւ��錤��,,,,56��,,,,2012,2012,,,,,,,,,
13324338,�G���_��,yes,no,no,,,,"",,"",10031142958,,,,,"Fujimoto, M., Watanabe, K., Moriwaki, R.",The characteristics of spatio- and temporal-variation of rainfall in Matsuyama plain,,,,Vol. 30,,39,47,2012,2012,,,,,,,,,
13324339,�G���_��,yes,no,no,,,,"",,"",130004557613,,,,,���{��l�E�n���j�q�E�X�e ��,���R����ɂ�����~���ʓ��ω��̎���ԓ���,,,,55��,,,,2011,2011,,,,,,,,,
13324340,�G���_��,yes,no,no,,,,"",,"",130004557591,,,,,�⓰�N��E�X�e ���ESiegfried RAASCH�EMarcus Oliver LETZEL,�����A�X�y�N�g��̕ω��ɔ����s�s�L���m�s�[����̕ω��Ɋւ��鐔�l����,,,,55��,,,,2011,2011,,,,,,,,,
13324341,�w��\,no,no,no,,,,"",,"",,,,,,"Moriwaki, R., Iwado, T., Raasch, S., and Letzel, M. O.",Turbulent flow within and above different building aspect ratio canopies,,8th International Conference on Urban Climate,,,,,,2012,2012,,,,,,,,,
13324342,�w��\,no,no,no,,,,"",,"",,,,,,"�n���j�q,����b�l,�X�e ��",���R����ɂ�����h���C�A�C�����h���ۂɊւ��錤��,,���{�C�ۊw�� 2012 �N�x�t�G���,,,,,,2012,2012/5/26,,,,,,,,,
13324343,�w��\,no,no,no,,,,"",,"",,,,,,"�X�{��s,�d�J�S��,�X�e ��",���R����ɂ�����_�̔����ƃq�[�g�A�C�����h�̊֌W,,���� 24 �N�x�y�؊w��l���x����18��Z�p�������\��,,,,,,2012,2012/5/19,,,,,,,,,
13324344,�w��\,no,no,no,,,,"",,"",,,,,,"�n���j�q,���{��l,�X�e ��",���R����ɂ����鐅���C�̐i�������ƍ~���̊֌W,,���� 24 �N�x�y�؊w��l���x����18��Z�p�������\��,,,,,,2012,2012/5/19,,,,,,,,,
13324345,�w��\,no,no,no,,,,"",,"",,,,,,"�n���j�q,���{��l,�X�e ��",���R����ɂ����鐅���C�i�������ƍ~���̊֌W,,�y�؊w���67��N���w�p�u����,,,,,,2012,2012/9/5,,,,,,,,,
13324346,�w��\,no,no,no,,,,"",,"",,,,,,"�R�{��j,�X�{��s,�d�J�S��,�X�e ��",���R����ɂ�����_�̔����Ɠy�n���p�̊֌W,,�y�؊w���67��N���w�p�u����,,,,,,2012,2012/9/5,,,,,,,,,
13324347,�w��\,no,no,no,,,,"",,"",,,,,,"���{��l,�X�e ��,�n���j�q",���R����ɂ�����~���ʓ��ω��̎���ԓ���,,"���� 23�N�x�l���x���Z�p�������\��,75",,,,,,2011,2011/5/14,,,,,,,,,
13324348,�w��\,no,no,no,,,,"",,"",,,,,,"�T��S�I, ���o���, �X�e ��",���؂�ɂ��͐�\�ʐ��̏������͐���ӂ̉��M���ɋy�ڂ��e��,,"���� 23�N�x�l���x���Z�p�������\��,77",,,,,,2011,2011/5/14,,,,,,,,,
13324349,�w��\,no,no,no,,,,"",,"",,,,,,"�⓰�N��,�X�e ��",�����A�X�y�N�g��̕ω��ɔ����s�s�L���m�s�[����̕ω��Ɋւ��鐔�l����,,"���� 23 �N�x�l���x���Z�p�������\��,107",,,,,,2011,2011/5/14,,,,,,,,,
13324350,�w��\,no,no,no,,,,"",,"",,,,,,"�X�{��s,�X�e ��,����b�l","�d�J�S��,���R����ɂ�����q�[�g�A�C�����h�̓����ƃ��J�j�Y���̉�",,"���� 23 �N�x�l���x���Z�p�������\��,109",,,,,,2011,2011/5/14,,,,,,,,,
13324351,�w��\,no,no,no,,,,"",,"",,,,,,"�n���j�q,�X�e ��,����b�l, �d�J�S��",���R����ɂ�����h���C�A�C�����h���ۂɊւ��錤��,,"���� 23 �N�x�l���x���Z�p�������\��,111",,,,,,2011,2011/5/14,,,,,,,,,
13324352,�w��\,no,no,no,,,,"",,"",,,,,,"���{��l,�X�e ��,�n���j�q",���R����ɂ�����~���ʓ��ω��̎���ԓ���,,"�y�؊w���66��N���w�p�u����,303-304",,,,,,2011,2011,,,,,,,,,
13324353,�w��\,no,no,no,,,,"",,"",,,,,,"�n�� �j�q,�X�e ��,�d�J �S��,���� �b�l",���R����ɂ�����h���C�A�C�����h���ۂɊւ��錤��,,"�y�؊w���66��N���w�p�u����,315-316",,,,,,2011,2011,,,,,,,,,
13324354,�w��\,no,no,no,,,,"",,"",,,,,,"�X�{ ��s,���X �˕�,�X�e ��",���R����ɂ�����q�[�g�A�C�����h�̓����ƃ��J�j�Y���̉�,,"�y�؊w���66��N���w�p�u����,317-318",,,,,,2011,2011,,,,,,,,,
13324355,�w��\,no,no,no,,,,"",,"",,,,,,"�T��S�I,���o���,�X�e ��",�͐�\�ʐ��̏����Ɖ͐���ӂ̉��M���̊֌W,,"�y�؊w���66��N���w�p�u����,319-320",,,,,,2011,2011,,,,,,,,,
13324356,�w��\,no,no,no,,,,"",,"",,,,,,"����b�l,�X�e ��",�s�s�X�P�[�����f������ѐ��c��̋��E�w�����̗ގ����ɑ΂��錚���A�X�y�N�g��̉e��,,�y�؊w��l���x������ 22 �N�x�Z�p�������\��,,,,,,2010,2010/5/15,,,,,,,,,
13324357,�w��\,no,no,no,,,,"",,"",,,,,,"���{��l�A,�X�e ��",�C�ۃ��f�� WRF ��p�������R����ɂ�����O�����~�J�̍Č����Ɋւ��錤��,,�y�؊w��l���x������ 22 �N�x�Z�p�������\��,,,,,,2010,2010/5/15,,,,,,,,,
13324358,�w��\,no,no,no,,,,"",,"",,,,,,"�d�J�S���A,�X�e ��",LES ���f����p�����s�s�͐�̕������ʁE��p���ʂɊւ��錤��,,�y�؊w��l���x������ 22 �N�x�Z�p�������\��,,,,,,2010,2010/5/15,,,,,,,,,
13324359,�w��\,no,no,no,,,,"",,"",,,,,,"�⓰�N��A,�X�e ��",�A�X�y�N�g��̕ω��ɔ����s�s�L���m�s�[����̕ω��Ɋւ��鐔�l����,,�y�؊w��l���x������ 22 �N�x�Z�p�������\��,,,,,,2010,2010/5/15,,,,,,,,,
13324360,�w��\,no,no,no,,,,"",,"",,,,,,"�c��k���A,�X�e ��",���z���f����p��������̈Ⴂ�����R����̐����x�ɋy�ڂ��e���̉��,,�y�؊w��l���x������ 22 �N�x�Z�p�������\��,,,,,,2010,2010/5/15,,,,,,,,,
13324361,�}��,no,no,no,,,,"",,"",,,,,,"�X�e ��,��","�C�ی����m�[�g�u�s�s�̋C�ۂƋC��v,��5 �́u�s�s�ɂ�����t���b�N�X�Ɨ����ϑ��v",,,���{�C�ۊw��,,,,,2010,2010,,,,,,,,,
13324362,�G���_��,yes,no,no,,,,"",,"",130004557613,,,,,���{��l�E�n���j�q�E�X�e��,���R����ɂ�����~���ʓ��ω��̎���ԓ���,,,,55,,,,2011,2011,,,,,,,,,
13324363,�G���_��,yes,no,no,,,,"",,"",130004557591,,,,,�⓰�N��E�X�e���ESiegfried RAASCH�EMarcus Oliver LETZEL,�����A�X�y�N�g��̕ω��ɔ����s�s�L���m�s�[����̕ω��Ɋւ��鐔�l����,,,,55,,,,2011,2011,,,,,,,,,
13324369,�G���_��,yes,no,no,,,,"",,"",130004557934,,,,,�X�e���E�T��S�I�E���X�˕�,���؂�ɂ��͐�\�ʐ��̏������͐�ߖT�̉��M���ɋy�ڂ��e��,,,,56,,,,2012,2012,,,,,,,,,
13324370,�G���_��,yes,no,no,,,,"",,"",130004557937,,,,,�n���j�q�E����b�l�E�X�e��,���R����ɂ�����h���C�A�C�����h���ۂɊւ��錤��,,,,56,,,,2012,2012,,,,,,,,,
13324371,�w��\,no,no,no,,,,"",,"",,,,,,�X�e��,�͐�\�ʐ��̏����Ɖ͐���ӂ̉��M���̊֌W,,�y�؊w���66��N���w�p�u����,,,,,,2011,2011,,,,,,,,,
13324380,�}��,no,no,no,,,,"",,"",,,,,,�X�e���E�����L�j,"�s�s�̋C�ۂƋC��(��5��),�C�ی����m�[�g��224��",,,���{�C�ۊw��,,,,,2012,2012,,,,,,,,,
13324382,�G���_��,yes,no,no,,,,"",,"",130004558235,,,,,�X�{��s�E�R�{��j�E�d�J�S���E�X�e�@��,�y�n���p�̈Ⴂ���_�̌`���ɗ^����e�� �`���R����ɂ�����_�ꍂ�x�y�ѓ��˗ʊϑ��ɂ�錟���`,,,,69,,,,2013,2013,,,,,,,,,
13324383,�G���_��,yes,no,no,,,,"",,"",130004558314,,,,,���X�˕��E�����I���E�ؓ��@���E�X�e�@��,���R����̒n���������̌���ƈ�ˎ搅�ɂ��e��,,,,69,,,,2013,2013,,,,,,,,,
13324384,�G���_��,no,no,no,,,,"",,"",,,,,,"Moriwaki, R., Iwado, T., Raasch, S., and Letzel, M. O.",Turbulent flow within and above different building aspect ratio canopies,,,,-,,,,2012,2012,,,,,,,,,
13324385,�w��\,no,no,no,,,,"",,"",,,,,,�n���j�q�C����b�l�C�X�e��,���R����ɂ�����h���C�A�C�����h���ۂɊւ��錤��,,���{�C�ۊw��2012�N�x�t�G���,,,,,,2012,2012,,,,,,,,,
13324388,�w��\,no,no,no,,,,"",,"",,,,,,�X�{��s�C�d�J�S���C�X�e��,���R����ɂ�����_�̔����ƃq�[�g�A�C�����h�̊֌W,,����24�N�x�y�؊w��l���x����18��Z�p�������\��,,,,,,2012,2012,,,,,,,,,
13324389,�w��\,no,no,no,,,,"",,"",,,,,,�n���j�q�C���{��l�C�X�e��,���R����ɂ����鐅���C�̐i�������ƍ~���̊֌W,,����24�N�x�y�؊w��l���x����18��Z�p�������\��,,,,,,2012,2012,,,,,,,,,
18188906,�G���_��,no,no,no,,,,"",,"",,,,,,"M.Kanda, R.Moriwaki, F.Kasamatsu",Large eddy simulation of turbulent organized structure within and above explicitly resolved cubic arrays.,,,,,,343,368,2004,2004,,,,,,,,,
18188908,�G���_��,no,no,no,,,,"",,"",,,,,,"R.Moriwaki, M.Kanda","Seasonal and diurnal fluxes of radiation, heat, water vapor and CO_2 over a suburban area.",,,,,,1700,1710,2004,2004,,,,,,,,,
18188909,�G���_��,no,no,no,,,,"",,"",,,,,,"R.Moriwaki, M.Kanda",Flux-grandient profiled for momentum and heat over an urban surface.,,,,,,,,,,,,,,,,,,
18188911,�G���_��,no,no,no,,,,"",,"",,,,,,"M.Kanda, T.Kawai, M.Kanega, R.Moriwaki, K.Narita, A.Hagishima",Simple energy balance model for regular building arrays.,,,,,,,,,,,,,,,,,,
18188912,�G���_��,no,no,no,,,,"",,"",,,,,,"M.Kanda, R.Moriwaki, F.Kasamatsu",Large eddy simulation of turbulent organized structure within and above explicitly resolved cubic arrays.,,,,,,343,368,2004,2004,,,,,,,,,
18188914,�G���_��,no,no,no,,,,"",,"",,,,,,"R.Moriwaki, M.Kanda","Seasonal and diurnal fluxes of radiation, heat, water vapor and CO_2 over a suburban area.",,,,,,1700,1710,2004,2004,,,,,,,,,
18188915,�G���_��,no,no,no,,,,"",,"",,,,,,"R.Moriwaki, M.Kanda",Flux-gradient profiles for momentum and heat over an urban surface.,,,,,,,,,,,,,,,,,,
18188917,�G���_��,no,no,no,,,,"",,"",,,,,,"M.Kanda, T.Kawai, M.Kanega, R.Moriwaki, K.Narita, A.Hagishima",Simple energy balance model for regular building arrays.,,,,,,,,,,,,,,,,,,
18188920,�G���_��,no,no,no,,,,"",,"",,,,,,"M.Kanda, R.Moriwaki, Y.Kimoto",Temperature profiles within and above an urban canopy.,,,,,,,,,,,,,,,,,,
18188922,�G���_��,no,no,no,,,,"",,"",130003842143,,,,,"R.Moriwaki, M.Kanda",Annual totals of energy and CO2 fluxes in a residential area.,,,,,,361,366,2005,2005,,,,,,,,,
18188924,�G���_��,no,no,no,,,,"",,"",130004043539,,,,,"R.Moriwaki, M.Kanda, Y.Kimoto",Shear functions of wind and temperature in an urban surface layer.,,,,,,139,144,2004,2004,,,,,,,,,
18188925,�G���_��,no,no,no,,,,"",,"",130004043583,,,,,"Y.Kimoto, R.Moriwaki, M.Kanda",Potential temperature profiles in and above an urban canopy based on a long-term field measurement.,,,,,,163,168,2004,2004,,,,,,,,,
18188926,�G���_��,no,no,no,,,,"",,"",,,,,,"T.Kinouchi, Y.Nakayama, R.Moriwaki, M.Kanda",Investigation and modeling of water and heat transport in an Urbanized catchment,,,,,,175,180,2004,2004,,,,,,,,,
18188939,�G���_��,no,no,no,,,,"",,"",,,,,,"M.Kanda, T.Kawai, M.Kanega, R.Moriwaki, K.Narita, A.Hagishima",Simple energy balance model for regular building arrays.,,,,,,,,,,,,,,,,,,
20185514,�G���_��,yes,no,no,,,,"",,"",130005311940,,,,,"Sweata SIJAPATI, Yoshifumi FUJIMORI and Ryo MORIWAKI",A study on the classification of clouds using time variation of the amount of solar radiation,,,,72,,,,2016,2016,,,,,,,,,
20185515,�G���_��,yes,no,no,,,,"",,"",130005312055,,,,,���X�˕��CThapa Chheetri Deepak Bikram�CSijapati SWEATA�C�r��a�b�C�X�e ��,��͉J�ʂ�p�����~�J�̒n������|���R�����ΏۂƂ������ጤ���|,,,,72,,,,2016,2016,,,,,,,,,
20185516,�w��\,no,no,no,,,,"",,"",,,,,,"Deepak Bikram Thapa Chhetri, Ryo Moriwaki",ANALYSIS OF CLOUD PROPERTIES IN THE MATSUYAMA PLAIN USING DOWNWARD SOLAR RADIATION DATASET FROM A GEOSTATIONARY SATELLITE,,9th International Conference on Urban Climate,,,,,,2015,2015/7/20,,,,,,,,,
20185517,�w��\,no,no,no,,,,"",,"",,,,,,"Sweata Sijapati,  Ryo Moriwaki",URBAN DRY ISLAND PHENOMENON AND ITS IMPACT ON CLOUD BASE LEVEL AND SOLAR RADIATION IN MATSUYAMA PLANE,,9th International Conference on Urban Climate,,,,,,2015,2015/7/20,,,,,,,,,
20185518,�w��\,no,no,no,,,,"",,"",,,,,,"Herlin Verina, �{��W��, �[�R�N�q, �X�e��",���R����ɂ�����C�����̐N�������Ƒ�C���������Z�x�̊֌W�Ɋւ��錤��,,����27�N�x�y�؊w��l���x���Z�p�������\��,,,,,,2015,2015/5/23,,,,,,,,,
20185519,�w��\,no,no,no,,,,"",,"",,,,,,"Deepak Bikram Thapa Chhetri, �X�e��,�d���a�b, ����",�������˗ʂƉq�����˗ʂ�p�������R����̓��˗ʕ��z�Ɋւ��錤��,,����27�N�x�y�؊w��l���x���Z�p�������\��,,,,,,2015,2015/5/23,,,,,,,,,
20185520,�w��\,no,no,no,,,,"",,"",,,,,,"�d���a�b, �X�e��,�����I��, ���X�˕�",���˗ʂ̎��ԕϓ��𗘗p�����_�̕��ނɊւ��錤��,,����27�N�x�y�؊w��l���x���Z�p�������\��,,,,,,2015,2015/5/23,,,,,,,,,
20185521,�w��\,no,no,no,,,,"",,"",,,,,,"���X�˕�, �����I��,�d���a�b, �X�e��",���R����ɂ�������˗ʂ̑��n�_�ϑ����猩��ꂽ�_�̎���ԓ����ƍ~���Ƃ̊֌W,,����27�N�x�y�؊w��l���x���Z�p�������\��,,,,,,2015,2015/5/23,,,,,,,,,
20185522,�w��\,no,no,no,,,,"",,"",,,,,,"��������, �X�e��,�s�z�L��, �����T��",���z���p�l���̓��˃Z���T�[�Ƃ��Ă̗��p�\���Ɋւ��錤��,,����27�N�x�y�؊w��l���x���Z�p�������\��,,,,,,2015,2015/5/23,,,,,,,,,
20185523,�w��\,no,no,no,,,,"",,"",,,,,,"�{����,�X�e��,���X�˕�,�[�R�I�q",���˗ʂ̒��U�����Ɋւ��錟���y�ѐV�������U������@�̒��,,����27�N�x�y�؊w��l���x���Z�p�������\��,,,,,,2015,2015/5/23,,,,,,,,,