��������ID,�������ʎ��,���ǂ̗L��,���ҍu�����ǂ���,�O�����ǂ���,DOI,PubMedID,PubMedCID,ISSN,J-GLOBAL ID,ISBN,NAID:CiNii Books or Articles��ID,�Y�ƍ��Y�� �������,�Y�ƍ��Y�� �o��ԍ�,�Y�ƍ��Y�� ���J�ԍ�,URL,���Җ��E���\�Җ�,�^�C�g��,�^�C�g���i�p��j,�w�,�o�Ŏ�,��,��,�J�n�y�[�W,�I���y�[�W,�N,�N����,�Y�ƍ��Y�� ������,�Y�ƍ��Y�� ������/�o��l,�Y�ƍ��Y�� �o��N,�Y�ƍ��Y�� �o��N����,�Y�ƍ��Y�� �擾�N,�Y�ƍ��Y�� �擾�N����,�Y�ƍ��Y�� ���J�N,�Y�ƍ��Y�� ���J�N����,�����e�L�X�g
10383459,�G���_��,no,no,no,,,,"",,"",,,,,,"���c�w, �[�c���O",�c���q�ǂ��̉Ȋw�R���s�e���l�̍ĕ]���Ƃ��̋���K�����Ɋւ����l�@,,,,,,99,109,2005,2005,,,,,,,,,
10383460,�G���_��,no,no,no,,,,"",,"",,,,,,"Fukada, S., Sumidam M., Masukagami, M., Sakata, C.",Learning about Water in a Japanese Kindergarten (Yochien) : Two Approaches to Teaching Science,,,,,,65,80,2005,2005,,,,,,,,,
10383461,�G���_��,no,no,no,,,,"",,"",,,,,,"���c�w, �[�c���O, ������, ��c�m�Í]",�c�N���̉Ȋw�R���s�e���X��L�����鋳����H�E�J��-�Ȋw��ʂ��������I�Ȋw��-,,,,,,153,153,2005,2005,,,,,,,,,
10383462,�G���_��,no,no,no,,,,"",,"",,,,,,���c�w,����L���Ɏ��R�Ƃ�����闝�Ȋw�K�A�v���[�`(1)-�c�N����ΏۂƂ��鋳�Ȃɍ������������I�Ȋw��-,,,,,,98,99,2005,2005,,,,,,,,,
10383463,�G���_��,no,no,no,,,,"",,"",,,,,,"�r�c�m�l, ���c�w",����L���Ɏ��R�Ƃ�����闝�Ȋw�K�A�v���[�`-���w3�N�u�����񂽂񂯂�v���Ƃ���-,,,,,,100,101,2005,2005,,,,,,,,,
10383464,�G���_��,no,no,no,,,,"",,"",,,,,,"Sumida, M., Wakimoto, K., Ishii, M., Sugiyama, S.",Teaching the Pendulum in Japanese Primary Schools,,,,,,279,287,2005,2005,,,,,,,,,
10383465,�G���_��,no,no,no,,,,"",,"",10027587384,,,,,���c�w,���Ȃ̓��e�̓K�����y�ьn�����ɂ���,,,,,,11,13,2006,2006,,,,,,,,,
10383466,�G���_��,no,no,no,,,,"",,"",,,,,,"���c�w, �[�c���O",�c���q�ǂ��̉Ȋw�R���s�e���X�̍ĕ]���Ƃ��̋���K�����Ɋւ����l�@,,,,,,99,109,2006,2006,,,,,,,,,
10383468,�G���_��,no,no,no,,,,"",,"",,,,,,"�r�c�m�l, ���c�w",����L���Ɏ��R�Ƃ������Ȃ���Ȋw�I�C�t���𑣂�������-���w1�N�u�����Ƃ����ڂ��v���Ƃ���-,,,,,,53,54,2006,2006,,,,,,,,,
10383469,�G���_��,no,no,no,,,,"",,"",,,,,,"Sumida, M. et al.","Developing Young Children's Scientific, Technological, and Social Competency Through ""Pendulum"" Play Activities at Japanese Kindergarten",,,,,,,,,,,,,,,,,,
10514759,�G���_��,yes,no,no,,,,"",,"",,,,,,"Sumida, M. and Kawasaki, K.",Language-Culture Origin Understanding of Science in Japan : Japanese Prospective Science teachers' View of Science,,,,,,689,695,2008,2008,,,,,,,,,
10514760,�G���_��,yes,no,no,,,,"",,"",,,,,,"Miyata, Y., Sumida, M. & Pawilen, G.",Embodiment of Elementary Science Textbooks,,,,,,29,30,2008,2008,,,,,,,,,
10514765,�G���_��,yes,no,no,,,,"",,"",,,,,,"Pawilen, G., & Sumida, M.",Developing an Indigenous Science Curriculum for Kindergarten in the Philippines,,,,,,139,162,2007,2007,,,,,,,,,
10514768,�G���_��,yes,no,no,,,,"",,"",,,,,,"Pawilen, G., & Sumida, M.",Using indigenous knowledge as a foundation for developing a science curriculum for community kindergarten schools in northern Philippines,,,,,,31,50,2005,2005,,,,,,,,,
10514769,�G���_��,yes,no,no,,,,"",,"",,,,,,"Pawilen, G., Sumida, M. & Clavio, J.",Developing a Science-Based Curriculum for Kindergarten : A Vision for United Methodist Schools in the Philippines,,,,,,118,126,2005,2005,,,,,,,,,
10514772,�w��\,no,no,no,,,,"",,"",,,,,,"Sumida, M. and Kawasaki, K.",Language-Culture Origin Understanding of Science in Japan : Japanese Prospective Science teachers' View of Science,,IOSTE XIII Symposium,,,,,,2008,2008/9/25,,,,,,,,,
10514786,�G���_��,no,no,no,,,,"",,"",,,,,,"Pawilen, G., Sumida, M., Clavio, J.",Developing a science-based curriculum for kindergarten : a vision for United Methodist schools in the Philippine,,,,,,118,126,2005,2005,,,,,,,,,
10514787,�G���_��,no,no,no,,,,"",,"",,,,,,"Pawilen, G., Sumida, M.",Using Indigenous Knowledge as a Foundation for Developing a Science Curriculum for Community Kindergarten Schools in Northern Philippines,,,,,,31,50,2005,2005,,,,,,,,,
10514793,�G���_��,no,no,no,,,,"",,"",,,,,,"Greg T PAWILEN, Manabu SUMIDA",Developing an Indigenous Science Curriculum for Kindergarten in the Philippines,,,,,,,,,,,,,,,,,,
10514796,�G���_��,no,no,no,,,,"",,"",40015971711,,,,,���c �w,���w�Z���ȋ��ȏ��ɂ�����^�╶�̓���,,,,,,2,11,2008,2008,,,,,,,,,
10514799,�G���_��,yes,no,no,,,,"",,"",,,,,,"SUMIDA, Manabu KAWASAKI, Ken",A Language-Culture Origin Understanding of Science in Japan : Japanese Prospective Science Teachers' View of Science,,,,,,689,695,2008,2008,,,,,,,,,
10514803,�w��\,no,no,no,,,,"",,"",,,,,,"SUMIDA, Manabu KAWASAKI, Ken",A Language-Culture Origin Understanding of Science in Japan : Japanese Prospective Science Teachers' View of Science,,IOSTE XIII Symposium,,,,,,2008,2008/9/25,,,,,,,,,
10514804,�w��\,no,no,no,,,,"",,"",,,,,,"Miyata, Y., Sumida, M., & Pawilen, G.",Embodiment of Elementary Science Textbooks,,International Conference on Teacher Education 2008,,,,,,2008,2008,,,,,,,,,
10514805,�w��\,no,no,no,,,,"",,"",,,,,,"Sumida, M.",Cultural Fusion of Japanese View of Nature and Western View of Nature in Early Childhood Educationin Japan,,9th Annual Conference of Pacific Early Childhood Education Research Association,,,,,,2008,2008,,,,,,,,,
10940153,�G���_��,no,no,no,,,,"",,"",,,,,,���c�S�k�E�O��v�E���R�v�E���c�w�E�G���C��E�����r��Y,TIMSS���Ȃ̘_�q�`���ۑ�ɑ΂���񓚂Ɍ�����{�̎����E���k�̓���,,,,,,449,450,2007,2007,,,,,,,,,
10940155,�w��\,no,no,no,,,,"",,"",,,,,,���c�S�k�E�O��v�E���R�v�E���c�w�E�G���C��E�����r��Y,TIMSS���Ȃ̘_�q�`���ۑ�ɑ΂���񓚂Ɍ�����{�̎����E���k�̓���,,���{�Ȋw����w���31��N��,,,,,,2007,2007,,,,,,,,,
11753404,�G���_��,no,no,no,,,,"",,"",120006524709,,,,,"Belardo, F.C., Sumida, M.",Developing a Program for Students with High Ability in Mathematics and Science: Balancing the Socio-Emotional and Intellectual needs in a Philippine Setting,,,,,,,,,,,,,,,,,,
11753405,�G���_��,no,no,no,,,,"",,"",,,,,,"Faustino, J.B., Sumida, M., Fajardo, A.C., Pawilen, G.T.",Parallel Curriculum for the Development of Problem-Solving Skills of Gifted Children in Grade III Science,,,,,,,,,,,,,,,,,,
11753406,�G���_��,yes,no,no,,,,"",,"",,,,,,"Sumida, M.",Identifying Twice-Exceptional Children and Three Gifted Styles in the Japanese Primary Science Classroom,,,,,,,,,,,,,,,,,,
11753407,�G���_��,yes,no,no,,,,"",,"",,,,,,"Sumida, M.",Giftedness of Science in the Public,,,,,,,,,,,,,,,,,,
11753408,�G���_��,yes,no,no,,,,"",,"",,,,,,"Ogawa, H., Fujii, H., Sumida, M.","Development of a lesson model in chemistry through ""Special Emphasis on Imagination leading to Creation"" (SEIC), on Imagination leading to Creation"" (SEIC)",,,,,,1,6,2009,2009,,,,,,,,,
11753409,�G���_��,no,no,no,,,,"",,"",10026343433,,,,,���c�w,�A�����J�̍˔\���鎙�����k�̗��ȃJ���L�������Ǝ���,,,,,,15,17,2009,2009,,,,,,,,,
11753410,�G���_��,no,no,no,,,,"",,"",10026788171,,,,,���c�w,�˔\���鎙�����k�̌��E�\�͂�L�����闝�ȋ���,,,,,,38,41,2008,2008,,,,,,,,,
11753411,�w��\,no,no,no,,,,"",,"",,,,,,"�a�c���؎q, ���c�w, �яG��",�˔\���鎙�����k�̌��E�\�͂�L������Ȋw����(1)-�����̉Ȋw�җ{���u���Q�����k�̃��|�[�g����-,,���{���ȋ���w��l���x�����,,,,,,2009,2009/12/19,,,,,,,,,
11753412,�w��\,no,no,no,,,,"",,"",,,,,,"�����q��, ���c�w",���Ȃɂ����č˔\�������������k�y�т��̍˔\��L�������邽�߂̎x��,,���{���ȋ���w��l���x�����,,,,,,2009,2009/12/19,,,,,,,,,
11753413,�w��\,no,no,no,,,,"",,"",,,,,,"Faustino, J.B., Sumida, M.",Parallel curriculum for the development of problem-solving skills for gifted children in science,,���{���ȋ���w��l���x�����,,,,,,2009,2009/12/19,,,,,,,,,
11753414,�w��\,no,no,no,,,,"",,"",,,,,,���c�w,�c�N���Ɏq�ǂ��̉\����L�΂��g����Ȋw,,���{���c������w��,,,,,,2009,2009/11/14,,,,,,,,,
11753415,�w��\,no,no,no,,,,"",,"",,,,,,"Sumida, M.",Giftedness of Science in the Public,,1st Conference of East Asian Association for Science Education,,,,,,2009,2009/10/23,,,,,,,,,
11753416,�w��\,no,no,no,,,,"",,"",,,,,,"���c�w, �o�R����, �����, �͂�����",�\�����Ċy����-�����Ȃł̊��z�����S���̎��H-,,���{���ȋ���w��S�����,,,,,,2008,2008/9/14,,,,,,,,,
11753417,�w��\,no,no,no,,,,"",,"",,,,,,"Belardo, F.C., Sumida, M.",Development of a Program for Students with High Ability in Science:Balancing the Socio-Emotional and Intellectual Needs in a Philippine Setting,,���{���ȋ���w��S�����,,,,,,2008,2008/9/14,,,,,,,,,
11753418,�w��\,no,no,no,,,,"",,"",,,,,,���c�w,���E�̗��ȃJ���L�������Ǝ���-�A�����J�̉Ȋw�˔\����̎���-,,���{���ȋ���w��S�����,,,,,,2008,2008/9/14,,,,,,,,,
11753419,�w��\,no,no,no,,,,"",,"",,,,,,"Sumida, M.",Prospective Teachers' Giftedness in Science,,0th Asia-Pacific Conference on Giftedness of Asia-Pacific Federation of World Council for Gifted and Talented Children,,,,,,2008,2008/7/15,,,,,,,,,
11753420,�w��\,no,no,no,,,,"",,"",,,,,,"Sumida, M., Kimberley, C.",Imperatives for Meeting the Needs of High-Ability Japanese Elementary Children in Science,,17th Biennial Conference of World Council for Gifted and Talented Children,,,,,,2007,2007/8/8,,,,,,,,,
11753421,�}��,no,no,no,,,,"",,"",,,,,,"�[�c���O, ���c�w",8�΂܂łɌo�����Ă��������Ȋw,,,�k��H���[,,,,,2007,2007,,,,,,,,,
11753422,�G���_��,no,no,no,,,,"",,"",10026788171,,,,,���c �w,�˔\���鎙���E���k�̌��E�\�͂�L�����闝�ȋ���,,,,,,38,41,2008,2008,,,,,,,,,
11753423,�w��\,no,no,no,,,,"",,"",,,,,,"Sumida, M.; & Kimberley, C.",Imperatives for Meeting the Needs of High-Ability Japanese Elementary Children in Science,,17th Biennial Conference of World Council for Gifted and Talented Children,,,,,,2007,2007/8/8,,,,,,,,,
11753425,�w��\,no,no,no,,,,"",,"",,,,,,Manabu Sumida,Prospective Teachers' Giftedness in Science,,10th Asia-Pacific Conference on Giftedness of AP Federation of WCGTC,,,,,,2008,2008/7/15,,,,,,,,,
11753426,�G���_��,yes,no,no,,,,"",,"",,,,,,"Sumida, M.",Giftedness of Science in the Public,,,,,,,,,,,,,,,,,,
11753427,�G���_��,no,no,no,,,,"",,"",,,,,,"Faustino, J.B., Sumida, M., Fajardo, A.C., Pawilen., G.T",Parallel Curriculum for the Development of Problem-Solving Skills of Gifted Children in Grade III Science,,,,,,,,,,,,,,,,,,
11753428,�G���_��,yes,no,no,,,,"",,"",,,,,,"Sumida, M.",Identifying Twice-Exceptional Children and Three Gifted Styles in the Japanese Primary Science Classroom,,,,,,,,,,,,,,,,,,
11753429,�G���_��,yes,no,no,,,,"",,"",,,,,,"Ogawa, H., Fujii, H., Sumida, M.","Development of a lesson model in chemistry through ""Special Emphasis on Imagination leading to Creation"" (SEIC)",,,,,,1,6,2009,2009,,,,,,,,,
11753430,�w��\,no,no,no,,,,"",,"",,,,,,"Sumida, M.",Twice-Exceptionality of Children in Science Classrooms,,56th Annual Conference of the Korean Association for Science Education,,,,,,2009,2009/8/21,,,,,,,,,
11753431,�w��\,no,no,no,,,,"",,"",,,,,,"Sumida, M.",Giftedness of Science in the Public,,The 1st International Conference of East Asian Association for Science Education,,,,,,2009,2009/10/23,,,,,,,,,
12005464,�w��\,no,no,no,,,,"",,"",,,,,,"Sumida, M., Nakayama, H., Saruta, Y.",Linguistic Analysis on Japanese Elementary Science Textbooks,,National Science Teachers Association 59th National Conference on Science Education,,,,,,2011,2011/3/10,,,,,,,,,
12005468,�w��\,no,no,no,,,,"",,"",,,,,,"Sumida, M., Nakayama, H.",Linguistic Analysis on Japanese Science Textbooks,,41st Annual Australasian Science Education Research Association,,,,,,2010,2010/7/1,,,,,,,,,
12005469,�w��\,no,no,no,,,,"",,"",,,,,,"Manabu Sumida, Hayashi",Embodiment of Elementary Science Textbooks in Japan,,2009 International Conference of East-Asian Science Education,,,,,,2009,2009/10/22,,,,,,,,,
12005481,�w��\,no,no,no,,,,"",,"",,,,,,"Hayashi Nakayama, Yuji Saruta, and Manabu Sumida",Analysis on questioning terms in the Japanese Primary School Science Textbooks,,ASERA2011(Australasian Science Education Research Association),,,,,,2011,2011/6/30,,,,,,,,,
12005482,�w��\,no,no,no,,,,"",,"",,,,,,"Sumida, M., Nakayama, H., and Saruta, Y.",Linguistic Analysis on Japanese Elementary Science Textbooks,,National Science Teachers Association 59th National Conference on Science Education,,,,,,2011,2011/3/10,,,,,,,,,
12005483,�w��\,no,no,no,,,,"",,"",,,,,,�R�����M�E���c�w�E���R�v,���w�Z���ȋ��ȏ��ɂ�����u�₢�����v�Ɋւ����r����,,��36����{���ȋ���w��S�����,,,,,,2010,2010/10/2,,,,,,,,,
12005485,�w��\,no,no,no,,,,"",,"",,,,,,"Sumida, M., Nakayama, H., and Faustino, J",Linguistic Analysis on Japanese Science Textbooks,,41st Annual Australasian Science Education Research Association,,,,,,2010,2010/7/1,,,,,,,,,
12005487,�w��\,no,no,no,,,,"",,"",,,,,,Manabu Sumida & Hayashi Nakayama,Embodiment of Elementary Science Textbooks in Japan,,2009 International Conference of East-Asian Science Education,,,,,,2009,2009/10/22,,,,,,,,,
12005490,�w��\,no,no,no,,,,"",,"",,,,,,���c�w,�؋��Ɋ�Â����_�͂Ɣ��f�͂��琬���鋳��ے��̌��󕪐͂Ɖۑ�̖��m��(1)-���w6�N�u�A���Ɠ����̊֌W�𒲂ׂ悤�v�Ɋւ��闝�ȋ��ȏ��̕���-,,���{���ȋ���w���34��S�����,,,,,,2008,2008/12/6,,,,,,,,,
12005494,�w��\,no,no,no,,,,"",,"",,,,,,"Miyata, Y., Sumida, M., &Pawilen, G.",Embodiment of Elementary Science Textbooks,,International Conference on Teacher Eduation08,,,,,,2008,2008/7/25,,,,,,,,,
12005499,�w��\,no,no,no,,,,"",,"",,,,,,���c�w,�؋��Ɋ�Â����_�͂Ɣ��f�͂��琬���鋳��ے��̌��󕪐͂Ɖۑ�̖��m��(1) -���w6�N �u�A���Ɠ����̊֌W�𒲂ׂ悤�v �Ɋւ��闝�ȋ��ȏ��̕���-,,���{���ȋ���w���34��S�����,,,,,,2008,2008/12/6,,,,,,,,,
12161532,�G���_��,no,no,no,,,,"",,"",,,,,,���c�w,���E�˔\��L�΂��Ȋw����J���L������,,,,,,88,95,2011,2011,,,,,,,,,
12161538,�G���_��,yes,no,no,,,,"",,"",,,,,,"Pawilen., G., Sumida M.",Using the local language for teaching science in Kindergaten in the Philippines,,,,,,101,122,2009,2009,,,,,,,,,
12161540,�w��\,no,no,no,,,,"",,"",,,,,,"�[�c���O, �k��K�q, �J���E�~���W��, Jpsefa Carina V.Clavio, �a粘a��, ���c�w",�T���S����ޕۈ���H�݂̍�����l����:���{�̎���ƊC�O�̎���,,���c������w��,,,,,,2010,2010/10/24,,,,,,,,,
12161541,�w��\,no,no,no,,,,"",,"",,,,,,���c�w,�c�N���̖L���ȉȊw�I�T�����͂����ގ��H���f���̊J��(1)-��C�␅���Ȋw�I�ɐg�̉����銈���̓���-,,���{���ȋ���w���60��S�����,,,,,,2010,2010/8/8,,,,,,,,,
12161543,�w��\,no,no,no,,,,"",,"",,,,,,���c�w,Beyond cultural incommen-surability of Japanese view of nature and western view of nature in early childhood education.,,"The 2nd International Conference of Early Childhood Curriculum, Policy and Pedagogy in the 21st Century",,,,,,2010,2010/3/27,,,,,,,,,
12161545,�w��\,no,no,no,,,,"",,"",,,,,,"�[�c���O, ���c�w, �����m�j, �k��K�q",�c�����Ɍo�����Ă��������Ȋw���l����:�T���S����ޕۈ���H�Ƃ�,,���c������w��,,,,,,2009,2009/11/14,,,,,,,,,
12161548,�w��\,no,no,no,,,,"",,"",,,,,,���c�w,Cultural fusion of Japanese view of nature and western view of nature in early childhood education.,,The 10th International Conference of Pacific Early Childhood Education Research Association,,,,,,2009,2009/7/25,,,,,,,,,
12161549,�w��\,no,no,no,,,,"",,"",,,,,,���c�w�E�o�R����,"�����,�͂�����,�\�����Ċy����-�����Ȃł̊��������S���̎��H-",,���{���ȋ���w��S�����,,,,,,2008,2008/9/14,,,,,,,,,
12161552,�w��\,no,no,no,,,,"",,"",,,,,,�[�c���O�E������E���c�w�E��c�m�Í],���R�V�тƎ�����g�ݍ��킹��:�c�t���ł̎��g���{�̎��H,,���{���ȋ���w��S�����,,,,,,2008,2008/9/14,,,,,,,,,
12161554,�w��\,no,no,no,,,,"",,"",,,,,,���c�w,Cultural Fusion of Japanese View of Nature and Western View of Nature in Early Childhood Education in Japan.,,9th Annual Conference of Pacific Early Childhood Education Research Association,,,,,,2008,2008/7/8,,,,,,,,,
12161558,�}��,no,no,no,,,,"",,"",,,,,,���c�w,�Ȋw�V�тƉȊw����S�̈琬(�V�сE�����E�w�т�|������ۈ�̕��@�ƋZ�p)(�k��K�q�E�p���a�q�E�r�؎��T(��)),,,�k��H���[,,,,,,,,,,,,,,,
12161559,�}��,no,no,no,,,,"",,"",,,,,,���c�w,���̂�����������ɂ݂��悤(�����c�t���̏����ȉȊw�҂���)(���Q��w����w�������c�t��(��)),,,�A�g���X�o��,,,,,2009,2009,,,,,,,,,
12161562,�G���_��,yes,no,no,,,,"",,"",,,,,,"Pawilen., G. & Sumida, M.",Using the local language for teaching science in Kindergaten in the Philippines.,,,,,,101,122,2009,2009,,,,,,,,,
12161563,�w��\,no,no,no,,,,"",,"",,,,,,"Sumida, M.",Cultural Fusion of Japanese View of Nature and Western View of Nature in Early Childhood Education in Japan.,,9th Annual Conference of Pacific Early Childhood Education Research Association,,,,,,2008,2008/7/8,,,,,,,,,
12161565,�w��\,no,no,no,,,,"",,"",,,,,,"�[�c���O, ������, ���c�w, ��c�m�Í]",���R�V�тƎ�����g�ݍ��킹�� : �c�t���ł̎��g���{�̎��H,,���{���ȋ���w��S�����,,,,,,2008,2008/9/14,,,,,,,,,
12161568,�w��\,no,no,no,,,,"",,"",,,,,,"���c�w, �o�R����","�����, �͂�����, �\�����Ċy����-�����Ȃł̊��������S���̎��H-",,���{���ȋ���w��S�����,,,,,,2008,2008/9/14,,,,,,,,,
12161570,�}��,no,no,no,,,,"",,"",,,,,,���c�w,�����c�t���̏����ȉȊw�҂������Q��w����w�������c�t��(��)���̂�����������ɂ݂��悤,,,�A�g���X�o��,,,,,2009,2009,,,,,,,,,
12161573,�w��\,no,no,no,,,,"",,"",,,,,,"Sumida, M.",Cultural fusion of Japanese view of nature and western view of nature in early childhood education,,The 10th International Conference of Pacific Early Childhood Education Research Association,,,,,,2009,2009/7/25,,,,,,,,,
12161576,�w��\,no,no,no,,,,"",,"",,,,,,"Sumida, M.",Beyond cultural incommensurability of Japanese view of nature and western view of nature in early childhood education,,"The 2nd International Conference of Early Childhood Curriculum, Policy and Pedagogy in the 21st Century",,,,,,2010,2010/3/27,,,,,,,,,
12161578,�}��,no,no,no,,,,"",,"",,,,,,���c�w,�V�сE�����E�w�т�|������ۈ�̕��@�ƋZ�p,,,�k��H���[,,,,,2009,2009,,,,,,,,,
12161582,�G���_��,yes,no,no,,,,"",,"",,,,,,���c�w,���E�˔\��L�΂��Ȋw����J���L������,,,,(�����),,,,2011,2011,,,,,,,,,
12208418,�G���_��,no,no,no,,,,"",,"",120006524709,,,,,"Belardo F.C., Sumida M.",Developing a program for students with high ability in mathematics and science : Balancing the socio-emotional and intellectual needs in a Philippine setting.,,,,,,139,146,2010,2010,,,,,,,,,
12208419,�G���_��,no,no,no,,,,"",,"",,,,,,"Faustino J., Sumida M., Fajardo A., Pawilen G.",Parallel curriculum for the development of problem-solving skills of gifted children in grade III science.,,,,,,51,65,2010,2010,,,,,,,,,
12208420,�G���_��,yes,no,no,,,,"",,"",,,,,,Sumida M.,Identifying twice-exceptional children and three gifted styles in the Japanese primary science classroom.,,,,,,2097,2111,2010,2010,,,,,,,,,
12208423,�w��\,no,no,no,,,,"",,"",,,,,,���c�w,Twice-exceptionality of children in science classrooms.,,56th Annual Conference of the Korean Association for Science Education,,,,,,2009,2009/8/21,,,,,,,,,
12208424,�w��\,no,no,no,,,,"",,"",,,,,,���c�w�E�O�؏~�j,���Ȏ��ƂŊw�K�����˔\�������������k�ւ̓��ʎx���̕���Ɋւ��錤��:����2E�X���̂��鎙���̗��Ȋw�K��w�K�S�ʂ̏�,,���{�Ȋw����w���32��N��,,,,,,2008,2008/8/22,,,,,,,,,
12208425,�w��\,no,no,no,,,,"",,"",,,,,,���c�w,Prospective teachers' giftedness in science.,,10th Asia-Pacific Conference on Giftedness of Asia-Pacific Federation of WCGTC.,,,,,,2008,2008/7/16,,,,,,,,,
12208429,�w��\,no,no,no,,,,"",,"",,,,,,"Sumida, Manabu",Prospective Teachers' Giftedness in Science,,10th Asia-Pacific Conference on Giftedness of Asia-Pacific Federation of WCGTC,,,,,,2008,2008/7/16,,,,,,,,,
12208430,�G���_��,yes,no,no,,,,"",,"",,,,,,"SUMIDA, Manabu",Identifying Twice-Exceptional Children and Three Gifted Styles in the Japanese Primary Science Classroom,,,,,,,,2010,2010,,,,,,,,,
12208433,�w��\,no,no,no,,,,"",,"",,,,,,"SUMIDA, Manabu",Twice-Exceptionality of Children in Science Classrooms,,56th Annual Conference of the Korean Association for Science Education,,,,,,2009,2009/8/21,,,,,,,,,
12208435,�G���_��,no,no,no,,,,"",,"",,,,,,"SUMIDA, Manabu",Developing a Program for Students with High Ability in Mathematics and Science,,,,57��,,139,146,2010,2010,,,,,,,,,
12208436,�G���_��,no,no,no,,,,"",,"",,,,,,"SUMIDA, Manabu",Parallel Curriculum for the Development of Problem-Solving Skills of Gifted Children in Grade III Science,,,,28��,,51,65,2010,2010,,,,,,,,,
12359279,�G���_��,no,no,no,,,,"",,"",10026343433,,,,,���c�w,�A�����J�̍˔\���鎙�����k�̗��ȃJ���L�������Ǝ���,,,,,,15,17,2009,2009,,,,,,,,,
12359281,�w��\,no,no,no,,,,"",,"",,,,,,Manabu Sumida,Prospective Teachers' Giftedness in Science,,10th Asia-Pacific Conference on Giftedness of AP Federation of WCGTC,,,,,,2008,2008/7/15,,,,,,,,,
12359282,�G���_��,yes,no,no,,,,"",,"",,,,,,"Sumida, M.",Giftedness of Science in the Public,,,,,,,,,,,,,,,,,,
12359285,�G���_��,yes,no,no,,,,"",,"",,,,,,"Ogawa, H., Fujii, H., Sumida, M.","Development of a lesson model in chemistry through ""Special Emphasis on Imagination leading to Creation""(SEIC)",,,,,,1,6,2009,2009,,,,,,,,,
12359286,�w��\,no,no,no,,,,"",,"",,,,,,"Sumida, M.",Giftedness of Science in the Public,,The 1st International Conference of East Asian A ssociation for Science Education,,,,,,2009,2009/10/23,,,,,,,,,
12612125,�w��\,no,no,no,,,,"",,"",,,,,,"Hayashi Nakayama, Yuji Saruta, Manabu Sumida",Analysis on questioning terms in the Japanese Primary School Science Textbooks,,ASERA2011 (Australasian Science Education Research Associa- tion),,,,,,2011,2011,,,,,,,,,
12612136,�w��\,no,no,no,,,,"",,"",,,,,,"Manabu SUMIDA, Hayashi NAKAYAMA",Embodiment of Elementary Science Textbooks in Japan,,2009 International Conference of East-Asian Science Education,,,,,,2009,2009/10/22,,,,,,,,,
12612143,�w��\,no,no,no,,,,"",,"",,,,,,"Sumida, M., Nakayama, H., Faustino, J.",Linguistic Analysis on Japanese Science Textbooks,,41st Annual Australasian Science Education Research Association Conference(ASERA2010),,,,,,2010,2010/7/1,,,,,,,,,
12612149,�w��\,no,no,no,,,,"",,"",,,,,,"Sumida, M., Nakayama, H., Saruta, Y.",Linguistic Analysis on Japanese Elementary Science Textbooks,,National Science Teachers Association 59th National Conference on Science Education,,,,,,2011,2011/3/10,,,,,,,,,
12612154,�w��\,no,no,no,,,,"",,"",,,,,,"Hayashi Nakayama, Yuji Saruta, Manabu Sumida",Analysis on questioning terms in the Japanese Primary School Science Textbooks,,ASERA2011 (Australasian Science Education Research Association),,,,,,2011,2011/6/30,,,,,,,,,
13401368,�G���_��,yes,no,no,10.1177/0162353213493534,,,"",,"",,,,,,"Sumida, M.",Emergin trends in Japan in education of the gifted : A focus on science education,,,,36 (3),3,277,289,2013,2013,,,,,,,,,
13401369,�G���_��,no,no,no,,,,"",,"",120006524756,,,,,"Fastino, J., Hiwatig, A., & Sumida, M.",Kids Academia Science Program : Enriching exceptional needs and characteristics of gifted young children in Japan,,,,58,,125,135,2011,2011,,,,,,,,,
13401370,�G���_��,no,no,no,,,,"",,"",10028291983,,,,,���c�w,�Ȋw�I�����s�b�N�ƉȊw���獑��,,,,60,,11,13,2011,2011,,,,,,,,,
13401371,�G���_��,no,no,no,,,,"",,"",,,,,,���c�w,���E�˔\��L�΂��Ȋw����J���L������,,,,59,,88,95,2011,2011,,,,,,,,,
13401372,�G���_��,no,no,no,,,,"",,"",,,,,,"Faustino, J., Sumida, M., Fajardo, A., & Pawilen, G.",Parallel curriculum for the development of problem-solving skills of gifted children in grade III science,,,,28,,51,65,2010,2010,,,,,,,,,
13401373,�w��\,no,no,no,,,,"",,"",,,,,,���c�w�A�q���e�B�O�E�G�C�v����,�C���^�[�o���J������p��������̌p���ώ@,,���{�Ȋw����w�����,,,,,,2014,2014/5/10,,,,,,,,,
13401374,�w��\,no,no,no,,,,"",,"",,,,,,"���ш�M, ���c�w, �勴�~�j, �����a",���ʂȗ��Ȏ��Ƃɂ����鐶�k�̊w�K���ʂɊւ��錤��-���Q��w�Ȋw�C�m�x�[�V��������u���Ɋւ��镪��-,,���{���ȋ���w��l���x�����,,,,,,2013,2013/12/7,,,,,,,,,
13401375,�w��\,no,no,no,,,,"",,"",,,,,,���c�w,���R�Ȋw����ɂ�����˔\����̓����Ɖ\��,,���{�Ȋw����w���37��N��,,,,,,2013,2013/9/7,,,,,,,,,
13401376,�w��\,no,no,no,,,,"",,"",,,,,,"Faustion, J., Hiwatig, A., & Sumida, M.",Designing a differentiated science curriculum for gifted children,,���{���ȋ���w��l���x�����,,,,,,2011,2011/12/10,,,,,,,,,
13401377,�w��\,no,no,no,,,,"",,"",,,,,,���c�w,Ehime University Kids Academia Programme-Science-:�Ȋw�I�˔\���߂��q�ǂ��������l���̑������琢�E��ŉȊw�ɏo�,,���{�Ȋw����w���35��N��,,,,,,2011,2011/8/25,,,,,,,,,
13401378,�w��\,no,no,no,,,,"",,"",,,,,,���c�w,�Ȋw�˔\����-�������k�̑��l�ȃj�[�Y�ɉ�����Ȋw����̐V�W�J-,,���{�Ȋw����w���35��N��,,,,,,2011,2011/8/25,,,,,,,,,
13401379,�w��\,no,no,no,,,,"",,"",,,,,,���c�w,�c�N���̖L���ȉȊw�I�T�����͂����ގ��H���f���̊J��(1)-��C�␅���Ȋw�I�ɐg�̉����銈���̓���-,,���{���ȋ���w���60��S�����,,,,,,2010,2010/8/8,,,,,,,,,
13401380,�w��\,no,no,no,,,,"",,"",,,,,,"Faustino, J., & Sumida, M.",Kids Academia : Gifted STEM programme for the early childhood years,,PECERA 12th Annual Meeting,,,,,,2011,2011/8/1,,,,,,,,,