��������ID,�������ʎ��,���ǂ̗L��,���ҍu�����ǂ���,�O�����ǂ���,DOI,PubMedID,PubMedCID,ISSN,J-GLOBAL ID,ISBN,NAID:CiNii Books or Articles��ID,�Y�ƍ��Y�� �������,�Y�ƍ��Y�� �o��ԍ�,�Y�ƍ��Y�� ���J�ԍ�,URL,���Җ��E���\�Җ�,�^�C�g��,�^�C�g���i�p��j,�w�,�o�Ŏ�,��,��,�J�n�y�[�W,�I���y�[�W,�N,�N����,�Y�ƍ��Y�� ������,�Y�ƍ��Y�� ������/�o��l,�Y�ƍ��Y�� �o��N,�Y�ƍ��Y�� �o��N����,�Y�ƍ��Y�� �擾�N,�Y�ƍ��Y�� �擾�N����,�Y�ƍ��Y�� ���J�N,�Y�ƍ��Y�� ���J�N����,�����e�L�X�g
11912118,�G���_��,yes,no,no,10.1074/jbc.m112.383653,,,"",,"",,,,,,"Sakane, A., Abdallah, A.A.M., Nakano, K., Honda, K., Ikeda, W., Nishikawa, Y., Matsumoto, M., Matsushita, N., Kitamura. T., and Sasaki, T",Rab13 small G protein and Junctional Rab13-binding protein (JRAB) orchestrate actin cytoskeletal organization during epithelial Junctional development,,,,287(51),51,42455,424680,2012,2012,,,,,,,,,
11912119,�G���_��,yes,no,no,10.1093/jb/mvs056,,,"",,"",10031166119,,,,,"Withanage, K., Nakagawa, K., Ikeda, M., Kurihara, H., Kudo, T., Yang, Z., Sakane, A., Sasaki, T. and Hata, Y",Expression of RASSF6 in kidney and the implication of RASSF6 and the Hippo pathway in the sorbitol-induced apoptosis in renal proximal tubular epithelial cells,,,,152(1),1,111,119,2012,2012,,,,,,,,,
11912120,�G���_��,yes,no,no,10.1128/mcb.01067-09,,,"",,"",,,,,,"Sakane, A., Honda, K. and Sasaki, T","Rab13 regulates neurite outgrowth in PC12 cells through its effector protein, JRAB/MICAL-L2",,,,30(4),4,1077,1087,2010,2010,,,,,,,,,
11912121,�G���_��,yes,no,no,10.1091/mbc.e10-06-0495,,,"",,"",,,,,,"Tabata, K., Matsunaga, K., Sakane, A., Sasaki, T., Noda, T. and Yoshimori, T",Rubicon and PLEKHM1 negatively regulate the endocytic/autophagic pathway via a novel Rab7-binding domain,,,,21(23),23,4162,4173,2010,2010,,,,,,,,,
12483088,�G���_��,no,no,no,,,,"",,"",,,,,,"Sakane A., Honda K., Sasaki, T.",Rab13 regulates neurite outgrowth in PC12 cells through its effector protein,,,,,,1077,1087,2010,2010,,,,,,,,,
12483089,�G���_��,no,no,no,,,,"",,"",,,,,,"Szodorai, A., Kuan, Y-H., Hunzelmann, S., Engel, U., Sakane, A., Sasaki, T., Takai Y., Kirsch, J., Moller, U., Beyreuther, K., Brady, S., Morfini, G., Kins, S.",APP anterograde transport requires Rab3A GTPase activity for assembly of the transport vesicle.,,,,,,14534,14544,2009,2009,,,,,,,,,
12483090,�G���_��,no,no,no,,,,"",,"",,,,,,�⍪���R�q,���X�ؑ��Rab�t�@�~���[SmallG�^���p�N���ɂ�鏬�E�A������ƍ��������@�\,,,,,,1247,1251,2009,2009,,,,,,,,,
12483091,�G���_��,no,no,no,,,,"",,"",,,,,,"Sakane. A., Miyoshi, S., Takai, Y., Sasaki, T.",Analysis on the emerging role of Rab3 GTPase-activating protein in Warburg Micro and Martsolf syndrome.,,,,,,131,139,2008,2008,,,,,,,,,
12483092,�G���_��,no,no,no,,,,"",,"",,,,,,"Higashio, H., Nishimura, N., Ishizaki, H., Miyoshi, J., Orita, S., Sakane, A., Sasaki, T.",Doc2��and Munc13-4 regulate Ca2+-dependent secretory lysosome exocytosis in mast cells.,,,,,,4774,4784,2008,2008,,,,,,,,,
12483093,�G���_��,no,no,no,,,,"",,"",,,,,,�⍪���R�q,���X�ؑ�獂���@�\�V�X�e�����x����G�L�\�T�C�g�[�V�X�nRab�t�@�~���[�ᕪ�q��,,,,,,2130,2135,2008,2008,,,,,,,,,
12483094,�w��\,no,no,no,,,,"",,"",,,,,,"Takuya Sasaki, Ayuko Sakane",Exocytotic Rab small G proteins regulate neuronal development and plasticity.,,BMB2008(��31����{���q�����w��N��E��81����{�����w��������,,,,,,2008,2008/12/11,,,,,,,,,
12483095,�w��\,no,no,no,,,,"",,"",,,,,,"���X�ؑ��, �����͍s, �⍪���R�q",�����זE�@�\�����ɂ�����G�L�\�T�C�g�[�V�X�nRab�t�@�~���[�ᕪ�q��G�`�����̍�p�@�\,,��60����{�זE�����w����,,,,,,2008,2008/6/30,,,,,,,,,
12483097,�G���_��,yes,no,no,,,,"",,"",,,,,,"Sakane, A., et al.",Analysis on the emerging role of Rab3 GTPase-activating protein in Warburg Micro and Martsolf syndrome.,,,,,,131,139,2008,2008,,,,,,,,,
12483098,�G���_��,no,no,no,,,,"",,"",,,,,,"�⍪���R�q, ��",�����@�\�V�X�e�����x����G�L�\�T�C�g�[�V�X�nRab�t�@�~���[�ᕪ�q��GTPase,,,,,,2130,2135,2008,2008,,,,,,,,,
12483100,�w��\,no,no,no,,,,"",,"",,,,,,"Takuya Sasaki, Ayuko Sakane",Exocytotic Rab small G proteins regulate neuronal development and plasticity.,,BMB2008(��31����{���q�����w��N��E��81����{�����w��������),,,,,,2008,2008/12/11,,,,,,,,,
12483102,�G���_��,yes,no,no,,,,"",,"",,,,,,"Sakane A., et al.","Rab13 regulates neurite outgrowth in PC12 cells through its effector protein, JRAB/MICAL-L2.",,,,,,1077,1087,2010,2010,,,,,,,,,
12483103,�G���_��,no,no,no,,,,"",,"",,,,,,"�⍪���R�q, ��",Rab�t�@�~���[Small G�^���p�N���ɂ�鏬�E�A������ƍ��������@�\,,,,,,1247,1251,2009,2009,,,,,,,,,
13173114,�G���_��,yes,no,no,10.1111/gtc.12078,,,"",,"",,,,,,"Sakane, A",Junctional Rab13-binding protein (JRAB) re	requires cell spreading via filamins.,,,,18,9,810,822,2013,2013,,,,,,,,,
13715735,�w��\,no,no,no,,,,"",,"",,,,,,�⍪���R�q�A���X�ؑ��,�זE�ڒ��E�^���ɂ�����Rab13-JRAB�n�����䂷�鏬�E�A���ƃA�N�`���זE���i�ĕҐ�,,��70����{���w��w�p����,,,,,,2011,2011/10/3,,,,,,,,,
13715736,�w��\,no,no,no,,,,"",,"",,,,,,Ayuko Sakane and Takuya Sasaki,A role of JRAB in epithelial junctional development : The cross-talk between vesicular trafficking and actin cytoskeleton in the submembrane plaque�זE�Ԑڒ��`���ߒ��ɂ�����JRAB�����䂷��זE�����E�A���ƃA�N�`���זE���i�n�̍זE�������ł̃N���X�g�[�N�@�\,,��63����{�זE�����w����~�j�V���|�W�E��,,,,,,2011,2011/6/28,,,,,,,,,
13715737,�w��\,no,no,no,,,,"",,"",,,,,,Takuya Sasaki and Ayuko Sakane,Functions of Rab family small G proteins in neurite outgrowth.�_�o�ˋN�`���ɂ�����Rab�t�@�~���[�ᕪ�q��G�`�����̋@�\,,��62����{�זE�����w����V���|�W�E��,,,,,,2010,2010/5/20,,,,,,,,,
13715738,�w��\,no,no,no,,,,"",,"",,,,,,"Keisuke Tabata, Kohichi Matsunaga, Ayuko Sakane, Takuya Sasaki, Takeshi Noda and Tamotsu Yoshimori",The Rubicon family negatively regulates the endocytic pathway through the interactions with Rab7. Rubicon�t�@�~���[��Rab7�Ƃ̌�������ăG���h�T�C�g�[�V�X�o�H�𕉂ɐ��䂷��,,��62����{�זE�����w����,,,,,,2010,2010/5/19,,,,,,,,,
13715739,�G���_��,yes,no,no,,,,"",,"",,,,,,"Sakane A., et al.","Rab13 regulates neurite outgrowth in PC12 cells through its effector protein, JRAB/MICAL-L2.",,,,30,,1077,1087,2010,2010,,,,,,,,,
13715744,�}��,no,no,no,,,,"",,"",,,,,,"�⍪���R�q, ��",Rab3A�Ɛ_�o�Y��,,,���̂̉Ȋw,,,,,2010,2010,,,,,,,,,
13715746,�w��\,no,no,no,,,,"",,"",,,,,,Ayuko Sakane,A role of JRAB in epithelial junctional development : The cross-talk between vesicular trafficking and actin cytoskeleton in the submembrane plague,,��63����{�זE�����w����~�j�V���|�W�E��,,,,,,2011,2011/6/28,,,,,,,,,
13715747,�w��\,no,no,no,,,,"",,"",,,,,,�⍪���R�q,�זE�ڒ��E�^���ɂ�����Rab13-JRAB�n�����䂷�鏬�E�A���ƃA�N�`���זE���i�ĕҐ�,,��70����{���w��w�p����,,,,,,2011,2011/10/3,,,,,,,,,
14871504,�G���_��,no,no,no,,,,"",,"",,,,,,"Sakane, A. and Sasaki, T.",Roles of Rab family small G proteins in formation of the apical junctional complex in epithelial cells,,,,1,,,,2014,2014,,,,,,,,,
14871505,�G���_��,no,no,no,,,,"",,"",,,,,,"Sakane A, and Sasaki T",Roles of Rab family small G proteins in formation of the apical junctional complex in epithelial cells Cell Polarity,,,,(in press),,,,2014,2014,,,,,,,,,
14871509,�w��\,no,no,no,,,,"",,"",,,,,,"�⍪���R�q, ���X�ؑ��",�����זE,,ViEW2012�r�W�����Z�p�̎����p���[�N�V���b�v,,,,,,2012,2012/12/6,,,,,,,,,
14871510,�G���_��,yes,no,no,,,,"",,"",,,,,,"Sakane, A. et al.",Rab13 small G protein and Junctional Rab13-binding protein(JRAB) orchestrate actin cytoskeletal organization during epithelial junctional development.,,,,287,,42455,42468,2012,2012,,,,,,,,,
14919199,�G���_��,no,no,no,10.1007/978-3-319-14463-4_15,,,"",,"9783319144627
9783319144634",,,,,,"Sakane, A. and Sasaki, T.",Roles of Rab family small G proteins in formation of the apical junctional complex in epithelial cells,,,,1,,349,374,2015,2015,,,,,,,,,
14919200,�w��\,no,no,no,,,,"",,"",,,,,,�⍪���R�q�A�������b�A�g�V�M�A���c�G�v�A���X�ؑ��,�W�c�I�זE�^���ɂ�����Rab13-JRAB�n�����肾�������Ɩ@����,,��66����{�זE�����w��,,,,,,2014,2014/6/11,,,,,,,,,
14919201,�w��\,no,no,no,,,,"",,"",,,,,,�⍪���R�q�A�������b�A���c�G�v�A���X�ؑ��,The conformational plasticity of JRAB provides law and order in collective cell migration�i �W�c�I�זE�^���ɂ�����JRAB�����肾�������Ɩ@�����j,,��73����{���w���,,,,,,2014,2014/9/26,,,,,,,,,
14919202,�w��\,no,no,no,,,,"",,"",,,,,,�⍪���R�q�A�������b�A�g�V�M�A���c�G�v�A���X�ؑ��,The conformational plasticity of single molecule provides law and order in collective cell migration�i �W�c�I�זE�^���ɂ����ĂP���q�̍\���ω������肾�������Ɩ@���j,,��87����{�����w����,,,,,,2014,2014/10/17,,,,,,,,,
14919203,�w��\,no,no,no,,,,"",,"",,,,,,�����Ď��A�������m�A�⍪���R�q�A���X�ؑ��A�������u,Efficient gene-targeting in cultured cells by CRISPR/Cas9 system using non-integrating lentiviral vector�i ��g���^�����`�E�C���X�x�N�^�[��p����CRISPR/Cas9�V�X�e���ɂ�鍂������`�q�^�[�Q�e�B���O�j,,��37����{���q�����w��N��,,,,,,2014,2014/11/25,,,,,,,,,
15260613,�w��\,no,no,no,,,,"",,"",,,,,,�⍪���R�q�A�������b�A�g�V�M�A���c�G�v�A���X�ؑ��,�W�c�I�זE�^���ɂ�����Rab13-JRAB�n�����肾�������Ɩ@����,,��66����{�זE�����w��,,,,,,2014,2014/6/11,,,,,,,,,
15260614,�w��\,no,no,no,,,,"",,"",,,,,,�⍪���R�q�A�������b�A���c�G�v�A���X�ؑ��,The conformational plasticity of JRAB provides law and order in collective cell migration�i �W�c�I�זE�^���ɂ�����JRAB�����肾�������Ɩ@���� �j,,��73����{���w���,,,,,,2014,2014/9/26,,,,,,,,,
15260615,�w��\,no,no,no,,,,"",,"",,,,,,�⍪���R�q�A�������b�A�g�V�M�A���c�G�v�A���X�ؑ��,The conformational plasticity of single molecule provides law and order in collective cell migration�i  �W�c�I�זE�^���ɂ����ĂP���q�̍\���ω������肾�������Ɩ@�� �j,,��87����{�����w����,,,,,,2014,2014/10/17,,,,,,,,,
15260616,�w��\,no,no,no,,,,"",,"",,,,,,�����Ď��A�������m�A�⍪���R�q�A���X�ؑ��A�������u,Efficient gene-targeting in cultured cells by CRISPR/Cas9 system using non-integrating lentiviral vector�i ��g���^�����`�E�C���X�x�N�^�[��p����CRISPR/Cas9�V�X�e���ɂ�鍂������`�q�^�[�Q�e�B���O�j,,��37����{���q�����w��N��,,,,,,2014,2014/11/25,,,,,,,,,
20732762,�G���_��,yes,no,no,10.1091/mbc.e16-05-0332,,,"",,"",,,,,,"A. Sakane, S. Yoshizawa, M. Nishimura, Y. Tsuchiya, N. Matsushita, K. Miyake, K. Horikawa, I. Imoto, C. Mizuguchi, H. Saito, T. Ueno, S. Matsushita, H. Haga, S. Deguchi, K. Mizuguchi, H.",Conformational Plasticity of JRAB/MICAL-L2 Provides 'Law and Order',,,,27,20,3095,3108,2016,2016,,,,,,,,,
21486053,�G���_��,yes,no,no,10.3389/fcell.2018.00004,,,"",,"",,,,,,"Sakane A., Yoshizawa, S., Yokota, H. and Sasaki, T.",Dancing Styles of Collective Cell Migration: Image-Based Computational Analysis of JRAB/MICAL-L2.,,,,6,,1,7,2018,2018,,,,,,,,,
22062293,�G���_��,yes,no,no,10.1111/jdi.12965,,,"",,"",,,,,,"Nomiyama R, Emoto M, Fukuda N, Matsui K, Kondo M, Sakane A, Sasaki T, Tanizawa Y.",Protein kinase C iota facilitates insulin-induced glucose transport by phosphorylation of soluble nSF attachment protein receptor regulator (SNARE) double C2 domain protein b.,,,,-,3,1,11,2018,2018,,,,,,,,,
22062294,�w��\,no,no,no,,,,"",,"",,,,,,�y���T�q�A�⍪���R�q�A���X�ؑ��A�������i,�قȂ�Rab�ƃG�t�F�N�^�[�`����JRAB���������ʂȍזE�@�\,,��18����{�`�����Ȋw��N��,,,,,,2018,2018,,,,,,,,,
22062295,�w��\,no,yes,no,,,,"",,"",,,,,,�⍪���R�q�A�g�V�M�A���䗃�A�y���T�q�A�������i�A�o���^���A���c�G�v�A���X�ؑ��,�g�D�\�z�E�C���ߒ��ɂ�����1���q�\���ω������ݏo�����ʂȍזE�ړ��Ƃ��̈Ӌ`,,��91����{�����w����V���|�W�E��,,,,,,2018,2018,,,,,,,,,
22062296,�w��\,no,yes,no,,,,"",,"",,,,,,�⍪���R�q�A�g�V�M�A�y���T�q�A���䗃�A�o���^���A�������i�A���c�G�v�A���X�ؑ��,�W�c�I�זE�^���ɂ����Ĉꕪ�q�\���ω������ݏo�����l�ȉ^���l���Ƃ��̖���,,��41����{���q�����w��N��[�N�V���b�v,,,,,,2018,2018,,,,,,,,,
23060736,�G���_��,yes,no,no,10.1083/jcb.201907079,,,"",,"",120007132269,,,,,"Sakakibara S, Mizutani K, Sugiura A, Sakane A, Sasaki T, Yonemura S, Takai Y.",Afadin regulates actomyosin organization through ��E-catenin at adherens junctions.,,,,219,5,,,2020,2020,,,,,,,,,
23060737,�G���_��,yes,no,no,10.1038/s41598-019-49232-8,,,"",,"",,,,,,"Miyake K, Sakane A, Tsuchiya Y, Sagawa I, Tomida Y, Kasahara J, Imoto I, Watanabe S, Higo D, Mizuguchi K, Sasaki T.",Actin Cytoskeletal Reorganization Function of JRAB/MICAL-L2 Is Fine-tuned by Intramolecular Interaction between First LIM Zinc Finger and C-terminal Coiled-coil Domains.,,,,9,1,12794,12794,2019,2019,,,,,,,,,
23060739,�w��\,no,yes,no,,,,"",,"",,,,,,"�⍪ ���R�q, �y�� �T�q, ���� ���i, ���X�� ���",���ʂȍזE�@�\���\�������w�������-�O�������˂�,,��19����{�`�����Ȋw��N��E��71����{�זE�����w���� �����N�����,,,,,,2019,2019,,,,,,,,,
23060740,�w��\,no,no,no,,,,"",,"",,,,,,"�x�c �z�q, �⍪ ���R�q, �O�� �ꉛ, �y�� �T�q, ���� ��q, �}�� ��Y, ���� ���i, ���X�� ���",���q�����������߂���JRAB��LIM�h���C���ɂ�� �A�N�`���זE���i�̍ĕҐ�,,��60�� ���{�����w�� �����E�l���x�����,,,,,,2019,2019,,,,,,,,,
23686048,�G���_��,yes,no,no,10.1038/s42003-021-02080-7,,,"",,"",,,,,,Sakane Ayuko�AYano Taka-aki�AUchihashi Takayuki�AHorikawa Kazuki�AHara Yusuke�AImoto Issei�AKurisu Shusaku�AYamada Hiroshi�ATakei Kohji�ASasaki Takuya,JRAB/MICAL-L2 undergoes liquid-liquid phase separation to form tubular recycling endosomes,,,,4,1,551,551,2021,2021,,,,,,,,,
24214775,�w��\,no,yes,no,,,,"",,"",,,,,,�⍪���R�q�A���X�ؑ��,The role and significance of JRAB/MICAL-L2-mediated molecular complex formation and dissociation in the regulation of membrane structure and function,,��45����{���q�����w��N��,,,,,,2022,2022,,,,,,,,,
