��������ID,�������ʎ��,���ǂ̗L��,���ҍu�����ǂ���,�O�����ǂ���,DOI,PubMedID,PubMedCID,ISSN,J-GLOBAL ID,ISBN,NAID:CiNii Books or Articles��ID,�Y�ƍ��Y�� �������,�Y�ƍ��Y�� �o��ԍ�,�Y�ƍ��Y�� ���J�ԍ�,URL,���Җ��E���\�Җ�,�^�C�g��,�^�C�g���i�p��j,�w�,�o�Ŏ�,��,��,�J�n�y�[�W,�I���y�[�W,�N,�N����,�Y�ƍ��Y�� ������,�Y�ƍ��Y�� ������/�o��l,�Y�ƍ��Y�� �o��N,�Y�ƍ��Y�� �o��N����,�Y�ƍ��Y�� �擾�N,�Y�ƍ��Y�� �擾�N����,�Y�ƍ��Y�� ���J�N,�Y�ƍ��Y�� ���J�N����,�����e�L�X�g
13758877,�G���_��,yes,no,no,10.1038/srep07355,,,"",,"",,,,,,"Yoshimaru T, Komatsu M, Tashiro E, Imoto M, Osada H, Miyoshi M, Honda J, Sasa M, and Katagiri T",Xanthohumol suppresses oestrogen-signalling in breast cancer through the specific inhibition of BIG3-PHB2 interaction.,,,,4,1,7335,7335,2014,2014,,,,,,,,,
14460725,�G���_��,yes,no,no,10.1038/ncomms3443,,,"",,"",,,,,,"T. Yoshimaru, M. Komatsu, T. Matsuo, Y.-A. Chen, Y. Murakami, K. Mizuguchi, E. Mizohata, T. Inoue, M. Akiyama, R. Yamaguchi, S. Imoto, S. Miyano, Y. Miyoshi, M. Sasa, Y. Nakamura, and T. Katagiri",Targeting BIG3-PHB2 interaction to overcome tamoxifen resistance in breast cancer cells,,,,4,1,2433,2433,2013,2013,,,,,,,,,
14574708,�G���_��,yes,no,no,10.1371/journal.pone.0113606,,,"",,"",,,,,,"Matsuo T, Dat le T, Komatsu M, Yoshimaru T, Daizumoto K, Sone S, Nishioka Y, Katagiri T",Early growth response 4 is involved in cell proliferation of small cell lung cancer through transcriptional activation of its downstream genes,,,,9,11,e113606,e113606,2014,2014,,,,,,,,,
14999013,�G���_��,yes,no,no,10.3892/ijo.2013.2187,,,"",,"",,,,,,"Matsuo T, Komatsu M, Yoshimaru T, Kiyotani K, Miyoshi Y, Sasa M, Katagiri T.",Involvement of B3GALNT2 overexpression in the cell growth of breast cancer.,,,,44,2,427,434,2014,2014,,,,,,,,,
14999015,�w��\,no,no,no,,,,"",,"",,,,,,"�g�� �N�Y, ���� ���l, ���� �חC, �Ћ� �L��",ER�����������䕪�qERAP1��W�I�Ƃ���������Ö@�ϐ������̎��Ð헪,,��17����{���񕪎q�W�I���Êw��w�p�W��,,,,,,2013,2013,,,,,,,,,
14999017,�w��\,no,no,no,,,,"",,"",,,,,,"�g�� �N�Y, ���� ���l, ���� �חC, �O�D �N�Y, �� �O��, ���� �S��, �Ћ� �L��",�G�X�g���Q����e�̊��������䕪�qERAP1�Ǝ�ᇗ}�����qREA�̑��ݍ�p��W�I�Ƃ���������Ö@�ϐ������̎��Ö@�̊J��,,��72�� ���{���w��w�p����,,,,,,2013,2013,,,,,,,,,
14999021,�w��\,no,no,no,,,,"",,"",,,,,,�g�ۓN�Y�A�������l�A�����חC�A�Ћ˖L��,�G�X�g���Q����e�̐��䕪�qBIG3��W�I�Ƃ����V�KER�z�������񎡗Ö@�̑n��,,��18����{���񕪎q�W�I���Êw��w�p�W��,,,,,,,"",,,,,,,,,
14999022,�w��\,no,no,no,,,,"",,"",,,,,,�������l�A�g�ۓN�Y�A�����חC�A�Ћ˖L��,�g���v���l�K�e�B�u�����ɂ�����v���e�A�\�[���\�����q�̃v���e�A�\�[��������ˑ��I�Ȗ���,,��18����{���񕪎q�W�I���Êw��w�p�W��,,,,,,,"",,,,,,,,,
14999024,�w��\,no,no,no,,,,"",,"",,,,,,�Ћ˖L��A�g�ۓN�Y�A�������l,�V�K�G�X�g���Q���V�O�i�����䕪�qBIG3�ɂ��V���Ȃ���}�����qprohibitin2�̋@�\�r���@�\�̉�,,��87����{�����w����,,,,,,,"",,,,,,,,,
15061755,�G���_��,yes,no,no,10.1186/1756-0500-7-435,,,"",,"",120006864075,,,,,"Mizuguchi K., Chen Y. A., Murakami Y., Ahmad S., Yoshimaru T., Katagri T.",Brefeldin A-inhibited guanine nucleotide-exchange protein 3 (BIG3) is predicted to interact with its partner through an ARM-type ��-helical structure,,,,7,1,435,435,2014,2014,,,,,,,,,
15267644,�G���_��,yes,no,no,,,,"",,"",,,,,,"Yoshimaru T, Komatsu M, Miyoshi Y, Honda J, Sasa M, Katagiri T",Therapeutic advances in BIG3-PHB2 inhibition targeting the crosstalk between estrogen and growth factors in breast cancer,,,,in press,,12654,12654,2015,2015,,,,,,,,,
15267645,�w��\,no,no,no,,,,"",,"",,,,,,�g�ۓN�Y�A�������l�A�����חS�A�Ћ˖L��,�G�X�g���Q����e�̐��䕪�qBIG3��W�I�Ƃ����V�KER�z�������񎡗Ö@�̑n��,,��18����{���񕪎q�W�I���Êw��,,,,,,,"",,,,,,,,,
15267646,�w��\,no,no,no,,,,"",,"",,,,,,"Tetsuro Yoshimaru, Masato Komatsu, Taisuke Matsuo, Yasuo Miyoshi, Mitsunori Sasa, Yusuke Nakamura, Toyomasa Katagiri",New therapeutics for luminal-type breast cancer targeting BIG3-PHB2 interaction,,��73����{���w��E�w�p����,,,,,,,"",,,,,,,,,
20266048,�G���_��,yes,no,no,10.1111/cas.12654,,,"",,"",,,,,,"Yoshimaru T, Komatsu M, Miyoshi Y, Honda J, Sasa M, Katagiri T",Therapeutic advances in BIG3-PHB2 inhibition targeting the crosstalk between estrogen and growth factors in breast cancer.,,,,106,5,550,558,2015,2015,,,,,,,,,
20266049,�G���_��,yes,no,no,10.1371/journal.pone.0127707,,,"",,"",,,,,,"Kim NH, Yoshimaru T, Chen YA, Matsuo T, Komatsu M, Miyoshi Y, Tanaka E, Sasa M, Katagiri T",BIG3 inhibit the estrogen-dependent nuclear translocation of PHB2 via multiple Karyopherin-alpha proteins in breast cancer cells.,,,,10,6,e0127707,e0127707,2015,2015,,,,,,,,,
20266050,�w��\,no,no,no,,,,"",,"",,,,,,�g�ۓN�Y�A�������l�A�O�D�N�Y�A�{�c���q�A�� �O���A�Ћ˖L��,�G�X�g���Q����e�̐��䕪�qBIG3��W�I�Ƃ����V�KER�z�������񎡗Ö@�̊J��,,��72�񓿓����B������,,,,,,2015,2015/4/25,,,,,,,,,
20266051,�w��\,no,no,no,,,,"",,"",,,,,,�g�ۓN�Y�A�������l�A�c�� �x�A���c�T�V�A��{���ƁA�Ћ˖L��,�G�X�g���Q����e�̐��䕪�qBIG3��W�I�Ƃ����V�KER�z�������񎡗Ö@�̑n��,,��19����{���񕪎q�W�I���Êw��,,,,,,2015,2015/6/10,,,,,,,,,
20266052,�w��\,no,no,no,,,,"",,"",,,,,,"Tetsuro Yoshimaru, Masato Komatsu, Etsu Tashiro, Hiroyuki Osada, Masaya Imoto, Shinya Toyokuni, Yasuo Miyoshi, Mitsunori Sasa, Toyomasa Katagiri",BIG3-PHB2 interaction is a key potential therapeutic target in luminal-type breast cancer,,��74����{���w��E�w�p����,,,,,,2015,2015/10/8,,,,,,,,,
20266053,�w��\,no,no,no,,,,"",,"",,,,,,�g�ۓN�Y�A�Ћ˖L��,BIG3-PHB2���ݍ�p�j�Q�y�v�`�hstERAP�ɂ������厡�Ñϐ������񎡗Ö�̊J��,,����27�N�x �v�V�I���F�����V���|�W�E���@�����w���n��V�[�Y�̐����Ƒ��{�l�b�g���[�N�� ��ՂƂ����A�J�f�~�A�n�򌤋�,,,,,,2016,2016/3/16,,,,,,,,,
20749603,�G���_��,yes,no,no,10.1111/cas.13175,,,"",,"",120006535004,,,,,"Y. Shikata Y, T. Yoshimaru, M. Komatsu, H. Katoh, R. Sato, S. Kanagaki, Y. Okazaki, S. Toyokuni, E. Tashiro, S. Ishikawa, T. Katagiri, M. Imoto,","Protein kinase A inhibition facilitates the antitumor activity of xanthohumol, a valosin-containing protein inhibitor",,,,108,4,785,794,2017,2017,,,,,,,,,
20856142,�G���_��,yes,no,no,,,,"",,"",,,,,,"Yoshimaru T*, Aihara K, Komatsu M, Matsushita Y, Okazaki Y, Toyokuni S, Honda J, Sasa M, Miyoshi Y, Otaka A, Katagiri T*",Stapled BIG3 helical peptide ERAP extends potent antitumor activity for breast cancer therapeutics,,,,�����,,,,2017,2017,,,,,,,,,
20856143,�G���_��,yes,no,no,,,,"",,"",120006535065,,,,,"�ZYoshimaru T, Ono M, Bando Y, Chen YA, Mizuguchi K, Shima H, Komatsu M, Imoto I, Izumi K, Honda J, Miyoshi Y, Sasa M, Katagiri T*",A-kinase anchoring protein BIG3 coordinates oestrogen signaling in breast cancer cells,,,,�����,,,,2017,2017,,,,,,,,,
20856145,�w��\,no,no,no,,,,"",,"",,,,,,"�g�� �N�Y, ���� ���l, �Ћ� �L��",�z�������Ö@�ϐ������񎡗Â�ړI�Ƃ������q���ˋ��^BIG3-PHB2���ݍ�p�j�Q�y�v�`�h�̊J��,,��20����{���񕪎q�W�I���Êw��w�p�W��,,,,,,2016,2016/5/30,,,,,,,,,
20856147,�w��\,no,no,no,,,,"",,"",,,,,,"�� ���S, �g�� �N�Y, �哤�{ �\, ���� �m��, �ؑ� ����N, ���� ���, �Ћ� �L��",BIG3-PHB2���ݍ�p��W�I�Ƃ����O���B���񎡗Ö@�̊J���̉\��,,��75����{���w��w�p����,,,,,,2016,2016/10/6,,,,,,,,,
20856149,�w��\,no,no,no,,,,"",,"",,,,,,"�g�� �N�Y, ���� �m��, ���� ���l, ���� �׏�, �L�� �L��, �� �O��, �O�D �N�Y, �Ћ� �L��",������Ö@�ϐ�������ɑ΂���BIG3-PHB2���ݍ�p�j�Q�y�v�`�h�̊J��,,��75����{���w��w�p����,,,,,,2016,2016/10/6,,,,,,,,,
20856150,�w��\,no,no,no,,,,"",,"",,,,,,"���ь� �\�C, �g�� �N�Y, ���� ���l, �d�i ��, �Ћ� �L��, ���� ��",Development of stapled peptides targeting BIG3-PHB2 interaction in breast cancer cells,,��53��y�v�`�h���_��/���{�y�v�`�h�w��,,,,,,2016,2016/10/26,,,,,,,,,
20856151,�w��\,no,no,no,,,,"",,"",,,,,,"Tetsuro Yoshimaru, Ono Masaya, Mizuguchi Kenji, Miyoshi Yasuo, Mitsunori Sasa and Toyomasa Katagiri","A novel A-kinase anchoring protein BIG3, coordinates estrogen signalling in breast cancer cells",,The 12th International Conference on Protein Phosphatase,,,,,,2016,2016/10/27,,,,,,,,,
20856152,�w��\,no,no,no,,,,"",,"",,,,,,Tetsuro Yoshimaru and Toyomasa Katagiri,"Development of chemically modified peptide inhibitor ERAP targeting BIG3-PHB2 complex on hormone-resistant breast cancer,",,2nd International Symposium of Molecular Medicine in Tokushima University,,,,,,2016,2016/11/17,,,,,,,,,
21088213,�G���_��,yes,no,no,10.1038/s41598-017-01951-6,,,"",,"",120006535017,,,,,"Yoshimaru T, Aihara K, Komatsu M, Matsushita Y, Okazaki Y, Toyokuni S, Honda J, Sasa M, Miyoshi Y, Otaka A, Katagiri T",Stapled BIG3 helical peptide ERAP potentiates antitumour activity for breast cancer therapeutics.,,,,�����,1,1821,1821,2017,2017,,,,,,,,,
21088214,�G���_��,yes,no,no,10.1038/ncomms15427,,,"",,"",120006535065,,,,,"Yoshimaru T, Ono M, Bando Y, Chen YA, Mizuguchi K, Shima H, Komatsu M, Imoto I, Izumi K, Honda J, Miyoshi Y, Sasa M, Katagiri T",A-kinase anchoring protein BIG3 coordinates oestrogen signalling in breast cancer cells.,,,,�����,1,15427,15427,2017,2017,,,,,,,,,
21088216,�G���_��,no,no,no,,,,"",,"",,,,,,�����m��A�g�ۓN�Y�A�Ћ˖L��,��I�Q�m����͂�ʂ��������̔��ǁE�i�W�@�\�𖾂̌���ƓW�],,,,75,,155,160,2017,2017,,,,,,,,,
21088217,�G���_��,no,no,no,,,,"",,"",,,,,,�g�ۓN�Y�A�����m��A�Ћ˖L��,��I�Q�m����͂�ʂ����g���v���l�K�e�B�u�����̕��q����,,,,31,,377,385,2016,2016,,,,,,,,,
21088218,�w��\,no,no,no,,,,"",,"",,,,,,"Tetsuro Yoshimaru, Toyomasa Katagiri",Development of chemically modified peptide inhibitor ERAP targeting BIG3-PHB2 complex on hormone-resistant breast cancer,,2nd International Symposium on Molecular Medicine in Tokushima University,,,,,,2016,2016/11/17,,,,,,,,,
21088219,�w��\,no,no,no,,,,"",,"",,,,,,"Tetsuro Yoshimaru, Masaya Ono, Kenji Mizuguchi, Yasuo Miyoshi, Mitsunori Sasa, Toyomasa Katagiri","A novel A-kinase anchoring protein, BIG3, coordinates estrogen signalling in breast cancer cells",,The 12th International Conference on Protein Phosphatase,,,,,,2016,2016/11/27,,,,,,,,,
21088220,�w��\,no,no,no,,,,"",,"",,,,,,"Tetsuro Yoshimaru, Yosuke Matsushita, Masato Komatsu, Yasumasa Okazaki, Shinya Toyokuni, Mitsunori Sasa, Yasuo Miyoshi, Toyomasa Katagiri",Development of chemically modified peptide inhibitor ERAP targeting BIG3-PHB2 complex on hormone-resistant breast cancer,,��75����{���w��E�w�p����,,,,,,2016,2016/10/6,,,,,,,,,
21088221,�w��\,no,no,no,,,,"",,"",,,,,,�g�ۓN�Y�A�������l�A�Ћ˖L��,�z�������Ö@�ϐ������񎡗Â�ړI�Ƃ������q���ˋ��^BIG3-PHB2���ݍ�p�j�Q�y�v�`�h�̊J��,,��20����{���񕪎q�W�I���Êw��,,,,,,2016,2016/5/30,,,,,,,,,
21493590,�w��\,no,no,no,,,,"",,"",,,,,,"Tetsuro Yoshimaru, Masaya Ona, Yosuke Matsushita, Masato Komatsu, Mitsunori Sasa, Yasuo Miyoshi, Toyomasa Katagiri",A  novel A-kinase anchoring protein BIG3 coordinates estrogen signaling in breast cancer cells,,��76����{���w��E�w�p����,,,,,,2017,2017,,,,,,,,,
21493591,�w��\,no,no,no,,,,"",,"",,,,,,�g�ۓN�Y�A�����m��A�Ћ˖L��,���q���ˋ��^BIG3-PHB2���ݍ�p�j�Q�y�v�`�hERAP�ɂ��z�������ˑ���������V�K���Ö@�̊J��,,��21����{���񕪎q�W�I���Êw��,,,,,,2017,2017,,,,,,,,,
21493592,�w��\,no,no,no,,,,"",,"",,,,,,�g�ۓN�Y�A�Ћ˖L��,�z�������z��������ɑ΂���V�K���Ö@�̊J��,,��78�񓿓����B������,,,,,,2017,2017,,,,,,,,,
21622646,�G���_��,yes,no,no,10.1158/0008-5472.can-17-2528,,,"",,"",,,,,,Daizumoto Kei�AYoshimaru Tetsuro�AMatsushita Yosuke�AFukawa Tomoya�AUehara Hisaori�AOno Masaya�AKomatsu Masato�AKanayama Hiro-omi�AKatagiri Toyomasa,A DDX31/mutant-p53/EGFR axis promotes multistep progression of muscle invasive bladder cancer,,,,�|,9,2528,2528,2018,2018,,,,,,,,,
21622647,�G���_��,yes,no,no,10.3892/ijo.2018.4301,,,"",,"",,,,,,Miyagawa Yoshimasa�AMatsushita Yosuke�ASuzuki Hiromu�AKomatsu Masato�AYoshimaru Tetsuro�AKimura Ryuichiro�AYanai Ayako�AHonda Junko�ATangoku Akira�ASasa Mitsunori�AMiyoshi Yasuo�AKatagiri Toyomasa,Frequent downregulation of LRRC26 by epigenetic alterations is involved in the malignant progression of triple-negative breast cancer,,,,�|,,4301,4301,2018,2018,,,,,,,,,
22070564,�w��\,no,no,no,,,,"",,"",,,,,,"Tetsuro Yoshimaru, Yosuke Matsushita, Mitsunori Sasa, Yasuo Miyoshi, Toyomasa Katagiri","Overcoming trastuzumab resistance in HER2-overexpressing breast cancer by utilizing PHB2, a tumor suppressor of multiple resistance pathways,",,American Association for Cancer Research ANNUAL MEETING 2018,,,,,,2018,2018,,,,,,,,,
22070565,�w��\,no,no,no,,,,"",,"",,,,,,"Tetsuro Yoshimaru, Yosuke Matsushita, Mitsunori Sasa, Yasuo Miyoshi, Toyomasa Katagiri",BIG3-PKA-PP1C�������̂ɂ����}�����qPHB2�s������������g���X�c�Y�}�u�ϐ��������B�@�\�ƐV�K���Ö@�J��,,��77����{���w��E�w�p����,,,,,,2018,2018,,,,,,,,,
22070566,�w��\,no,no,no,,,,"",,"",,,,,,�g�ۓN�Y�A�����m��A�Ћ˖L��,�V�KA�L�i�[�[�A���J�[�^���p�N��BIG3�ɂ��}�����qPHB2�̐��䂪HER2�����זE�̑��B�ɕK�{�ł���,,��41����{���q�����w��N��,,,,,,2018,2018,,,,,,,,,
22070567,�}��,no,no,no,,,,"",,"",,,,,,�i��ǎO�A�����v�O�A�R��́A�c���r���A�{�쐴�A���c�����A���c���j�A�����m���q�A�╔���I�A�R���F�T�A���o���A�Ґ^���A�v�����A���ѓN��A���{�b�ƁA�R�{�Y��A�g�ۓN�Y�A�Ћ˖L��A�쑺�A���P�v�A��8��,Precision Medicine,,,�k����,,,,,2018,2018,,,,,,,,,
22309124,�w��\,no,no,no,,,,"",,"",,,,,,"Toyomasa Katagiri, Kei Daizumoto, Tetsuro Yoshimaru, Yosuke Matsushita, Tomoya Fukawa, Ono Masaya and Hiro-omi Kanayama",DDX31 cooperates with mutant p53 and EGFR to promote the multistep progression of invasive bladder cancer,,American Association For Cancer Research ANNUAL MEETING 2018,,,,,,2018,2018,,,,,,,,,
22309125,�w��\,no,no,no,,,,"",,"",,,,,,"Tetsuro Yoshimaru, Yosuke Matsushita, Sasa Mitsunori, Miyoshi Yasuo and Toyomasa Katagiri","Overcoming trastuzumab resistance in HER2-overexpressing breast cancer by utilizing PHB2, a tumor suppressor of multiple resistance pathways",,American Association for Cancer Research ANNUAL MEETING 2018,,,,,,2018,2018,,,,,,,,,
22309128,�w��\,no,no,no,,,,"",,"",,,,,,"�g�� �N�Y, ���� �m��, �� �O��, �O�D �N�Y, �Ћ� �L��",BIG3-PKA-PP1C�������̂ɂ����}�����qPHB2�s������������g���X�c�Y�}�u�ϐ��������B�@�\�ƐV�K���Ö@�J��,,��77����{���w��w�p����,,,,,,2018,2018,,,,,,,,,
22309129,�w��\,no,no,no,,,,"",,"",,,,,,�g�� �N�Y�C���� �m��C�Ћ� �L��,�V�KA�L�i�[�[�A���J�[�^���p�N��BIG3�ɂ��}�����qPHB2�̐����HER2�����זE���B�ɕK�{�ł���,,��41����{���q�����w��N��,,,,,,2018,2018,,,,,,,,,
22479420,�w��\,no,no,no,,,,"",,"",,,,,,"Toyomasa Katagiri, Kei Daizumoto, Tetsuro Yoshimaru, Yosuke Matsushita, Tomoya Fukawa, Ono Masaya and Hiro-omi Kanayama",DDX31 cooperates with mutant p53 and EGFR to promote the multistep progression of invasive bladder cancer,,American Association For Cancer Research ANNUAL MEETING 2018,,,,,,2018,2018,,,,,,,,,
22479421,�w��\,no,no,no,,,,"",,"",,,,,,"Tetsuro Yoshimaru, Yosuke Matsushita, Sasa Mitsunori, Miyoshi Yasuo and Toyomasa Katagir","Overcoming trastuzumab resistance in HER2-overexpressing breast cancer by utilizing PHB2, a tumor suppressor of multiple resistance pathways",,American Association for Cancer Research ANNUAL MEETING 2018,,,,,,2018,2018,,,,,,,,,
22479424,�w��\,no,no,no,,,,"",,"",,,,,,"�g�� �N�Y, ���� �m��, �� �O��, �O�D �N�Y, �Ћ� �L��",BIG3-PKA-PP1C�������̂ɂ����}�����qPHB2�s������������g���X�c�Y�}�u�ϐ��������B�@�\�ƐV�K���Ö@�J��,,��77����{���w��w�p����,,,,,,2018,2018,,,,,,,,,
22479425,�w��\,no,no,no,,,,"",,"",,,,,,�g�� �N�Y�C���� �m��C�Ћ� �L��,�V�KA�L�i�[�[�A���J�[�^���p�N��BIG3�ɂ��}�����qPHB2�̐����HER2�����זE���B�ɕK�{�ł���,,��41����{���q�����w��N��,,,,,,2018,2018,,,,,,,,,
22840725,�G���_��,yes,no,no,10.1016/j.bbrc.2019.08.028,,,"",,"",,,,,,"Chigira T, Nagatoishi S, Takeda H, Yoshimaru T, Katagiri T, Tsumoto K.",Biophysical characterization of the breast cancer-related BIG3-PHB2 interaction: Effect of non-conserved loop region of BIG3 on the structure and the interaction.,,,,518,1,183,189,2019,2019,,,,,,,,,
23067373,�G���_��,no,no,no,,,,"",,"",,,,,,�g�ۓN�Y�A�Ћ˖L��,���q���ˋ��^BIG3-PHB2���ݍ�p�y�v�`�h�ɂ��z�������ˑ���������̐V�K���Ö@�̊J��,,,,74,,115,121,2019,2019,,,,,,,,,
23067374,�w��\,no,no,no,,,,"",,"",,,,,,"Tetsuro Yoshimaru, Yosuke Matsushita, Mitsunori Sasa, Yasuo Miyoshi, Toyomasa Katagiri",PHB2 inactivation by AKAP-BIG3 is required for progression of HER2-overexpressing breast cancer.,,Annual meeting of American Association for Cancer Research,,,,,,2019,2019,,,,,,,,,
23067375,�w��\,no,no,no,,,,"",,"",,,,,,�g�ۓN�Y�A�����m��A�� �O���A�O�D�N�Y�A�Ћ˖L��,�g���X�c�Y�}�u�ϐ�������Ɋ֘A����BIG3-PHB2���ݍ�p�W�I���Ö�̊J��,,��78����{���w��E�w�p����,,,,,,2019,2019,,,,,,,,,
23067376,�w��\,no,no,no,,,,"",,"",,,,,,�g�ۓN�Y�A�����m��A�Ћ˖L��,BIG3�����̂ɂ�邪��}�����qPHB2�̕s������������g���X�c�Y�}�u�ϐ�������̑��B�@�\�ƐV�K���Ö@,,��23����{���񕪎q�W�I���Êw��,,,,,,2019,2019,,,,,,,,,
23333022,�w��\,no,no,no,,,,"",,"",,,,,,"Tetsuro Yoshimaru, Yosuke Matsushita, Sasa Mitsunori, Miyoshi Yasuo and Toyomasa Katagiri",BIG3 phosphatase inactivates tumor suppressor PHB2 via tis dephosphorylation to contribute to the breast carcinogenesis,,The 14th International Conference on Protein Phosphatase,,,,,,2020,2020,,,,,,,,,
23333023,�w��\,no,no,no,,,,"",,"",,,,,,"�g�� �N�Y, ���� �m��, �Ћ� �L��",BIG3-PHB2�W�I���Ö�ɂ��g���X�c�Y�}�u�ϐ�HER2�z��������̍���,,��24����{���񕪎q�W�I���Êw��w�p�W��,,,,,,2020,2020,,,,,,,,,
23333024,�w��\,no,no,no,,,,"",,"",,,,,,"�g�� �N�Y, ���� �m��, ���� ���, �� �O��, �O�D �N�Y, �Ћ� �L��",BIG3-PHB2�����̂̌`�����CHER2�z�������̃g���X�c�Y�}�u�ϐ��l����U������,,��79����{���w��w�p����,,,,,,2020,2020,,,,,,,,,
23687795,�G���_��,yes,no,no,10.1111/cas.15099,,,"",,"",,,,,,Toki Shunichi�AYoshimaru Tetsuro�AMatsushita Yosuke�AAihara Hitoshi�AOno Masaya�ATsuneyama Koichi�ASairyo Koichi�AKatagiri Toyomasa,The survival and proliferation of osteosarcoma cells are dependent on the mitochondrial BIG3�]PHB2 complex formation,,,,112,10,4208,4219,2021,2021,,,,,,,,,
23836885,�G���_��,yes,no,no,10.1038/s10038-021-00962-6,,,"",,"",,,,,,"Yoshimaru T, Nakamura Y, Katagiri T.",Functional genomics for breast cancer drug target discovery.,,,,66,9,927,935,2021,2021,,,,,,,,,
24002572,�w��\,no,no,no,,,,"",,"",,,,,,"�g�� �N�Y, ���� �m��, �� �O��, �O�D �N�Y, �Ћ� �L��",HER2�z�������̃g���X�c�Y�}�u�ϐ��l���ɑ΂���BIG3-PHB2�����̂̕a�Ԑ����w�I����,,��80����{���w��w�p����,,,,,,2021,2021,,,,,,,,,
24002573,�w��\,no,no,no,,,,"",,"",,,,,,"�g�� �N�Y, ���� �m��, �Ћ� �L��",�g���X�c�Y�}�u�ϐ�HER2�z��������ɑ΂���BIG3-PHB2���ݍ�p�̕W�I���Ö�Ƃ��Ẳ\��,,��25����{���񕪎q�W�I���Êw��w�p�W��,,,,,,2021,2021,,,,,,,,,
24545184,�w��\,no,no,no,,,,"",,"",,,,,,"Yoshimaru T., Matsushita Y., Kosako H., Sasa M., Miyoshi Y., Katagiri T.",The plasma membrane BIG3-PHB2 complex contributes to the acquisition of trastuzumab-resistance in HER2-positive breast cancer.,,The 17th International Symposium of the Institute Network for Biomedical Sciences,,,,,,2022,2022,,,,,,,,,
24545185,�w��\,no,no,no,,,,"",,"",,,,,,�g�ۓN�Y�A�����m��A���O���A�O�D�N�Y�A�Ћ˖L��,�E��BIG3-PHB2�����̂�HER2�z�������̃g���X�c�Y�}�u�ϐ��l���ɕK�{�ł���,,��81����{���w��w�p����,,,,,,2022,2022,,,,,,,,,
24545186,�w��\,no,no,no,,,,"",,"",,,,,,�g�ۓN�Y�A�����m��A�Ћ˖L��,�g���X�c�Y�}�u�ϐ�HER2�z��������̍����Ɍ�����BIG3-PHB2���ݍ�p��W�I�Ƃ��������^�j�Q�y�v�`�h�̊J��,,��26����{���񕪎q�W�I���Êw��,,,,,,2022,2022,,,,,,,,,
5248005,�w��\,no,no,no,,,,"",,"",,,,,,���i�q�q�A���R�ώq�A���J���A�z�����A�g�����T�A�g�ۓN�Y�A���{�ޏ����A�����m�m�A�ɓ���q�A���ѕ��q�A���{�C�A���q��,�_�j�R���h���ɂ��C�ǎx�b�����Җ������D�����̊����_�f�Y���\�̉��,,��58����{�A�����M�[�w��H�G�w�p���~�j�V���|�W�E��,,,,,,2008,2008/11/29,,,,,,,,,
