��������ID,�������ʎ��,���ǂ̗L��,���ҍu�����ǂ���,�O�����ǂ���,DOI,PubMedID,PubMedCID,ISSN,J-GLOBAL ID,ISBN,NAID:CiNii Books or Articles��ID,�Y�ƍ��Y�� �������,�Y�ƍ��Y�� �o��ԍ�,�Y�ƍ��Y�� ���J�ԍ�,URL,���Җ��E���\�Җ�,�^�C�g��,�^�C�g���i�p��j,�w�,�o�Ŏ�,��,��,�J�n�y�[�W,�I���y�[�W,�N,�N����,�Y�ƍ��Y�� ������,�Y�ƍ��Y�� ������/�o��l,�Y�ƍ��Y�� �o��N,�Y�ƍ��Y�� �o��N����,�Y�ƍ��Y�� �擾�N,�Y�ƍ��Y�� �擾�N����,�Y�ƍ��Y�� ���J�N,�Y�ƍ��Y�� ���J�N����,�����e�L�X�g
14029387,�w��\,no,no,no,,,,"",,"",,,,,,�g�c�L�A�˖{�q�v�A�{��P�N,�R�c���v���J��p�����퐶���㕐��`����̌����i�s����,,�A�W�A�����Z�p�j�w��,,,,,,2012,2012,,,,,,,,,
14029388,�w��\,no,no,no,,,,"",,"",,,,,,�g�c�L�E�˖{�q�v�E�{��P�N�E�c�K�`���E�{���C,�����ɂ�镐��`����̐��`�ƕό`�|�R�c���v���J��p�����퐶���㕐��`����̌����i�s��������|,,�A�W�A�����Z�p�j�w��,,,,,,2013,2013,,,,,,,,,
14029392,�}��,no,no,no,,,,"",,"",,,,,,�g�c�L�E�˖{�q�v,�R�c���v���J��p�����퐶���㕐��`����̃��C�t�T�C�N���Ɋւ��镜����������,,,�g�c�L,,,,,2014,2014,,,,,,,,,
14029393,�w��\,no,no,no,,,,"",,"",,,,,,�˖{�q�v�E�g�c�L�E�{��P�N�E�c�K�`���E�{���C�E���c�N�Y,3D�f�W�^�����v���J��p��������`����̃��C�t�T�C�N���̕�������,,���{�������Ȋw���31����,,,,,,2014,2014,,,,,,,,,
14029394,�w��\,no,no,no,,,,"",,"",,,,,,�g�c�L�E�˖{�q�v�E�{��P�N�E�c�K�`���E�{���C,����`����̃��C�t�T�C�N���̕�����������,,���{�l�Êw�����80�񑍉�,,,,,,2014,2014,,,,,,,,,
14029395,�w��\,no,no,no,,,,"",,"",,,,,,�g�c�L,�M�B�ɂ��������̎�e�ƍ��J,,���{�l�Êw����2013�N�x������,,,,,,2013,2013,,,,,,,,,
14029396,�w��\,no,no,no,,,,"",,"",,,,,,�g�c�L�E�˖{�q�v�E�{��P�N�E�c�K�`���E�{���C,�����ɂ�镐��`����̐��`�ƕό`-3D���v���J��p�����퐶���㕐��`����̌����i�s��������-,,�A�W�A�����Z�p�j�w��2013�����,,,,,,2013,2013,,,,,,,,,
14029397,�w��\,no,no,no,,,,"",,"",,,,,,�g�c�L�E�˖{�q�v�E�{��P�N,3D���v���J��p�����퐶���㕐��`����̌����i�s����,,�A�W�A�����Z�p�j�w��2012���Q���,,,,,,2012,2012,,,,,,,,,
14029398,�}��,no,no,no,,,,"",,"",,,,,,�g�c�L�E�˖{�q�v,3D���v���J��p�����퐶���㕐��`����̃��C�t�T�C�N���Ɋւ��镜����������,,,,,,,,2014,2014,,,,,,,,,
14029399,�G���_��,no,no,no,,,,"",,"",,,,,,���c�_���A�g�c�L,�����̐V�m��,,,,578��,,23,25,2011,2011,,,,,,,,,
22081886,�w��\,no,no,no,,,,"",,"",,,,,,�g�c�L,�퐶����̏��^������ɂ���,,�l�Êw������R���,,,,,,2018,2018,,,,,,,,,
22939318,�G���_��,no,no,no,,,,"",,"",,,,,,�g�c�L,����`����̓��i,,,,28��,,94,107,2019,2019,,,,,,,,,
22939323,�w��\,no,no,no,,,,"",,"",,,,,,�菼���d�E�a�c����E��g�m�O�E �X���G�l�E���i�L�� �E�g�c �L,���Ɍ��삠�킶�s���������̒������ʂɂ���,,���{�l�Êw�����85�񑍉�����\,,,,,,2019,2019,,,,,,,,,
23772110,�G���_��,no,no,no,,,,"",,"",,,,,,�g�c�L,����Ђ̗���,,,,�l�Êw���[�_�[ 27,,245,248,2020,2020,,,,,,,,,
23772111,�G���_��,no,no,no,,,,"",,"",,,,,,�g�c�L,�ÒJ���m�[��Տo�y�̓����ɂ���,,,,�Ȃ�,,735,747,2020,2020,,,,,,,,,
23844548,�G���_��,no,no,no,,,,"",,"",,,,,,�g�c�L,�����̌`�̕ω�,,,,�Ȃ�,,9,20,2021,2021,,,,,,,,,
23844554,�w��\,no,yes,no,,,,"",,"",,,,,,�g�c�L,�퐶������J�̓]��,,�������j���������ً����������J�Z�~�i�[�u�ߋE�n���ɂ�����퐶����`�Õ����㏉���̋����퐶�Y�ƎЉ�v,,,,,,2022,2022,,,,,,,,,
24404054,�G���_��,no,no,no,,,,"",,"",,,,,,�g�c�L,�ߋE�ɂ����镐��`���퐶�Y,,,,1,,40,49,2022,2022,,,,,,,,,
24404055,�G���_��,no,no,no,,,,"",,"",,,,,,�g�c�L,�L�c�s�ɂ�������핶���|�R�n�����𒆐S�Ɂ|,,,,1,,1,10,2023,2023,,,,,,,,,
24404056,�G���_��,no,no,no,,,,"",,"",,,,,,�y�c���v�E�g�c�L�E���R��,���\�s�F�a����E��o�y�����Ɋւ��錤��,,,,28,,1,20,2023,2023,,,,,,,,,
24404070,�w��\,no,yes,no,,,,"",,"",,,,,,�g�c�L,�R�c�f�W�^�����v���J��p�������풒�^���������̉\��,,������w�Z���j������������1��C�O�׊w���J�u��,,,,,,2022,2022,,,,,,,,,
24404071,�w��\,no,yes,no,,,,"",,"",,,,,,�g�c�L,���{�񓇂ɂ����鏬�^������̓W�J,,���؋����w�p�V���|�W�E�� ���B�܏��o�y����ו����������� ���N�����̐��퐻��Z�p�Ɠ��A�W�A�̌Ë��U,,,,,,2022,2022,,,,,,,,,
24404072,�w��\,no,yes,no,,,,"",,"",,,,,,�g�c�L,�ߋE�ɂ����镐��`���퐶�Y,,���ޗǈ�Ք���50���N�v�����ƃV���|�W�E���u��������퐶����Љ���������v,,,,,,2022,2022,,,,,,,,,
24404073,�w��\,no,yes,no,,,,"",,"",,,,,,�g�c�L,�L�c�s�ɂ�������핶���|�R�n�����𒆐S�Ɂ|,,�L�c�s���y�����ٗߘa�S�N�x���W�u�L�c�̖퐶�����v�u����,,,,,,2023,2023,,,,,,,,,
24652849,�w��\,no,yes,no,,,,"",,"",,,,,,�g�c�@�L,���킩��݂����\�E���\�E��\,,�ߘa�R�N�x���j�����u��,,,,,,2021,2021,,,,,,,,,
24652850,�w��\,no,no,no,,,,"",,"",,,,,,�g�c�@�L,�Δn�E���|鰎u�`�l�`�̓��|,,�ߘa�R�N�x���Q��w���J�u���@���E�̓s�s�ƒn��i9�j,,,,,,2021,2021,,,,,,,,,
24652851,�w��\,no,yes,no,,,,"",,"",,,,,,�g�c�@�L,�y����Ղ������핶���̂͂��܂�,,�ߘa�R�N�x���ꌧ�������فE���p�كZ�~�i�[,,,,,,2021,2021,,,,,,,,,
24652852,�w��\,no,yes,no,,,,"",,"",,,,,,�g�c�@�L,���ƌ��̌n��,,�ߘa�R�N�x ��݂�����הn�䍑���ʋL�O�t�H�[����,,,,,,2021,2021,,,,,,,,,
24652853,�w��\,no,yes,no,,,,"",,"",,,,,,�g�c�@�L,�ߍ]�̐��핶���|���R�����ւ̊K��Ƃ��̎��Ӂ|,,��F�s���j���������فi���������فj��84�񓺑�������,,,,,,2021,2021,,,,,,,,,
24652854,�w��\,no,no,no,,,,"",,"",,,,,,�g�c�@�L,�퐶������J�̓]��,,�������j���������ً����������J�Z�~�i�[�u�ߋE�n���ɂ�����퐶����`�Õ����㏉���̋����퐶�Y�ƎЉ�v,,,,,,2022,2022,,,,,,,,,
24652855,�w��\,no,yes,no,,,,"",,"",,,,,,�g�c�@�L,���{�񓇂ɂ�������핶���̎n�܂�Ɠ��F,,�ߘa�R�N�x �n��̓��F���閄�����������p���ƃV���|�W�E���u�퐶�l����Əo��|���N��������g�샖���A�ߋE�ց|�v,,,,,,2022,2022,,,,,,,,,
