��������ID,�������ʎ��,���ǂ̗L��,���ҍu�����ǂ���,�O�����ǂ���,DOI,PubMedID,PubMedCID,ISSN,J-GLOBAL ID,ISBN,NAID:CiNii Books or Articles��ID,�Y�ƍ��Y�� �������,�Y�ƍ��Y�� �o��ԍ�,�Y�ƍ��Y�� ���J�ԍ�,URL,���Җ��E���\�Җ�,�^�C�g��,�^�C�g���i�p��j,�w�,�o�Ŏ�,��,��,�J�n�y�[�W,�I���y�[�W,�N,�N����,�Y�ƍ��Y�� ������,�Y�ƍ��Y�� ������/�o��l,�Y�ƍ��Y�� �o��N,�Y�ƍ��Y�� �o��N����,�Y�ƍ��Y�� �擾�N,�Y�ƍ��Y�� �擾�N����,�Y�ƍ��Y�� ���J�N,�Y�ƍ��Y�� ���J�N����,�����e�L�X�g
22051272,�w��\,no,no,no,,,,"",,"",,,,,,Masatake Kawada,Detection of Partial Discharges Occurring in Propulsion Coils of Superconducting Maglev Systems Using an On-Board Radio Interferometer System with a Vector-Antenna,,2018 IEEE Electrical Insulation Conference,,,,,,2018,2018,,,,,,,,,
23052074,�w��\,no,no,no,,,,"",,"",,,,,,"Masatake Kawada, Ryohei Ikeda, Masayuki Aiba, Ken Watanabe, and Masao Suzuki",Detection of Partial Discharges Occurring in Propulsion Coils of Superconducting Maglev Systems Using a Radio Interferometer System with a Vector-Antenna Mounted on a Test Bogie,,2019 IEEE Electrical Insulation Conference�@�iProceedings of the 37th Electrical Insulation Conference�j,,,,,,2019,2019,,,,,,,,,
23052075,�w��\,no,no,no,,,,"",,"",,,,,,"Masatake Kawada, Ryohei Ikeda, Masayuki Aiba, Ken Watanabe, and Masao Suzuki",Detection of Partial Discharges Occurring in Propulsion Coils of Superconducting Maglev Systems from a Test Bogie Running at High Speed Using a Radio Interferometer System with a Vector-Antenna,,2020 IEEE Electrical Insulation Conference�@�iProceedings of the 38th Electrical Insulation Conference�j,,,,,,2020,2020,,,,,,,,,
23318157,�w��\,no,no,no,,,,"",,"",,,,,,Masatake Kawada,Assessing the Condition of Propulsion Coils of Superconducting Maglev Systems Using an On-Board Radio Interferometer System with a Vector-Antenna,,"IEEE Electrical Insulation Conference 2021, Virtual Conference, June 7th to 21st, 2021",,,,,,2021,2021,,,,,,,,,
23984504,�w��\,no,no,no,,,,"",,"",,,,,,Masatake Kawada,Estimation of UHF Current of Partial Discharges Occurring in Propulsion Coils of Superconducting Maglev Systems Using an On-Board Radio Interferometer System with a Vector-Antenna,,"IEEE Electrical Insulation Conference 2022, June 19th to 22nd, 2022",,,,,,2022,2022,,,,,,,,,
23984505,�w��\,no,no,no,,,,"",,"",,,,,,Hasti Jahangiri and Masatake Kawada,PD Detection and Monitoring of High Voltage Cabling in an Aerospace Environment Using a UHF Radio Sensing System,,"IEEE Electrical Insulation Conference 2022, June 19th to 22nd, 2022",,,,,,2022,2022,,,,,,,,,
24531824,�w��\,no,no,no,,,,"",,"",,,,,,Masatake Kawada,Measurement of Radiated Power of Partial Discharges Occurring in Propulsion Coils of Superconducting Maglev Systems Using an On-Board Radio Interferometer System with a Vector-Antenna,,IEEE Electrical Insulation Conference 2023,,,,,,2023,2023,,,,,,,,,
8142775,�w��\,no,no,no,,,,"",,"",,,,,,"Masatake Kawada, Masao Suzuki, and Ryohei Ikeda",Location of Partial Discharge Occurring in Ground Coil of Superconducting Maglev System under Noise Environment using Radio Interferometer System,,The 31st IEEE Electrical Insulation Conference,,,,,,2013,2013,,,,,,,,,
8142776,�w��\,no,no,no,,,,"",,"",,,,,,"Masatake Kawada, Masao Suzuki, and Ryohei Ikeda",Location of Partial Discharge Occurring in Propulsion Coil of Superconducting Maglev System using Radio Interferometer System with EM Shield,,The 32nd IEEE Electrical Insulation Conference,,,,,,,"",,,,,,,,,
8142777,�w��\,no,no,no,,,,"",,"",,,,,,"Satoru Ota, Masao Suzuki, Ryohei Ikeda, Hiroshi Yoda, and Masatake Kawada",Insulation Failure Detection in Propulsion Coil for Superconducting Maglev Using Radio Interferometer System,,The 22nd International Conference on Magnetically Levitated Systems and Linear Drives,,,,,,,"",,,,,,,,,
