��������ID,�������ʎ��,���ǂ̗L��,���ҍu�����ǂ���,�O�����ǂ���,DOI,PubMedID,PubMedCID,ISSN,J-GLOBAL ID,ISBN,NAID:CiNii Books or Articles��ID,�Y�ƍ��Y�� �������,�Y�ƍ��Y�� �o��ԍ�,�Y�ƍ��Y�� ���J�ԍ�,URL,���Җ��E���\�Җ�,�^�C�g��,�^�C�g���i�p��j,�w�,�o�Ŏ�,��,��,�J�n�y�[�W,�I���y�[�W,�N,�N����,�Y�ƍ��Y�� ������,�Y�ƍ��Y�� ������/�o��l,�Y�ƍ��Y�� �o��N,�Y�ƍ��Y�� �o��N����,�Y�ƍ��Y�� �擾�N,�Y�ƍ��Y�� �擾�N����,�Y�ƍ��Y�� ���J�N,�Y�ƍ��Y�� ���J�N����,�����e�L�X�g
12157103,�G���_��,yes,no,no,,,,"",,"",,,,,,�R�{���j�A�팩���A���������q�A���T���q,�g�̊����̃K�C�h���C���ɑ�����������̖ڕW�l�Ƃ��Ă�1��1�����̑Ó���,,,,,,21,25,2009,2009,,,,,,,,,
12157104,�G���_��,yes,no,no,,,,"",,"",,,,,,�R�{���j�A���T���q,���N�����ɂ����鐳��̏d�҂Ɣ얞�҂̐g�̊������x���A�p�^�[���̔�r,,,,,,75,79,2009,2009,,,,,,,,,
12157105,�G���_��,yes,no,no,,,,"",,"",40018703471,,,,,���T���q�A�R�{���ÁA�������l�A�����^�R�q,�E�H�[�L���O���H���̖������w�W�Ƃ���@�튈�p�̗L����,,,,,,105,109,2010,2010,,,,,,,,,
12157106,�G���_��,no,no,no,,,,"",,"",,,,,,�R�{���j�A���T���q,�^���w�j2006�̐g�̊����E�^���ʂƐ����K���a,,,,,,98,102,2010,2010,,,,,,,,,
12157107,�w��\,no,no,no,,,,"",,"",,,,,,"Y.Hagi, N.Yamamoto, M.Nagashima, D.Takata",Effects of increased vigorous walking on the body composition and physical strength of middle-aged women,,"InternationalCouncil for Health, Physical Education, Recreation, Sport, and Dance",,,,,,2008,2008,,,,,,,,,
12157108,�w��\,no,no,no,,,,"",,"",,,,,,"N.Yamamoto, Y.Hagi, K.Kojo",The minimal standards of cardiorespiratory fitness associated with central obesity,,"InternationalCouncil for Health, Physical Education, Recreation, Sport,and Dance",,,,,,2008,2008,,,,,,,,,
12157109,�w��\,no,no,no,,,,"",,"",,,,,,"���T���q, �R�{���j",Aerobic fitness and muscle strength are associated with lower central adiposity independent of the BMI in Japanese middle-aged men,,7th World Congress on Aging and Physical Activity,,,,,,2008,2008,,,,,,,,,
12157111,�w��\,no,no,no,,,,"",,"",,,,,,�R�{���j�A�� �T���q,1��1�������s��23METs�E��/�T�Ƃ̊֘A��,,��59����{�̈�w����,,,,,,2008,2008,,,,,,,,,
12157112,�w��\,no,no,no,,,,"",,"",,,,,,���T���q�A�R�{���j�A�쐼���u,�s���ϗe���ӂ܂����g�̊������i�v���O�����̉������,,��60����{�̈�w����,,,,,,2009,2009,,,,,,,,,
12157113,�w��\,no,no,no,,,,"",,"",,,,,,�R�{���j�A���T���q,�����I�̗͂���ё̗͈��q�ƕ����얞�Ƃ̊֘A��:�O��������,,��60����{�̈�w����,,,,,,2009,2009,,,,,,,,,
12157115,�w��\,no,no,no,,,,"",,"",,,,,,���T���q�A�R�{���j,�s���ϗe���ӂ܂��������K�����P�v���O�����̉�����ʁ`���N��A1�N��ɒ��ڂ��ā`,,��69����{���O�q���w���,,,,,,2010,2010,,,,,,,,,
12157116,�w��\,no,no,no,,,,"",,"",,,,,,���T���q�A�R�{���j,�s���ϗe���ӂ܂����g�̊������j�ɂ��������K�����P�v���O�����̌p�����]���`1�N��A2�N��̌�������`,,���{�̈瑪��]���w��,,,,,,2011,2011,,,,,,,,,
12157119,�G���_��,yes,no,no,,,,"",,"",,,,,,�R�{ ���j,�g�̊����̃K�C�h���C���ɑ�����������̖ڕW�l�Ƃ��Ă�1��1�����̑Ó���,,,,,,21,25,2009,2009,,,,,,,,,
12157120,�G���_��,yes,no,no,,,,"",,"",,,,,,�R�{ ���j,����̏d�҂Ɣ얞�҂̐g�̊������x���A�p�^�[���̔�r,,,,,,75,79,2009,2009,,,,,,,,,
12157122,�w��\,no,no,no,,,,"",,"",,,,,,Naofumi Yamamoto,The minimal standards of cardiorespiratory fitness associated with central obesity,,50th ICHPER�ESD Anniversary World Congress 2008 Proceedings,,,,,,2008,2008/5/10,,,,,,,,,
12157123,�w��\,no,no,no,,,,"",,"",,,,,,Naofumi Yamamoto,Aerobic fitness and muscle strength are associated with lower central adiposity independet of the BMI in Japanese middle-aged men,,7th World Congress on Aging and Physical Activity,,,,,,2008,2008/7/27,,,,,,,,,
12157125,�w��\,no,no,no,,,,"",,"",,,,,,�R�{ ���j,1��1�������s��23METs�E��/�T�Ƃ̊֘A��,,��59����{�̈�w����,,,,,,2008,2008/9/11,,,,,,,,,
12157127,�w��\,no,no,no,,,,"",,"",,,,,,�R�{���j,�����I�̗͂���ё̗͈��q�ƕ����얞�Ƃ̊֘A��:�O��������,,��60����{�̈�w����,,,,,,2009,2009/8/28,,,,,,,,,
12157128,�G���_��,no,no,no,,,,"",,"",,,,,,�R�{���j�A���T���q,�^���w�j2006�̐g�̊����E�^���ʂƐ����K���a,,,,61����2��,,98,102,2011,2011,,,,,,,,,
13993293,�G���_��,yes,no,no,,,,"",,"",130004624422,,,,,"�R�{���j�C�n粉ĊC�C�Γc�ǌb�C�Έ�׌�, �쐼���u�C�������q�C���p�T�C���T���q",�o�㏗���̓o�R���D�҂ƃE�H�[�L���O�N���u�Q���҂ɂ�������퐶���ł̐g�̊����A����щ����،��̔�r,,,,9��1�C2��,,43,47,2013,2013,,,,,,,,,
13993294,�G���_��,yes,no,no,,,,"",,"",10031147215,,,,,�R�{���j�C���p�T�C���鋞�q�C���T���q,���l�����ɂ����镠�͕ω��ʂ̗\�����q�̌���,,,,18���@3��,,205,211,2012,2012,,,,,,,,,
13993296,�w��\,no,no,no,,,,"",,"",,,,,,"���T���q�C�Γc�ǌb�C�R�{���j, �쐼���u�C�n粉ĊC",�����N�����ɂ�����o�R�Ɠ���̒���I�ȉ^���p���Ƃ̊֘A,,���{�̈�w���63����,,,,,,2012,2012,,,,,,,,,
13993297,�w��\,no,no,no,,,,"",,"",,,,,,"�n粉ĊC�C�Γc�ǌb�C�R�{���j, �쐼���u�C���T���q",�����N�����o�R���D�҂̓���̎�ϓI���s���x�Ɛg�̑g������ыؓ��ʂƂ̊֘A,,���{�̈�w���63����,,,,,,2012,2012,,,,,,,,,
13993303,�w��\,no,no,no,,,,"",,"",,,,,,���@�T���q(�b�`)�A���R���A�Γc�ǌb�A�������q�A�r�����R���A�n粉ĊC �쐼���u �R�{���j,�����N�����o�R���D�҂ƈ�ʍ��N�����̐����K���̔�r,,���{���U�X�|�[�c�w��,,,,,,,,,,,,,,,,
13993305,�w��\,no,no,no,,,,"",,"",,,,,,���@�T���q(�b�`)�A�n粉ĊC�A�Γc�ǌb�A�R�{���j�A�쐼���u,�����N�o�R���D�҂̐g�̓����Ɠ���̐g�̊����̓���,,���{�̈�w��,,,,,,,,,,,,,,,,
13993306,�w��\,no,no,no,,,,"",,"",,,,,,"Yumiko Hagi, Yoshie Ishida, Naofumi Yamamoto, Masashi Kawanishi",Proposal on motivating middle-aged women to maintain physical strength,,The 6th World Conference on Women and Sport,,,,,,2014,2014,,,,,,,,,
13993309,�G���_��,yes,no,no,,,,"",,"",,,,,,"�R�{���j, �� �T���q",�ؗ̓g���[�j���O�̉����g�ݍ��񂾑̈���Ƃ���w���̋ؗ̓g���[�j���O�s���ϗe�X�e�[�W�ɋy�ڂ��e��,,,,No10,,41,52,2013,2013,,,,,,,,,
13993310,�G���_��,yes,no,no,,,,"",,"",130004624422,,,,,"�R�{���j, �n糉ĊC, �Γc�ǌb, �Έ�׌�, �쐼���u, �������q, ���p�T, ���T���q","�o�㏗���̓o�R���D�҂ƃE�H�[�L���O�N���u�Q���҂ɂ�������퐶���ł̐g�̊���, ����щ����،��̔�r",,,,"9��1, 2��",,43,47,2013,2013,,,,,,,,,
13993311,�G���_��,yes,no,no,,,,"",,"",10031147215,,,,,"�R�{���j, ���p�T, ���鋞�q, ���T���q",���l�����ɂ����镠�͕ω��ʂ̗\�����q�̌���,,,,18��3��,,205,211,2012,2012,,,,,,,,,
13993312,�G���_��,yes,no,no,,,,"",,"",,,,,,"�n粉ĊC, �Γc�ǌb, �쐼���u, �������q, �R�{���j, ���T���q",�����N�o�R���D�҂̉^�����{�Ɛg�̓���,,,,Voi.8 No.2,,42,47,2012,2012,,,,,,,,,
13993313,�G���_��,yes,no,no,,,,"",,"",,,,,,"�R�{���j, ���p�T, ���T���q",���ʌ�̑̎��b���̍đ����Ɠ��퐶���ɂ�����g�̊����Ƃ̊֘A�� : �^�������̒ǐՒ�������,,,,Voi.8 No.2,,23,30,2012,2012,,,,,,,,,
13993319,�w��\,no,no,no,,,,"",,"",,,,,,"�R�{���j, ���T���q, ���p�T",���L�����̎v���o���@�ɂ��K�i���~�����̃Z���t���j�^�����O����N���l�����̉����،��ɋy�ڂ��e��,,���{���U�X�|�[�c�w��,,,,,,2013,2013,,,,,,,,,
13993320,�w��\,no,no,no,,,,"",,"",,,,,,"�n粉ĊC, �Γc�ǌb, �R�{���j, �쐼���u, ���T���q",�����N�o�R���D�҂̐g�̓����Ɠ���̐g�̊����̓���,,���{�̈�w��,,,,,,2013,2013,,,,,,,,,
13993323,�w��\,no,no,no,,,,"",,"",,,,,,"�n糉ĊC, �Γc�ǌb, �R�{���j, �쐼���u, ���T���q",�����N�����o�R���D�҂̓���̎�ϓI���s���x�Ɛg�̑g������ыؓ��ʂƂ̊֘A,,���{���U�X�|�[�c�w��,,,,,,2012,2012,,,,,,,,,
13993324,�w��\,no,no,no,,,,"",,"",,,,,,"���T���q, �Γc�ǌb, �R�{���j, �쐼���u, �n糉ĊC",�����N�����ɂ�����o�R�Ɠ���̒���I�ȉ^���p���Ƃ̊֘A,,���{���U�X�|�[�c�w��,,,,,,2012,2012,,,,,,,,,
13993325,�w��\,no,no,no,,,,"",,"",,,,,,"�n粉ĊC, �Γc�ǌb, �쐼���u, �������q, ��������, �k�����_, �r�����R��, �R�{���j, ���T���q",�����N�����o�R���D�҂̗̑͂Ɛg�̊����y�ь��t����,,���{���U�X�|�[�c�w��,,,,,,2011,2011,,,,,,,,,
13993326,�w��\,no,no,no,,,,"",,"",,,,,,"���T���q, �Γc�ǌb, �������q, �R�{���j",�����N�����o�R���D�҂̗̑͂���ѐg�̓���~���N�����Q���҂Ƃ̔�r����~,,���{�̗͈�w��,,,,,,2011,2011,,,,,,,,,
13993327,�w��\,no,no,no,,,,"",,"",,,,,,"���T���q, �Γc�ǌb, �r�����R��, �R�{���j, �쐼���u",�����N�����o�R���D�҂̌��N��Ԃ���ё̗͂Ɠ��퐶���ł̐g�̊����Ƃ̊֘A��,,���{�̈�w����,,,,,,2011,2011,,,,,,,,,
13993332,�G���_��,yes,no,no,,,,"",,"",130001928847,,,,,�n粉ĊC�A�Γc�ǌb�A�R�{���j�A�쐼���u�A���T���q,�����N�����o�R���D�҂̉^�����{�Ɛg�̓���,,,,Vol.8:2,,42,47,2012,2012,,,,,,,,,
13993333,�w��\,no,no,no,,,,"",,"",,,,,,���T���q�A�Γc�ǌb�A�R�{���j,�����N�����o�R���D�҂̗̑͂���ѐg�̓���:���N�����Q���҂Ƃ̔�r����,,���{�̗͈�w��,,,,,,2011,2011,,,,,,,,,
13993334,�w��\,no,no,no,,,,"",,"",,,,,,���T���q�A�Γc�ǌb�A�r�����R���A�R�{���j�A�쐼���u,�����N�����o�R���D�҂̌��N��Ԃ���ё̗͂Ɠ��퐶���ł̐g�̊����Ƃ̊֘A,,���{�̈�w��,,,,,,2011,2011,,,,,,,,,
13993335,�w��\,no,no,no,,,,"",,"",,,,,,�n糉ĊC�A�Γc�ǌb�A�쐼���u�A�������q�A�����C���A�k�����_�A�r�����R���A�R�{���j�A���T���q,�����N�����o�R���D�҂̗̑͂Ɛg�̊����y�ь��t����,,���{���U�X�|�[�c�w��,,,,,,2011,2011,,,,,,,,,
14742197,�G���_��,yes,no,no,,,,"",,"",,,,,,�R�{���j�C���p�T�C�Έ�׌��C���T���q,���퐶���ł̊K�i���~�����ʂ̑�������N���l�����̉����،��C����ыؗ͂ɋy�ڂ��e���D,,,,�����,,,,2014,2014,,,,,,,,,
14742198,�G���_��,yes,no,no,,,,"",,"",120007126383,,,,,���p�T�C�R�{���j�C�_��G,��ʒ�����ҋy�ѓ񎟗\�h�Ώۍ���҂ɑ΂���^���w�����ʂ̑���y�уR�[�f�B�l�[�V�����\�͕]�����ڂ̌����D,,,,9,,1,9,2014,2014,,,,,,,,,
14742199,�G���_��,no,no,no,,,,"",,"",,,,,,�R�{���j�C���p�T,�w�����S�ŉ^�c����^�������ŗp�����g�̊������i�x���c�[���Ƃ��̌��ʁF�u�A�N�e�B�u�E�E�H�[�L���O�����v�̏ꍇ�D,,,,9,,47,52,2014,2014,,,,,,,,,
14742201,�G���_��,yes,no,no,,,,"",,"",130004624422,,,,,�R�{���j�C�n糉ĊC�C�Γc�ǌb�C�Έ�׌��C�쐼���u�C�������q�C���p�T�C���T���q,�o�㏗���̓o�R���D�҂ƃE�H�[�L���O�N���u�Q���҂ɂ�������퐶���ł̐g�̊����C����щ����،��̔�r�D,,,,9,,43,47,2013,2013,,,,,,,,,
14742202,�w��\,no,no,no,,,,"",,"",,,,,,1�D	�R�{���j�C���p�T�C���T���q,���L�����̎v���o���@�ɂ��K�i���~�����̃Z���t���j�^�����O����N���l�����̉����،��ɋy�ڂ��e���D,,��64����{�̈�w��,,,,,,2013,2013,,,,,,,,,
14742203,�w��\,no,no,no,,,,"",,"",,,,,,"Naofumi Yamamoto, Mieko Shimada, Naoki Nakagawa, Yasuo Kimura, Mamoru Nishimuta, Susumu S Sawada, Hidenori Asai, Yutaka Yoshitake.","Stability of pedometer-determined physical activity in 2-, 4-, and 9-year follow-up studies of healthy elderly Japanese.",,ACSM 60th Annual Meeting,,,,,,2013,2013,,,,,,,,,
14742204,�G���_��,no,no,no,,,,"",,"",120007126393,,,,,��� �p�T�C�R�{ ���j �C�_�� �G�i,�A�J����щ^�����{�󋵂̑���� �}���x�E�����x����ё̗͂Ƃ̊֘A�ɂ��Ă̌���,,,,8,,11,17,2012,2012,,,,,,,,,
14742205,�G���_��,no,no,no,,,,"",,"",120007126384,,,,,�R�{���j�C���p�T�C���T���q,�����v��p�����g�̊�������ɂ���Đ�����3METs�ȏ�̐g�̊������Ԃ̕ω��̌���.,,,,8,,79,84,2012,2012,,,,,,,,,
14742206,�G���_��,yes,no,no,,,,"",,"",130001928845,,,,,�R�{���j�C���p�T�C���T���q,���N�����ɂ�����̏d������̑̎��b���̍đ����Ɠ��퐶���ɂ�����g�̊����Ƃ̊֘A���F�^�������̒ǐՒ�������D,,,,8,,23,30,2012,2012,,,,,,,,,
14742207,�w��\,no,no,no,,,,"",,"",,,,,,�R�{���j�C���c���b�q�C���쒼���C���p�T�C�g���T,����҂�1�N�Ԃɂ���������̈��萫�F������Ԃɂ���r�D,,���{�̈�w���65����,,,,,,,"",,,,,,,,,
14742208,�w��\,no,no,no,,,,"",,"",,,,,,"Naofumi Yamamoto, Hiroshi Nagayama, Mieko Shimada, Naoki Nakagawa, Susumu S Sawada, Mamoru Nishimuta, Yasuo Kimura, Hidenori Asai, Hideo Miyazaki, Yutaka Yoshitake",Age group difference in the repationship between pedometer-determined steps/day and physical fitness among Japanese elderly.,,ACSM 61th Annual Meeting,,,,,,,"",,,,,,,,,
15237173,�G���_��,yes,no,no,,,,"",,"",,,,,,�R�{���j�A���p�T�A�Έ�׌��A���T���q,���퐶���ł̊K�i���~�����ʂ̑�������N���l�����َ̉q�̋،��A����ыؗ͂ɋy�ڂ��e��,,,,14,,11,19,2014,2014,,,,,,,,,
15237175,�w��\,no,no,no,,,,"",,"",,,,,,"Yumiko Hagi, Yoshie Ishida, Naofumi Yamamoto, Masashi Hawanishi",Proposal on motivating middle-aged women to maintain physical strength,,"The 6th World Conference of Women and sport  Helsink, Finland",,,,,,,"",,,,,,,,,
15237176,�w��\,no,no,no,,,,"",,"",,,,,,"���T���q, �Γc�ǌb,  �������q,  �n粉ĊC,  �R�{���j,  �r�����R��",�����N�����̃A�N�e�B�u�ȓ��퐶���Ɏ�����A�v���[�`�̌���,,���{�̗͈�w��U�X����,,,,,,2014,2014/9/19,,,,,,,,,
15237177,�w��\,no,no,no,,,,"",,"",,,,,,"���T���q,  �Γc�ǌb,  �n粉ĊC,  ���R�@��,  �R�{���j,  �쐼���u",�����N������Ώۂɂ����ȒP�ȋؗ̓g���[�j���O�̉������,,���{�̈�w��65����,,,,,,2014,2014/8/27,,,,,,,,,
15237180,�w��\,no,no,no,,,,"",,"",,,,,,"�R�{���j,  ���p�T,  ���T���q",�^�����[�_�[�Ƃ��Ă̊��������g�ƎQ���҂̐g�̊����A�̗́A����ь��N�֘AQOL�ɗ^����e��,,���{���U�X�|�[�c�w���16����,,,,,,2014,2014/10/12,,,,,,,,,
20228063,�w��\,no,no,no,,,,"",,"",,,,,,���T���q�A �������q�A �Γc�ǌb�A�n粉ĊC�A �R�{���j�A �r�����R���A��ؗR��,��N���l�����̗̑͂���ѐg�̑g���Ɖ^���ւ̔F���Ƃ̊֘A,,���{�̗͈�w��,,,,,,2015,2015/9/18,,,,,,,,,
20228064,�w��\,no,no,no,,,,"",,"",,,,,,���T���q�A �R�c�@���A �R�{���j�A �쐼���u�A �n粉ĊC,���w���ɂ�����̈���ƈȊO�̉^���E�X�|�[�c���{���ԂɊ֘A����v���̌���,,���{�̈�w��,,,,,,2015,2015/8/25,,,,,,,,,
21249809,�w��\,no,no,no,,,,"",,"",,,,,,���T���q�A�R�c�@���A�R�{���j�A �쐼���u�A�n粉ĊC,���w���ɂ�����g�̊����̍D�������Ƒ̈�̊y�����Ɋւ��鎿�I����,,���{�̈�w���67����,,,,,,2016,2016/8/25,,,,,,,,,
21249810,�w��\,no,no,no,,,,"",,"",,,,,,���T���q�A�������q�A�Γc�ǌb�A�n粉ĊC�A�R�{���j�A��ؗR��,��N���l�����ɂ������̗͎҂̉^���o���Ɖ^���u����,,���{�̗͈�w��71����,,,,,,2016,2016/9/23,,,,,,,,,
21249811,�w��\,no,no,no,,,,"",,"",,,,,,���T���q�A�Γc�ǌb�A�������q�A��ؗR���A�n粉ĊC�A�R�{���j,��N�����ɂ�����ߋ��̉^���o���Ƒ̗͂���э����x�Ƃ̊֘A,,���{�̈瑪��]���w���16����,,,,,,2017,2017/3/5,,,,,,,,,
21317725,�G���_��,yes,no,no,,,,"",,"",130005991067,,,,,�R�{���j�A���p�T�A���T���q,����҂ɂ�����̗͂ƏA�J�̒��~�Ƃ̊֘A���F�V���o�[�l�ރZ���^�[�����ΏۂƂ������f����,,,,13,,27,33,2016,2016,,,,,,,,,
21372534,�w��\,no,no,no,,,,"",,"",,,,,,"Naofumi Yamamoto, Hiroshi Nagayama, Mieko Shimada, Naoki Nakagawa, Susumu S, Sawada, Mamoru Nishimuta, Yasuo Kimura, Hidenori Asai, Hideo Miyazaki, I-M Lee, Steve N Blair, Yutaka Yoshitake.",Daily step count and all-cause mortality in Japanese elderly people: A cohort study.,,"ACSM 63th Annual Meeting,",,,,,,2016,2016/6/2,,,,,,,,,
21537492,�G���_��,yes,no,no,,,,"",,"",130007473119,,,,,�R�{���j�C���p�T�C��㕐���C���T���q,�V���o�[�l�ރZ���^�[����ɂ�����^���s���ϗe�X�e�[�W�ʂ̋ؗ̓g���[�j���O�s���̕��z��,,,,14(1),,27,33,2017,2017,,,,,,,,,
22427475,�G���_��,yes,no,no,10.1186/s12889-018-5434-5,,,"",,"",,,,,,"Yamamoto N, Miyazaki H, Shimada M, Nakagawa N, Sawada SS, Nishimuta M, Kimura Y, Kawakami R, Nagayama H, Asai H, Lee IM, Blair SN, Yoshitake Y.",Daily step count and all-cause mortality in a sample of Japanese elderly people:a cohort study.,,,,18,1,540,551,2018,2018,,,,,,,,,
22493309,�G���_��,yes,no,no,,,,"",,"",,,,,,"Naofumi Yamamoto, Takenori Kawakami, Nobuko Hongu, Hidenori Asai, Yumiko Hagi",Relationship between muscle-strengthening activities recommended by physical activity guidelines and knee extenser strength in the elderly,,,,6,,,,2019,2019,,,,,,,,,
22493310,�w��\,no,no,no,,,,"",,"",,,,,,�R�{ ���j�A��� �����A��� �p�T�A�{�{ ���q�A�� �T���q,����҂ɂ�����g�̊����K�C�h���C���Ɋ�Â��ؗ͌��㊈���̎��H�󋵕ʂ̕G�L�W�͂̔�r,,��73����{�̗͈�w����,,,,,,2018,2018,,,,,,,,,
22493311,�w��\,no,yes,no,,,,"",,"",,,,,,�R�{ ���j,�y��4���ȉ�V���|�W�E���F���N�Â���̌���ƌ����z�n��v�������ƌ����̗Z����ڎw����,,��B�̈�E�X�|�[�c�w���67����,,,,,,2018,2018,,,,,,,,,
22749128,�G���_��,yes,no,no,,,,"",,"",130007953777,,,,,"�R�{ ���j, ��� ����, ��� �p�T, �� �T���q",����҂ɂ�����G�L�W�͂Ɣ�A�J�Ƃ̊֘A���F���f����,,,,22,,,,2020,2020,,,,,,,,,
22749129,�G���_��,yes,no,no,10.7600/jspfsm.69.143,,,"0039-906X
1881-4751",,"",130007788767,,,,,"�R�{ ���j, �]�� �j�R, ��� ����, ��� �p�T, �� �T���q",����҂ɂ����錒�N�^���O���[�v�ւ̎Q���ӎv�ƃO���[�v�̍\���v�f�Ƃ̊֘A���F�R���W���C���g���͂�p��������,Relationship between exercise group characteristics and participation intention in elderly individuals via conjoint analysis,,,69,1,143,155,2020,2020/2/1,,,,,,,,,
22749130,�G���_��,no,no,no,,,,"",,"",,,,,,�R�{ ���j,����҂̏A�J���i�C����яA�J���Ԃ̉��L��ڎw�����̗͉Ȋw�I�A�v���[�`,,,,12�i�Վ��������j,,96,98,2019,2019,,,,,,,,,
22749131,�w��\,no,no,no,,,,"",,"",,,,,,"�R�{ ���j, �]�� �j�R, ��� ����, ��� �p�T, �� �T���q",�I���^������p��������҂̎Q���ӎv�����߂錒�N�^���O���[�v�̌���,,��74����{�̗͈�w����,,,,,,2019,2019,,,,,,,,,
22749395,�w��\,no,no,no,,,,"",,"",,,,,,Yumiko Hagi�CNatsumi Watanabe�CHatsuki Nishi�CNaofumi Yamamoto�CMasashi�@Kawanishi,Examination of the effective method to promote the exercise of worker action,,26th TAFISA WORLD CONGRESS,,,,,,2019,2019,,,,,,,,,
23300366,�G���_��,yes,no,no,,,,"",,"",130008057369,,,,,"Naofumi Yamamoto, Hidenori Asai, Yumiko Hagi",Relationships between work and objectively measured sedentary time and physical activity in older adults: A descriptive cross-sectional study,,,,3,,,,2021,2021,,,,,,,,,
23300367,�w��\,no,no,no,,,,"",,"",,,,,,"�R�{ ���j, ��� �p�T, �� �T���q",����҂ɂ�������ʍs���E�g�̊������Ԃ̒u�������ƕG�L�W�͂Ƃ̊֘A���F�\���I���f����,,��75����{�̗͈�w����,,,,,,2020,2020,,,,,,,,,
23300597,�w��\,no,no,no,,,,"",,"",,,,,,"Yumiko Hagii, Natsumi Watanabe,  Hazuki Nishi, Naofumi Yamamoto, Masashi Kawanishi",Effective Methods for Promoting Exercise Behavior among Workers,,The 2020 Yokohama Sport Conference,,,,,,2020,2020,,,,,,,,,
23300598,�w��\,no,no,no,,,,"",,"",,,,,,�n粉ĊC�C���C�R�{���j�C�쐼���u�C���t���C���T���q,�ΘJ�҂̌��N�C�x���g�Q���ɂ�� �����I�ȑ̂ւ̈ӎ��ω��̓���,,���{���U�X�|�[�c�w���22����,,,,,,2020,2020,,,,,,,,,
23300599,�w��\,no,no,no,,,,"",,"",,,,,,���T���q�C��������A�їϏƁC�R�{���j�C�����������C�n粉ĊC,�I�����C���ɂ�錒�N������тɃ����|�C���g�w���̗L�����̌����\�I�����C�������͑Ζʕ����̑���ɂȂ邩�H�\,,���{�̈瑪��]���w���20��L�O���,,,,,,2021,2021,,,,,,,,,
23965211,�G���_��,yes,no,no,,,,"",,"",,,,,,���T���q�A ��������A�їϏƁA�R�{���j �A�����������A�n粉ĊC,�I�����C���ɂ�錒�N������тɃ����|�C���g�w���̗L�����̌��� �\�Ζʕ����ɑ�����̂ɂȂ蓾�邩�\,,,,21,,33,41,2022,2022,,,,,,,,,
24525686,�w��\,no,no,no,,,,"",,"",,,,,,�R�{���j�C�����[���C���p�T�C�����l�C���T���q,�X�}�[�g�t�H���E�I�����C���V�X�e����p���ē���ꂽ�֎q�����オ�蓮�쒆�̉����x�f�[�^�F����҂ɂ����鉺���͕ؗ]���@�Ƃ��Ă̑Ó����ƐM�����̌���,,���{�̈瑪��]���w���22����,,,,,,2023,2023,,,,,,,,,
