��������ID,�������ʎ��,���ǂ̗L��,���ҍu�����ǂ���,�O�����ǂ���,DOI,PubMedID,PubMedCID,ISSN,J-GLOBAL ID,ISBN,NAID:CiNii Books or Articles��ID,�Y�ƍ��Y�� �������,�Y�ƍ��Y�� �o��ԍ�,�Y�ƍ��Y�� ���J�ԍ�,URL,���Җ��E���\�Җ�,�^�C�g��,�^�C�g���i�p��j,�w�,�o�Ŏ�,��,��,�J�n�y�[�W,�I���y�[�W,�N,�N����,�Y�ƍ��Y�� ������,�Y�ƍ��Y�� ������/�o��l,�Y�ƍ��Y�� �o��N,�Y�ƍ��Y�� �o��N����,�Y�ƍ��Y�� �擾�N,�Y�ƍ��Y�� �擾�N����,�Y�ƍ��Y�� ���J�N,�Y�ƍ��Y�� ���J�N����,�����e�L�X�g
13264402,�G���_��,yes,no,no,10.1016/j.bej.2011.09.013,,,"",,"",,,,,,"Chikako Asada, Chizuru Sasaki,Yoshihiro Uto, Jun Sakafuji, YoshitoshiNakamura",Effect of steam explosionpretreatment with ultra-high temperatureand pressure on effective utilization ofsoftwood biomass,,,,60,,25,29,2012,2012,,,,,,,,,
13264403,�G���_��,yes,no,no,10.1016/j.carbpol.2012.02.040,,,"",,"",,,,,,"Chizuru Sasaki, Keisuke Sumimoto",Direct hydrolysis of cellulose to glucoseusing ultra-high temperature and pressuresteam explosion,,,,89,1,298,301,2012,2012,,,,,,,,,
13264404,�G���_��,yes,no,no,10.1007/s10163-012-0059-8,,,"",,"",,,,,,"Chizuru Sasaki, Saki Hashimoto,Chikako Asada and Yoshitoshi Nakamura",Evaluation of buckwheat and barely teawastes as ethanol fermentation substrates,,,,14,3,206,211,2012,2012,,,,,,,,,
13264405,�G���_��,yes,no,no,10.1007/s10163-012-0064-y,,,"",,"",,,,,,"Chizuru Sasaki, Ryosuke Okumura, AiAsakawa, Chikako Asada and YoshitoshiNakamura",Effects of washing with wateron enzymatic saccharification and D-lacticacid production from steam explodedsugarcane bagasse,,,,14,3,234,240,2012,2012,,,,,,,,,
13264406,�G���_��,yes,no,no,10.1016/j.carbpol.2012.02.020,,,"",,"",,,,,,"Chikako Asada, Azusa Kita, ChizuruSasaki and Yoshitoshi Nakamura",Ethanolproduction from disposable aspenchopsticks using delignificationpretreatment,,,,85,4,196,200,2011,2011,,,,,,,,,
13264409,�G���_��,yes,no,no,10.1016/j.biortech.2011.08.020,,,"",,"",,,,,,"Chikako Asada, Ai Asakawa, ChizuruSasaki and Yoshitoshi Nakamura",Characterization of the steam-explodedspent Shiitake mushroom medium and itsefficient conversion to ethanol,,,,102,21,10052,10056,2011,2011,,,,,,,,,
14227976,�w��\,no,no,no,,,,"",,"",,,,,,"���ؗz��, ���X�ؐ��, ��c���q, �����×�",�����p�f���v�����n�o�C�I�}�X��p�����A�Z�g���E�u�^�m�[�����y,,��64����{�����H�w��,,,,,,2012,2012/10/24,,,,,,,,,
14227977,�w��\,no,no,no,,,,"",,"",,,,,,"�Y�{�c��, ���X�ؐ��, ��c���q, �����×�",���������������C���ӂ�p�����Z�����[�X�����̐ړ���,,��64����{�����H�w��,,,,,,2012,2012/10/24,,,,,,,,,
14227978,�w��\,no,no,no,,,,"",,"",,,,,,"�����M��, ���X�ؐ��, ��c���q, �����×�",�j�t���o�C�I�}�X�̑O�����ƌ����I�G�^�m�[�����Y,,��64����{�����H�w��,,,,,,2012,2012/10/24,,,,,,,,,
14227982,�w��\,no,no,no,,,,"",,"",,,,,,"���X�ؐ��, �������S, ��숤, ��c���q, �����×�",�_�ƌn�p��������� D-���_�̐��Y,,2011 �N���{���w����{���,,,,,,2011,2011/11/10,,,,,,,,,
14227984,�w��\,no,no,no,,,,"",,"",,,,,,"�R���O, ���X�ؐ��, ��c���q, �����×�",���O�j���G�|�L�V���������Ɋւ����b�I����,,���� 23 �N�x�@�ۊw��H�G�������\��,,,,,,2011,2011/9/4,,,,,,,,,
14227985,�w��\,no,no,no,,,,"",,"",,,,,,"�a������, ���X�ؐ��, ��c���q, �����×�",�|���O�j���������Ƃ��ėp�����G�|�L�V�����̍���,,���� 23 �N�x�@�ۊw��H�G�������\��,,,,,,2011,2011/9/4,,,,,,,,,
14227992,�G���_��,yes,no,no,,,,"",,"",,,,,,Chikako Asada,Characterization of the steam-exploded spent shiitake mushroom medium and its efficient conversion to ethanol,,,,102,,10052,10056,2011,2011,,,,,,,,,
14227995,�G���_��,yes,no,no,,,,"",,"",,,,,,Chikako Asada,Ethanol production from disposable aspen chopsticks usign delignification pretreatements,,,,85,,196,200,2011,2011,,,,,,,,,
14962021,�G���_��,yes,no,no,,,,"",,"",,,,,,"C. Sasaki, M. Wanaka, H. Takagi, S. Tamura, C. Asada and Y. Nakamura",Evaluation of Epoxy Resins Synthesized from Steam-Exploded Bamboo Lignin,,,,43,,757,761,2013,2013,,,,,,,,,
14962022,�G���_��,yes,no,no,10.1016/j.biortech.2014.11.039,,,"",,"",,,,,,"C. Asada, C. Sasaki, T. Takamatsu, Y. Nakamura","Conversion of steam-exploded cedar into ethanol using simultaneous saccharification, fermentation and detoxification process",,,,176,,203,209,2015,2015,,,,,,,,,
14962023,�G���_��,yes,no,no,10.1016/j.ijbiomac.2014.12.039,,,"",,"",,,,,,"C. Asada, S. Basnet, M. Otsuka, C. Sasaki, Y. Nakamura",Epoxy resin synthesis using low molecular weight lignin separated from various lignocellulosic materials,,,,74,,413,419,2015,2015,,,,,,,,,
14962024,�G���_��,yes,no,no,10.1016/j.biortech.2015.02.005,,,"",,"",,,,,,"C. Asada, C. Sasaki, T. Hirano, Y. Nakamura",Chemical characteristics and enzymatic saccharification of lignocellulosic biomass treated using high-temperature saturated steam: Comparison of softwood and hardwood,,,,182,,245,250,2015,2015,,,,,,,,,
20608893,�w��\,no,no,no,,,,"",,"",,,,,,"C. Asada, C. Sasaki, A. Suzuki, Y. Nakamura",Development of biorefinary process of lignocellulosic material using steam explosion,,ECO-BIO 2016,,,,,,2016,2016/3/6,,,,,,,,,
20669026,�w��\,no,no,no,,,,"",,"",,,,,,"C. Asada, C. Sasaki, A. Suzuki, Y. Nakamura",Development of biorefinary process of lignocellulosic material using steam explosion,,ECO-BIO 2016,,,,,,2016,2016/3/6,,,,,,,,,
20784250,�w��\,no,no,no,,,,"",,"",,,,,,�R�{���C���]�@���C��؏��_�C���X�ؐ�߁C�Ǔc���q�C�����×�,�L�t���A�X�y���p�ނ̑������p�v���Z�X�̍\�z,,��3����{�����H�w����{�x���u����,,,,,,2016,2016,,,,,,,,,
20784251,�w��\,no,no,no,,,,"",,"",,,,,,�Ǔc���q�C���X�ؐ�߁C��؏��_�C�����×�,�؎��o�C�I�}�X����̍��A���x�@�\�������i�̐���,,��12��o�C�I�}�X�Ȋw��c,,,,,,2017,2017/1/18,,,,,,,,,
21038394,�w��\,no,yes,no,,,,"",,"",,,,,,��c���q,�؎��o�C�I�}�X���t�@�C�i���[�V�X�e���̍\�z,,���{�_�|���w��l���x����45��u����,,,,,,2016,2016,,,,,,,,,
21038395,�w��\,no,yes,no,,,,"",,"",,,,,,��c���q,�؎��\�������̕�������ƗL�����p,,���w�H�w���82�N��,,,,,,2017,2017/3/6,,,,,,,,,
21452265,�G���_��,yes,no,no,10.1007/s12649-017-0084-x,,,"",,"",,,,,,"Chizuru Sasaki, Ami Kiyokawa, Chikako Asada and Yoshitoshi Nakamura",Glucose and Valuable Chemicals Production from Cotton Waste Using Hydrothermal Method,,,,�����,3,599,607,2018,2018,,,,,,,,,
21452266,�G���_��,yes,no,no,10.1007/s12649-017-0073-0,,,"",,"",,,,,,"Chikako Asada, Chizuru Sasaki, Yoshitoshi Nakamura",High concentration ethanol production from mixed softwood sawdust waste,,,,�����,2,433,439,2018,2018,,,,,,,,,
21515537,�w��\,no,no,no,,,,"",,"",,,,,,���c�퐶�A�Ǔc���q�A���X�ؐ�߁A�����×�,�o�C�I�}�X�ւ̉��p���l�������ϔM���Z�����[�[���p�̂��߂̍y�f�J�N�e���̑�����ʌ���,,"��9����{�����w��@���V���|�W�E��, ����",,,,,,2017,2017,,,,,,,,,
21515538,�w��\,no,no,no,,,,"",,"",,,,,,�������s�A��c���q�A���X�ؐ�߁A�����×�,�t�@���J�^�������Ƃ����o�C�I�G�^�m�[�������̂��߂̐����C���ӑO�����̍œK�����̌���,,"��9����{�����w��@���V���|�W�E��, ����",,,,,,2017,2017,,,,,,,,,
21515539,�w��\,no,no,no,,,,"",,"",,,,,,����G�A��c���q�A���X�ؐ�߁A�����×�,�o�C�I�G�^�m�[���c�ԂƂȂ郂�f�����O�j����p�����G�|�L�V���������̒��o�n�}����,,"��9����{�����w��@���V���|�W�E��, ����",,,,,,2017,2017,,,,,,,,,
21515540,�w��\,no,yes,no,,,,"",,"",,,,,,�Ǔc���q,�؍ލ\�������̕�������ƗL�����p,,���w�H�w���82�N��i�ŉY�H�Ƒ�w�L�F�L�����p�X�j,,,,,,2017,2017,,,,,,,,,
21515541,�w��\,no,yes,no,,,,"",,"",,,,,,�Ǔc���q,�������Y�Ԕ��ނ�L�����p���邽�߂̑����v���Z�X�J��,,���{�����H�w������������p�����n��n����������V���|�W�E���i����w���c�L�����p�X�j,,,,,,2017,2017,,,,,,,,,
21515542,�w��\,no,no,no,,,,"",,"",,,,,,"Yuta Danura, Chikako Asada, Chizuru Sasaki, Yoshitoshi Nakamura",Comparison of steam explosion and steaming followed by milling treatment for bioethanol production from woody biomass,,13th International Conference on Ecomaterials,,,,,,2017,2017,,,,,,,,,
21671619,�G���_��,yes,no,no,10.15376/biores.12.4.7628-7641,,,"",,"",,,,,,"Akihiro Suzuki, Chizuru Sasaki, Chikako Asada, Yoshitoshi Nakamura",Characterization of cellulose nanofiber from steam exploded Japanese cedar,,,,12,4,7628,7641,2017,2017,,,,,,,,,
21671622,�G���_��,yes,no,no,10.1007/s12649-017-0157-x,,,"",,"",,,,,,Asada C.�ASasaki C.�ASuzuki A.�ANakamura Y.,Total Biorefinery Process of Lignocellulosic Waste Using Steam Explosion Followed by Water and Acetone Extractions,,,,�����,12,2423,2432,2018,2018,,,,,,,,,
21671623,�w��\,no,no,no,,,,"",,"",,,,,,���c�퐶�A�Ǔc���q�A���X�ؐ�߁A�����×�,"�o�C�I�}�X�ւ̉��p���l�������ϔM���Z�����[�[���p�̂��߂̍y�f�J�N�e���̑�����ʌ���,",,"��9����{�����w��@���V���|�W�E��, ����",,,,,,2017,2017,,,,,,,,,
21671624,�w��\,no,no,no,,,,"",,"",,,,,,�������s�A��c���q�A���X�ؐ�߁A�����×�,�t�@���J�^�������Ƃ����o�C�I�G�^�m�[�������̂��߂̐����C���ӑO�����̍œK�����̌���,,"��9����{�����w��@���V���|�W�E��, ����",,,,,,2017,2017,,,,,,,,,
21671625,�w��\,no,no,no,,,,"",,"",,,,,,����G�A��c���q�A���X�ؐ�߁A�����×�,�o�C�I�G�^�m�[���c�ԂƂȂ郂�f�����O�j����p�����G�|�L�V���������̒��o�n�}����,,"��9����{�����w��@���V���|�W�E��, ����",,,,,,2017,2017,,,,,,,,,
21671626,�w��\,no,no,no,,,,"",,"",,,,,,"Chizuru Sasaki, Chikako Asada, Yoshitoshi Nakamura",Glucose production from cotton-waste using hydrothermal methods,,"The 4th International Cellullose Conference (ICC 2017), Fukuoka",,,,,,2017,2017,,,,,,,,,
21671627,�w��\,no,no,no,,,,"",,"",,,,,,"Akihiro Suzuki, Chikako Asada, Chizuru Sasaki, Yoshitoshi Nakamura",Synthesis of ecomaterial from plant biomass and its physical properties,,"13th International Conference on Ecomaterials, Bangkok",,,,,,2017,2017,,,,,,,,,
21671628,�w��\,no,no,no,,,,"",,"",,,,,,"Yuta Danura, Chikako Asada, Chizuru Sasaki, Yoshitoshi Nakamura",Comparison of steam explosion and steaming followed by milling treatment for bioethanol production from woody biomass,,"13th International Conference on Ecomaterials, Bangkok",,,,,,2017,2017,,,,,,,,,
21671629,�w��\,no,no,no,,,,"",,"",,,,,,"Takuya Yamamoto, Chikako Asada, Chizuru Sasaki, Yoshitoshi Nakamura",Organosolv lignin extracted from hydrolyzed residue of steam exploded hardwood: a potential candidate for epoxy resin,,"13th International Conference on Ecomaterials, Bangkok",,,,,,2017,2017,,,,,,,,,
21671630,�w��\,no,yes,no,,,,"",,"",,,,,,�Ǔc���q,�������Y�Ԕ��ނ�L�����p���邽�߂̑����v���Z�X�J��,,���{�����H�w������������p�����n��n����������V���|�W�E���i����w���c�L�����p�X�j,,,,,,2017,2017,,,,,,,,,
21671631,�w��\,no,yes,no,,,,"",,"",,,,,,�Ǔc���q,�؍ލ\�������̕�������ƗL�����p,,���w�H�w���82�N��i�ŉY�H�Ƒ�w�L�F�L�����p�X�j,,,,,,2017,2017,,,,,,,,,
21787556,�w��\,no,yes,no,,,,"",,"",,,,,,�Ǔc���q,�؍ލ\�������̕�������ƗL�����p,,���w�H�w���82�N��i�ŉY�H�Ƒ�w�L�F�L�����p�X�j,,,,,,2017,2017,,,,,,,,,
21787557,�w��\,no,yes,no,,,,"",,"",,,,,,�Ǔc���q,�������Y�Ԕ��ނ�L�����p���邽�߂̑����v���Z�X�J��,,���{�����H�w������������p�����n��n����������V���|�W�E���i����w���c�L�����p�X�j,,,,,,2017,2017,,,,,,,,,
21787558,�w��\,no,no,no,,,,"",,"",,,,,,"Takuya Yamamoto, Chikako Asada, Chizuru Sasaki, Yoshitoshi Nakamura",Organosolv lignin extracted from hydrolyzed residue of steam exploded hardwood: a potential candidate for epoxy resin,,13th International Conference on Ecomaterials,,,,,,2017,2017,,,,,,,,,
21787559,�w��\,no,no,no,,,,"",,"",,,,,,"Akihiro Suzuki, Chikako Asada, Chizuru Sasaki, Yoshitoshi Nakamura",Synthesis of ecomaterial from plant biomass and its physical properties,,13th International Conference on Ecomaterials,,,,,,2017,2017,,,,,,,,,
21881008,�G���_��,yes,no,no,10.1016/j.carbpol.2018.04.047,,,"",,"",,,,,,"A. Suzuki, C. Sasaki, C. Asada, Y. Nakamura",Production of cellulose nanofibers from Aspen and Bode chopsticks using a high temperature and high pressure steam treatment combined with milling,,,,-,,303,310,2018,2018,,,,,,,,,
22130648,�G���_��,yes,no,no,10.1371/journal.pone.0205915,,,"",,"",,,,,,Tsuji Akihiko�AYuasa Keizo�AAsada Chikako,"Cellulose-binding activity of a 21-kDa endo-?-1,4-glucanase lacking cellulose-binding domain and its synergy with other cellulases in the digestive fluid of Aplysia kurodai",,,,13,11,e0205915,e0205915,2018,2018,,,,,,,,,
22130650,�w��\,no,no,no,,,,"",,"",,,,,,"C. Asada, C. Sasaki, Y. Nakamura",Renewable Resource-Based Material Synthesized from Lignocellulosic Biomass,,"12th World Congress on Biofuels and Bioenergy & 13th Global Summit and Expo on Biomass and Bioenergy, Zurich",,,,,,2018,2018,,,,,,,,,
22130651,�w��\,no,yes,no,,,,"",,"",,,,,,�Ǔc���q,���ᕉ�׃v���Z�X�ɂ��؎��o�C�I�}�X����̃o�C�I�t���[�G���ƃo�C�I�}�e���A���̐���,,���{��܊w���1�񒴕��q��܊wFG�V���|�W�E���i�F�{��w�j,,,,,,2018,2018,,,,,,,,,
22245341,�G���_��,yes,no,no,10.1007/s12649-018-0527-z,,,"",,"",,,,,,Asada Chikako�ASasaki Chizuru�AOka Chihiro�ANakamura Yoshitoshi,Ethanol Production from Sugarcane Bagasse Using Pressurized Microwave Treatment with Inorganic Salts and Salt-Tolerant Yeast,,,,�����,5,2001,2007,2019,2019,,,,,,,,,
22245342,�G���_��,yes,no,no,10.1007/s12649-018-0353-3,,,"",,"",,,,,,Noda Yuko�AAsada Chikako�ASasaki Chizuru�ANakamura Yoshitoshi,Effects of Hydrothermal Methods such as Steam Explosion and Microwave Irradiation on Extraction of Water Soluble Antioxidant Materials from Garlic Husk,,,,�����,11,3397,3402,2019,2019,,,,,,,,,
22245343,�G���_��,yes,no,no,10.1007/s10163-018-0783-9,,,"",,"",,,,,,Sasaki Chizuru�ANegoro Haruka�AAsada Chikako�ANakamura Yoshitoshi,Microwave-assisted glucose production from bode (Styrax tonkinensis) woody biomass for bioethanol production,,,,21,1,201,204,2018,2018,,,,,,,,,
22245344,�G���_��,yes,no,no,10.1016/j.procbio.2018.11.017,,,"",,"",,,,,,Sasaki Chizuru�ATamura Satoshi�ATohse Riho�AFujita Saki�AKikuchi Miyu�AAsada Chikako�ANakamura Yoshitoshi,Isolation and identification of an angiotensin I-converting enzyme inhibitory peptide from pearl oyster (Pinctada fucata) shell protein hydrolysate,,,,77,,137,142,2019,2019,,,,,,,,,
22245346,�w��\,no,no,no,,,,"",,"",,,,,,"C. Asada, C. Sasaki, Y. Nakamura",Renewable Resource-Based Material Synthesized from Lignocellulosic Biomass,,12th World Congress on Biofuels and Bioenergy & 13th Global Summit and Expo on Biomass and Bioenergy�AZurich,,,,,,2018,2018,,,,,,,,,
22989118,�w��\,no,no,no,,,,"",,"",,,,,,"C. Asada, Y. Nakamura",Production of Biofuel and Biomaterial from Woody Biomass by Environmentally Friendly Pretreatment Method,,2nd Annual Congress on Plant Science and Biosecurity,,,,,,2019,2019,,,,,,,,,
22989119,�w��\,no,no,no,,,,"",,"",,,,,,"�������s, �����×�, �Ǔc���q",�X�M�R���Z�����[�X�i�m�t�@�C�o�[��p�����o�C�I�|���}�[�R���|�W�b�g�̍쐻,,��71����{�����H�w��,,,,,,2019,2019,,,,,,,,,
23077019,�w��\,no,no,no,,,,"",,"",,,,,,"���c�퐶, �Ǔc���q, �����×�",�ϔM���Z�����[�[��p�����o�C�I�}�X�̍œK���������̌���,,���{�_�|���w��2019�N�x�����{�E���l���x���������,,,,,,2019,2019,,,,,,,,,
23077020,�}��,no,no,no,,,,"",,"",,,,,,�Ǔc���q,"�Ζ������y�R�z�ϔM���Z�����[�[�̌����I���Y�ƃo�C�I�R�����Y�ւ̉��p, �͊������ƋZ�p�J���i�ҏW�@���R�@�΁j",,,������w�@�l������w�Y�Ɖ@�o�ŕ�,,,,,2020,2020,,,,,,,,,
23146663,�w��\,no,no,no,,,,"",,"",,,,,,"��؏��_, �Ǔc���q, ���X�ؐ��, �����×�",�����������C�����ƕ��ӏ����𕹗p�����o�C�I���t�@�C�i���[�V�X�e���̊J��,,��70����{�����H�w��,,,,,,2018,2018,,,,,,,,,
23146664,�w��\,no,no,no,,,,"",,"",,,,,,"���{�a�I, �Ǔc���q, ���X�ؐ��, �����×�",�����������C������p�����Z�����[�X�i�m�t�@�C�o�[�̐����ƃo�C�I�}�X�R���|�W�b�g�ւ̉��p,,��70����{�����H�w��,,,,,,2018,2018,,,,,,,,,
23146665,�w��\,no,no,no,,,,"",,"",,,,,,"C. Asada, C. Sasaki, Y. Nakamura",Extraction and Characterization of Cellulose Nanofiber and Low Molecular Weight Lignin from Un-Utilized Woody Waste,,International Conference on Green and Smart Technology,,,,,,2018,2018,,,,,,,,,
23146666,�w��\,no,no,no,,,,"",,"",,,,,,"C. Asada, C. Sasaki, Y. Nakamura",Renewable Resource-Based Material Synthesized from Lignocellulosic Biomass,,12th World Congress on Biofuels and Bioenergy & 13th Global Summit and Expo on Biomass and Bioenergy,,,,,,2018,2018,,,,,,,,,
23426859,�G���_��,yes,no,no,10.1007/s12649-020-01219-7,,,"",,"",,,,,,Sasaki Chizuru�ASumitomo Yuka�AOdashima Kai�AAsada Chikako�ANakamura Yoshitoshi,Microwave-Assisted Hydrolysis of Cellulose in Towel and Wheat Straw Using Freeze-Thawing with NaOH,,,,-,6,3331,3339,2020,2020,,,,,,,,,
23426860,�G���_��,yes,no,no,10.1007/s12649-021-01365-6,,,"",,"",,,,,,Sholahuddin�ANakamura Yoshitoshi�AAsada Chikako,Effect of Activated Cow Dung as Inoculum on Methane Production of Steam-Exploded Rice Husks,,,,-,9,5019,5028,2021,2021,,,,,,,,,
23759421,�w��\,no,no,no,,,,"",,"",,,,,,"�Z�� �m�W, ���� �×�, ��c ���q",�_�Y�p����(����)�������Ƃ��� CNF �̐���,,���{�_�|���w��2020�N�x���l���x�����(��57��u����),,,,,,2020,2020,,,,,,,,,
23759422,�w��\,no,no,no,,,,"",,"",,,,,,"�g�c �D, ��c ���q, ���� �×�",���O�m�Z�����[�X�n�o�C�I�}�X���p�̂��߂̐[�����n�}�����̌���,,���{�_�|���w��2020�N�x���l���x�����(��57��u����),,,,,,2020,2020,,,,,,,,,
23759423,�w��\,no,no,no,,,,"",,"",,,,,,"YILAMU DILIMULATI, ��c ���q, ���� �×�",�_�Ɣp����(���Y�̔�)�������Ƃ��� CNF �̐��Y�ƕ���,,���{�_�|���w��2020�N�x���l���x�����(��57��u����),,,,,,2020,2020,,,,,,,,,
23759424,�w��\,no,no,no,,,,"",,"",,,,,,"���� ��, ��c ���q, ���� �×�",���O�j���G�|�L�V�����d�����̕����ɋy�ڂ����@���t�B���[�Y�����ʂ̌���,,���{�����H�w����{�x�����2020(��5��u����),,,,,,2020,2020,,,,,,,,,
24287129,�w��\,no,no,no,,,,"",,"",,,,,,"�n� �L��, ��c ���q, ���� �×�",�o�C�I�}�X�R�����O�j���̉��w�C���ɂ��G�|�L�V�����@�\���t�^�Ƃ��̕]��,,���{�_�|���w��2020�N�x�����l���x�����(��63��u����),,,,,,2022,2022,,,,,,,,,
24287130,�w��\,no,no,no,,,,"",,"",,,,,,"sholahuddin, ��c ���q, ���� �×�",Low-molecular-weight lignin production from palm oil kernel shell,,���{�_�|���w��2020�N�x�����l���x�����(��63��u����),,,,,,2022,2022,,,,,,,,,
24287131,�w��\,no,yes,no,,,,"",,"",,,,,,��c ���q,�؎��o�C�I�}�X�̑����I�L�����p�@�̌���,,���{�h���H�@�J�����c��~�G�����J����c,,,,,,2022,2022,,,,,,,,,
24554286,�w��\,no,yes,no,,,,"",,"",,,,,,��c ���q,�؎��o�C�I�}�X�̑����I�L�����p�@�̌���,,���{�h���H�@�J�����c��~�G�����J����c�iWeb��c�j,,,,,,2022,2022,,,,,,,,,
24641400,�G���_��,yes,no,no,10.1186/s40643-021-00414-1,,,"",,"",120007147671,,,,,Moriwaki-Takano Maki�AAsada Chikako�ANakamura Yoshitosi,Production of spiculisporic acid by Talaromyces trachyspermus in fed-batch bioreactor culture,,,,8,1,59,59,2021,2021,,,,,,,,,
24641402,�G���_��,yes,no,no,10.1007/s12649-021-01436-8,,,"",,"",,,,,,Asada Chikako�ASeno Masato�ANakamura Yoshitoshi,Preparation of Biopolymer Composite Using Cedar�]Derived Cellulose Nanofibers,,,,12,11,6245,6254,2021,2021,,,,,,,,,
24641403,�G���_��,yes,no,no,10.1007/s12649-021-01444-8,,,"",,"",,,,,,Asada Chikako�AHonjo Koki�ANakamura Yoshitoshi,Utilization of Steam-Treated and Milling-Treated Lignin from Moso Bamboo as Curing Agent of Epoxy Resin,,,,12,11,6261,6272,2021,2021,,,,,,,,,
24641404,�G���_��,yes,no,no,10.1016/j.jbiosc.2022.01.004,,,"",,"",210000159600,,,,,Zainul Kamal Syazni�ANgoc Minh Tran Quyen�AKoyama Mitsuhiko�AMimoto Hiroshi�AAsada Chikako�ANakamura Yoshitoshi�ANakasaki Kiyohiko,"Effect of hydrothermal treatment on organic matter degradation, phytotoxicity, and microbial communities in model food waste composting",,,,133,4,382,389,2022,2022,,,,,,,,,
24641405,�w��\,no,no,no,,,,"",,"",,,,,,"Chikako Asada,  Sholahuddin, Yoshitoshi Nakamura",Cured lignin epoxy resin made from lignocellulosic waste using steam treatment followed by milling treatment,,8th International Conference on Engineering for Waste and Biomass Valorisation (Web��c),,,,,,2021,2021,,,,,,,,,
24641406,�w��\,no,no,no,,,,"",,"",,,,,,"Chikako Asada,  Yoshitoshi Nakamura",Deep eutectic solvent pretreatment for conversion of lignocelllulosic biomass into useful materials,,International Conference on Challenges in Environmental Science and Engineering CESE 2022,,,,,,2022,2022,,,,,,,,,
24641407,�w��\,no,no,no,,,,"",,"",,,,,,"�n� �L��, ��c ���q, ���� �×�",�o�C�I�}�X�R�����O�j���̉��w�C���ɂ��G�|�L�V�����@�\���t�^�Ƃ��̕]��,,���{�_�|���w��2022�N�x�����l���x�����(��63��u����),,,,,,2022,2022,,,,,,,,,
24641408,�w��\,no,no,no,,,,"",,"",,,,,,"Sholahuddin, ��c ���q, ���� �×�",Low-molecular-weight lignin production from palm oil kernel shell,,���{�_�|���w��2022�N�x�����l���x�����(��63��u����),,,,,,2022,2022,,,,,,,,,
24641409,�}��,no,no,no,,,,"",,9784861048401,,,,,,�Ǔc���q�A�����×��A���䏺�v�A��_�����A�i���c�M�V�A�z���@�΁A�����@�C�A�g��M��Y�A �{�{�[�F�A���{�T�P�A�F��@�x�A�R�i�N�O�A�����a�q�A�ˑq����A��c���h�u�A�����G���A ���{�����A�����^���A�����`���A��56��,"�d���J�n��,�d����,�ˋ��܂̑I�ѕ��A�g�����Ƃ��̎���",,,�Z�p��񋦉�,,,,,2021,2021,,,,,,,,,
24641410,�}��,no,no,no,,,,"",,9784924728875,,,,,,�Ǔc���q�A�Έ�i�v�A��c���v�A���c�\��A������m�A�F�R�_�A�|�q�q�A�����ށA���J����A �����疾�A����\�A�T�R�L�A�ݑ������Y�A�ؑ����A�����s�A�����x�C�A��ؔ��a�A�������j�A �k�F��A�c���ꐶ�A��7��,�ŐV�̊C�m�����𐫃v���X�`�b�N�̌����J������,,,�e�N�m�V�X�e��,,,,,2021,2021,,,,,,,,,
