��������ID,�������ʎ��,���ǂ̗L��,���ҍu�����ǂ���,�O�����ǂ���,DOI,PubMedID,PubMedCID,ISSN,J-GLOBAL ID,ISBN,NAID:CiNii Books or Articles��ID,�Y�ƍ��Y�� �������,�Y�ƍ��Y�� �o��ԍ�,�Y�ƍ��Y�� ���J�ԍ�,URL,���Җ��E���\�Җ�,�^�C�g��,�^�C�g���i�p��j,�w�,�o�Ŏ�,��,��,�J�n�y�[�W,�I���y�[�W,�N,�N����,�Y�ƍ��Y�� ������,�Y�ƍ��Y�� ������/�o��l,�Y�ƍ��Y�� �o��N,�Y�ƍ��Y�� �o��N����,�Y�ƍ��Y�� �擾�N,�Y�ƍ��Y�� �擾�N����,�Y�ƍ��Y�� ���J�N,�Y�ƍ��Y�� ���J�N����,�����e�L�X�g
11027667,�G���_��,yes,no,no,,,,"",,"",,,,,,"Kitazawa R, Mori K, Yamaguchi AKondo T, Kitazawa S",Modulation of Mouse RANKL Gene Expression by Runx2 and Vitamin D3,,,,,,1289,1297,2008,2008,,,,,,,,,
11027668,�G���_��,yes,no,no,,,,"",,"",130000070760,,,,,"Darwanto A, Kitazawa R, Kondo T, Kitazawa S",MeCP2 Expression and Promoter Methylation of Cyclin D1 Gene are Associated with Cyclin D1 Expression in Developing Rat Epididymal Duct,,,,,,135,142,2008,2008,,,,,,,,,
11027669,�G���_��,yes,no,no,,,,"",,"",,,,,,"Ishii J, Kitazawa R, Mori K, McHugh K.P., Morii E, Kondo T, Kitazawa S",Lipopolysaccharide Suppresses RANK Gene Expression in Macrophages by Down-Regulating PU.1 and MITF,,,,,,896,904,2008,2008,,,,,,,,,
11027670,�G���_��,yes,no,no,,,,"",,"",,,,,,"Nishino N, Tamori Y, Tateya S, Kawaguchi T, Shibakusa T, Mizunoya W,Inoue K, Kitazawa R, Kitazawa S,Matsuki Y, Hiramatsu R, Masubuchi S, Omachi A, Kimura K, Saito M, Amo T, Ohta S, Yamaguchi T, Osumi T, Cheng J, Fujimoto T, Nakao H, Nakao K, Aiba A, Okamura H, Fushiki T, Kasuga M",FSP27 Contributes to Efficient Energy Storage in Murine White Adipocytes by Promoting the Formation of Unilocular Lipid Droplets,,,,,,2808,2821,2008,2008,,,,,,,,,
11027671,�G���_��,yes,no,no,,,,"",,"",,,,,,"Niemhom S, Kitazawa S, Kitazawa R, Maeda S","Leopairat J, Hypermethylation of Epithelial-cadherin Gene Promoter is Associated with Epstein-Barr Virus in Nasopharyngeal Carcinoma",,,,,,127,134,2008,2008,,,,,,,,,
11027673,�G���_��,yes,no,no,,,,"",,"",,,,,,"Kitazawa R, Kitazawa S,",Methylation Status of a Single CpG Locus 3 Bases Upstream of TATA-box of RANKL Gene Promoter Modulates Cell- and Tissue-specific RANKL Expression and Osteoclastogenesis,,,,,,148,158,2007,2007,,,,,,,,,
11027675,�G���_��,no,no,no,,,,"",,"",,,,,,"Kanda H, Tateya S, Tamori Y, Kotani K, Hiasa K, Kitazawa R, Kitazawa S","Miyachi H, Maeda S, Egashira K, KasugaM, MCP-1 Contributes to Macrophage Infiltration into Adipose Tissue, Insulin Resistance, and Hepatic Steatosis in Obesity",,,,,,1494,1505,2006,2006,,,,,,,,,
11027676,�G���_��,yes,no,no,,,,"",,"",,,,,,"Mori K, Kitazawa R, Kondo T, Maeda S, Yamaguchi AKitazawa S",Modulation of Mouse RANKL Gene Expression by Runx2 and PKA Pathway,,,,,,1629,1644,2006,2006,,,,,,,,,
11027677,�G���_��,yes,no,no,,,,"",,"",,,,,,"Peng DF, Kanai Y, Sawada M, UshijimaS, Hiraoka N, Kitazawa S, Hirohashi S",DNA Methylation of Multiple Tumor-related Genes in Association with Overexpression of DNA Methyltransferase 1 (DNMT1) during Multistage Carcinogenesis of the Pancreas,,,,,,1160,1168,2006,2006,,,,,,,,,
11027679,�G���_��,yes,no,no,,,,"",,"",,,,,,"Kitazawa S, Kitazawa R",In situ Detection of Specific Gene Expression During and Immediately After Transcription at Electron Microscopic Level,,,,,,64,72,2006,2006,,,,,,,,,
11027680,�w��\,no,no,no,,,,"",,"",,,,,,"�T�� �T���_�L��, �k�V���q, �ߓ����j, �X��, �^�C�^���G�C, �l�E�C��, �k�V����",���{�ƃ~�����}-�ɂ������N����ᇐi�W�ߒ��ɂ�����BAMBI ��`�q�̃G�s�W�F�l�e�B�N�X����̕ω�,,��66����{���w��w�p����,,,,,,2007,2007,,,,,,,,,
11027681,�}��,no,no,no,,,,"",,"",,,,,,"Kitazawa S, Mori K, kondo T, Fujimoto M, Kitazawa R","DNA Methylation Research Trends, Epigenetic roles of CpG methylation at non-CpG-islands revealed by morphology-oriented epigenetic research",,,"Nova Science Publishers,(Editor ; Kobayashi TB)",,,,,2007,2007,,,,,,,,,
11027682,�G���_��,yes,no,no,,,,"",,"",,,,,,"Sann Sanda Khin, Kitazawa R, Win N, Than TA, Mori K, Kondo T, Kitazawa S",BAMBI gene is epigenetically silenced in a subset of high-grade bladder cancer,,,,,,328,338,2009,2009,,,,,,,,,
11027683,�G���_��,yes,no,no,,,,"",,"",,,,,,"Kondo T, Kitazawa R, Yamaguchi A, Kitazawa S",Dexamethasone Promotes Osteoclastogenesis by Inhibiting Osteoprotegerin through Multiple Levels,,,,,,335,345,2008,2008,,,,,,,,,
11027684,�G���_��,yes,no,no,,,,"",,"",,,,,,"Niemhom S, Kitazawa S, Kitazawa R, Maeda S, Leopairat J",Hypermethylation of Epithelial-cadherin Gene Promoter is Associated with Epstein-Barr Virus in Nasopharyngeal,,,,,,127,134,2008,2008,,,,,,,,,
11027685,�G���_��,yes,no,no,,,,"",,"",,,,,,"Nishino N, Tamori Y, Tateya S, Kawaguchi T, Shibakusa T, Mizunoya W, Inoue K, Kitazawa R, Kitazawa S, Matsuki Y, Hiramatsu R, Masubuchi S, Omachi A, Kimura K, Saito M, Amo T, Ohta S, Yamaguchi T, Osumi T, Cheng J, Fujimoto T, Nakao H, Nakao K, Aiba A, OkaNishino N, Tamori Y, Tateya",FSP27 Contributes to Efficient Energy Storage in Murine White Adipocytes by Promoting the Formation of Unilocular Lipid Droplets,,,,,,2808,2821,2008,2008,,,,,,,,,
11027686,�G���_��,yes,no,no,,,,"",,"",,,,,,"shii J, Kitazawa R, Mori K, McHugh K.P., Morii E, Kondo T, Kitazawa S",Lipopolysaccharide Suppresses RANK Gene Expression in Macrophages by Down-Regulating PU. 1 and MITF,,,,,,896,904,2008,2008,,,,,,,,,
11027687,�G���_��,yes,no,no,,,,"",,"",,,,,,"Darwanto A, Kitazawa R, Kondo T, Kitazawa S",MeCP2 Expression and Promoter Methylation of Cyclin D1 Gene Are Associated with Cyclin D1,,,,,,135,142,2008,2008,,,,,,,,,
11027688,�G���_��,yes,no,no,,,,"",,"",,,,,,"Kitazawa R, Mori K, Yamaguchi A, Kondo T, Kitazawa S",Modulation of Mouse RANKL Gene Expression by Runx2 and Vitamin D3,,,,,,289,1297,2008,2008,,,,,,,,,
11027689,�G���_��,yes,no,no,,,,"",,"",10021266426,,,,,"Takahashi Y, Iida K, Takeno R, Kitazawa R, Kitazawa S, Kitamura H, Fujioka Y, Yamada H, Kanda F, Ohta S, Nishimaki K, Fujimoto M, Kondo T, Iguchi G, Takahashi K, Kaji H, Okimura Y, Chihara K",Hepatic failure and enhanced oxidative stress in mitochondrial diabetes,,,,,,509,14,2008,2008,,,,,,,,,
11027690,�G���_��,yes,no,no,,,,"",,"",,,,,,"Kitazawa R, Kitazawa S",Methylation Status of a Single CpG Locus 3 Bases Upstream of TATA-box of RANKL Gene Promoter Modulates Cell-and Tissue-specific RANKL Expression and Osteoclastogenesis,,,,,,148,158,2007,2007,,,,,,,,,
11027691,�G���_��,yes,no,no,,,,"",,"",,,,,,"Kitazawa S, Kitazawa R",In situ Detection of Specific Gene Expression During and Immediately After Transcription at Electron,,,,,,64,72,2006,2006,,,,,,,,,
11027692,�G���_��,yes,no,no,,,,"",,"",,,,,,"Kishimoto K, Kitazawa R, Kurosaka M, Maeda S, Kitazawa S",Expression Profiles of Genes Related to Osteoclastogenesis in Mouse Growth Plate and Articular Cartilage,,,,,,592,602,2006,2006,,,,,,,,,
11027693,�G���_��,yes,no,no,,,,"",,"",,,,,,"Peng DF, Kanai Y, Sawada M, Ushijima S, Hiraoka N, Kitazawa S, Hirohashi S",DNA Methylation of Multiple Tumor-related Genes in Association with Overexpression of DNA Methyltransferase 1 (DNMT1) during Multistage Carcinogenesis of the Pancreas,,,,,,1160,1168,2006,2006,,,,,,,,,
11027694,�G���_��,yes,no,no,,,,"",,"",,,,,,"Mori K, Kitazawa R, Kondo T, Maeda S, Yamaguchi A, Kitazawa S",Modulation of Mouse RANKL Gene Expression by Runx2 and PKA Pathway,,,,,,1629,1644,2006,2006,,,,,,,,,
11027695,�G���_��,yes,no,no,,,,"",,"",,,,,,"Kanda H, Tateya S, Tamori Y, Kotani K, Hiasa K, Kitazawa R, Kitazawa S, Miyachi H, Maeda S, Egashira K, Kasuga M","MCP-1 Contributes to Macrophage Infiltration into Adipose Tissue, Insulin Resistance, and Hepatic Steatosis in Obesity",,,,,,1494,1505,2006,2006,,,,,,,,,
11027696,�G���_��,yes,no,no,,,,"",,"",,,,,,"Kitazawa S, Takenaka A, Kondo T, Mizoguchi A, Kitazawa R",Protruding Disordered Loop of gC1qR is Specifically Exposed and Related to Antiapoptotic Property in Germ Cell Lineage,,,,,,665,677,2006,2006,,,,,,,,,
11027697,�w��\,no,no,no,,,,"",,"",,,,,,"�T���T���_�L��, �k�V���q, �ߓ����j, �X��","�^�C�^���G�C, �l�E�C��, �k�V����, ���{�ƃ~�����}�[�ɂ������N����ᇐi�W�ߒ��ɂ�����BAMBI��`�q�̃G�s�W�F�l�e�B�N�X����̕ω�",,��66����{���w��w�p����,,,,,,2007,2007,,,,,,,,,
11027698,�w��\,no,no,no,,,,"",,"",,,,,,"Kitazawa R, Mori K, Kondo T, Kitazawa S",Regulation of Osteoclastogenesis by CpG Methylation of Mouse Receptor Activator of NF-kB Ligand(RANKL)Gene Promoter Region,,ASBMR 28th Annual Meeting,,,,,,2006,2006,,,,,,,,,
11027699,�w��\,no,no,no,,,,"",,"",,,,,,"Kitazawa S, Kitazawa R, Fujimoto M, Mori K, Sann Sanda Khin, Ishii J, Kondo T",In Situ of Specific Gene Expression During and Immediately After Transcription at Electron Microscopic Level,,The 16th International Microscoy Congress,,,,,,2006,2006,,,,,,,,,
11027700,�}��,no,no,no,,,,"",,"",,,,,,"�k�V����,�X��,�ߓ����j,�k�V���q",�g�D�זE���w2010-�g�D�זE���w�C���[�W���O�̊�b�ƍőO��:���̓����q�Ǎ݂Ƌ@�\��T��-,,,���{�g�D�זE���w��ҏW,,,,,2010,2010,,,,,,,,,
11027701,�}��,no,no,no,,,,"",,"",,,,,,"Kitazawa S, Mori K, kondo T, Fujimoto M, Kitazawa R","DNA Methylation Research Trends, Epigenetic roles of CpG methylation at non-CpG-islands revealed by morphology-oriented epigenetic research (Editor; Kobayashi TB)",,,"Nova Science Publishers, New York",,,,,2007,2007,,,,,,,,,
11027703,�G���_��,no,no,no,,,,"",,"",,,,,,"Kitazawa R, et al.",Methylation status of a single CpG locus 3 bases upstream of TATA-box of RANKL gene promoter modulates cell- and tissue-specific RANKL expression and osteoclastogenesis,,,,,,148,158,2007,2007,,,,,,,,,
11027705,�G���_��,no,no,no,,,,"",,"",,,,,,"Kitazawa S, et al.",Protruding disordered loop of gC1qR is specifically exposed and related to antiapoptotic property in germ cell lineage.,,,,,,665,677,2006,2006,,,,,,,,,
11027708,�G���_��,no,no,no,,,,"",,"",10020332518,,,,,"Kitazawa R, et al.",Lung carcinosarcoma with liposarcoma element. an autopsy case.,,,,,,449,452,2006,2006,,,,,,,,,
11027709,�}��,no,no,no,,,,"",,"",,,,,,"Kitazawa S, et al.",Epigenetic roles of CpG methylation at non-CpG-islands revealed by morphology-oriented epigenetic research. In ; DNA Methylation Research,,,"Nova Science Publishers, Inc. Hauppauge, New York",,,,,2007,2007,,,,,,,,,
11027716,�G���_��,yes,no,no,,,,"",,"",,,,,,"Kitazawa R., et al.",Modulation of mouse RANKL gene expression by Runx2 and vitamin D3 pathway.,,,,,,1289,1297,2008,2008,,,,,,,,,
11027718,�w��\,no,no,no,,,,"",,"",,,,,,"�k�V����, ��",�]�ʑ����̐V��mRNA�̓d�q�������ɂ�铮�ԉ��,,��49����{�g�D�זE���w���V���|�W�E��,,,,,,2008,2008/10/5,,,,,,,,,
11027722,�w��\,no,no,no,,,,"",,"",,,,,,"�k�V���q, ��",�}�E�XRANK��`�q�]�ʂɂ�����NFAT�̋@�\���,,��98����{�a���w���,,,,,,2009,2009/5/3,,,,,,,,,
11178582,�G���_��,yes,no,no,,,,"",,"",,,,,,"Kitazawa R, Mori K, Yamaguchi A, Kondo T, Kitazawa S",Modulation of mouse RANKL gene expression by Runx2 and vitamin D3 pathway,,,,,,1289,1297,2008,2008,,,,,,,,,
11178583,�G���_��,yes,no,no,,,,"",,"",,,,,,"Ishii J, Kitazawa R, Mori K, McHugh KP, Kondo T, Kitazawa S",Lipopolysaccharide suppresses RANK gene expression by macrophage through the down-regulation of PU.1 and MITF,,,,,,896,904,2008,2008,,,,,,,,,
11178584,�G���_��,yes,no,no,,,,"",,"",,,,,,"Kondo T, Kitazawa R, Yamaguchi A ,Kitazawa S",Dexamethasone promotes osteoclastogenesis by inhibiting osteoprotegerin through multiple levels,,,,,,335,345,2008,2008,,,,,,,,,
11178585,�G���_��,yes,no,no,,,,"",,"",,,,,,"Takahashi M, Takahashi Y, Takahashi K, Zolotaryov FN, Hong KS, Kitazawa R, Iida K, Okimura Y, Kaji H, Kitazawa S, Kasuga M,Chihara K",Chemerin enhances insulin signaling and potentiates insulin-stimulated glucose uptake in 3T3-L1 adipocytes,,,,,,573,578,2008,2008,,,,,,,,,
11178586,�G���_��,yes,no,no,,,,"",,"",10021266426,,,,,"Takahashi Y, Iida K, Takeno R, Kitazawa R, Kitazawa S, Kitamura H, Fujioka Y, Yamada H, Kanda F, Ohta S, Nishimura K, Fujimoto M, Kondo T, Igucgi G, Takahashi K, Kaji H, Okimura Y, Chihara K",Hepatic failure and enhanced oxidative stress in mitochondrial diabetes,,,,,,509,514,2008,2008,,,,,,,,,
11178587,�G���_��,yes,no,no,,,,"",,"",110006648221,,,,,"Higo S, Miyata S, Jiang QY, Kitazawa R, Kitazawa S, Kasuga M",Taurin administration after appearance of proteinuria retards progression of diabetic nephropathy in rats,,,,,,35,45,2008,2008,,,,,,,,,
11178588,�G���_��,yes,no,no,,,,"",,"",,,,,,"Niemhom S, Kitazawa S, Kitazawa R, Maeda S, Leopairat J",Hypermethylation of epithelial-cadherin gene promoter is associated with Epstein-Barr virus in nasopharyngeal carcinoma,,,,,,127,134,2008,2008,,,,,,,,,
11178589,�G���_��,yes,no,no,,,,"",,"",,,,,,"Fuse M, Yokoi N, Shinohara M, Masuyama T, Kitazawa R, Kitazawa S,Seino S",Identification of a major locus for islet inflammation and fibrosis in the Spontaneously Diabetic Torii rat,,,,,,96,105,2008,2008,,,,,,,,,
11178590,�G���_��,yes,no,no,,,,"",,"",,,,,,"Nishino N, Tamori Y, Tateya S, Kawaguchi T, Shibakusa T, Mizunoya W, Inoue K, Kitazawa R, Kitazawa S, Matsuki Y, Hiramatsu R, Masubuchi S, Omachi A, Kimura K, Saito M, Amo T, Ohta S, Yamaguchi T, Osumi T, Cheng J, Fujimoto T, Nakao H, NakaoK, Aiba A, Okamura H, Fushiki T, Kasuga M",FSP27 contributes to efficient energy storage in murine white adipocytes by promoting the formation of unilocular lipid droplets,,,,,,2808,2821,2008,2008,,,,,,,,,
11178591,�G���_��,yes,no,no,,,,"",,"",,,,,,"Darwanto A, Kitazawa R, Mori K, KondoT, Kitazawa",MeCP2expression and promoter methylation of cyclin D1gene are associated with cyclin D1expression in developing rat epididymalduc,,,,,,135,142,2008,2008,,,,,,,,,
11178592,�G���_��,yes,no,no,,,,"",,"",,,,,,"�k�V����, �ߓ����j, �X��, ���c�C��, �k�V���q",�G�s�W�F�l�e�B�N�X�ƕa��,,,,,,665,661,2008,2008,,,,,,,,,
11178593,�G���_��,yes,no,no,,,,"",,"",,,,,,�k�V���q,�b�� : ���^�{���b�N�ǌ�Q,,,,,,518,519,2008,2008,,,,,,,,,
11178594,�G���_��,yes,no,no,,,,"",,"",,,,,,"Kitazawa R, Kitazawa S",Methylation status of a single CpG locus 3 bases upstream of TATA-box of RANKL gene promoter modulates cell- and tissue-specific RANKL expression and osteoclastogenesis,,,,,,148,158,2007,2007,,,,,,,,,
11178595,�G���_��,yes,no,no,,,,"",,"",,,,,,"Takahashi Y, Iida K, Takahashi K, Yoshioka S, Fukuoka H, Takeno R, Imamura M, Nishizawa H, Takahashi M, Seo Y, Hayashi Y, Kondoh T, Okimura Y, Kaji H, Kitazawa R, Kitazawa S, Chihara K",Growth hormone reverses nonalcoholic steatohepatitis in a patient with adult growth hormone deficiency,,,,,,938,138,2007,2007,,,,,,,,,
11178596,�G���_��,yes,no,no,,,,"",,"",,,,,,"Hamada Y, Kitazawa S, Kitazawa R, Fujii H, Kasuga M, Fukagawa M",Histomorphometric analysis of Diabetic Osteopenia in Streptozotocin-induced Diabetic Mice : a Possible Role of Oxidative Stress,,,,,,1408,1414,2007,2007,,,,,,,,,
11178597,�G���_��,yes,no,no,,,,"",,"",,,,,,"Hamada Y, Miyata S, Nii-Kono T, Kitazawa R, Kitazawa S, Higo S, Fukunaga M, Ueyama S, Nakamura H, Yodoi J, Fukagawa M, Kasuga M",Overexpression of thioredoxin1in transgenic mice suppresses development of diabetic nephropathy,,,,,,1547,1557,2007,2007,,,,,,,,,
11178598,�G���_��,yes,no,no,,,,"",,"",,,,,,"Kishimoto K, Kitazawa R, Kurosaka M, Maeda S, Kitazawa S",Expression profiles of genes related to osteoclastogenesis in mouse growth plate and articular cartilage,,,,,,1,10,2006,2006,,,,,,,,,
11178599,�G���_��,yes,no,no,,,,"",,"",,,,,,"Kitazawa S, Kitazawa R",In situ detection of specific gene expression during and immediately after transcription at electron microscopic level,,,,,,64,72,2006,2006,,,,,,,,,
11178600,�G���_��,yes,no,no,,,,"",,"",,,,,,"Mori K, Kitazawa R, Kondo T, Yamaguchi A, Maeda S, Kitazawa S",Modulation of mouse RANKL gene expression by Runx2 and PKA pathway,,,,,,1629,1644,2006,2006,,,,,,,,,
11178602,�G���_��,yes,no,no,,,,"",,"",,,,,,"Naito J, Kaji H, Sowa H, Kitazawa R, Kitazawa S, Tsukada T, Hendy GN, Sugimoto T, Chihara K",Expression and functional analysis of menin in a multiple endocrine neoplasia type I(MENI)patient with somatic loss of heterozygosity in chromosome 11q13 and unidentified germline mutation of the MEN1 gene,,,,,,485,490,2006,2006,,,,,,,,,
11178603,�G���_��,yes,no,no,,,,"",,"",,,,,,"Kitazawa S, Takenaka A, Kondo T, Mizoguchi A, Kitazawa R",Protruding disordered loop of gC1qR is specifically exposed and related to antiapoptotic property in germ cell lineage,,,,,,449,452,2006,2006,,,,,,,,,
11178604,�G���_��,yes,no,no,,,,"",,"",,,,,,"�k�V����,�k�V���q,�X��,�ߓ����j",���z���A���`���̑��ݍ�p 5. RANKL�AOPG�̓]�ʐ���,,,,,,321,326,2006,2006,,,,,,,,,
11178605,�w��\,no,no,no,,,,"",,"",,,,,,"Kitazawa R, Ishii J, Kondo T, Mori K, K.P.McHugh, Kitazawa S",Lipopolysaccharide Suppresses RANK Gene Thought the Down-Regulation of PU.1 and MITF,,ASBMR 30th Annual Meeting,,,,,,2008,2008,,,,,,,,,
11178606,�w��\,no,no,no,,,,"",,"",,,,,,"Kitazawa S, S.Sanda Khin, Mori K, Kondo T, Kitazawa R",BAMBI Gene Is Epigenetically Silenced in a Subset of High-grade Bladder Cancer,,ASBMR 30th Annual Meeting,,,,,,2008,2008,,,,,,,,,
11178607,�w��\,no,no,no,,,,"",,"",,,,,,"�k�V���q, �Έ�~�q, �X��, �ߓ����j,�k�V����",Lipopolysaccaharide(LPS)�͓]�ʈ��qPU.1�AMITF�}�������RANK�͂����}������,,��26����{����ӊw���,,,,,,2008,2008,,,,,,,,,
11178608,�w��\,no,no,no,,,,"",,"",,,,,,"�k�V���q, �ߓ����j, �X��, �Έ�~�q, �k�V����",�j���זE�����̐���@�\,,��97����{�a���w���,,,,,,2008,2008,,,,,,,,,
11178609,�w��\,no,no,no,,,,"",,"",,,,,,"�ߓ����j, �k�V���q, �X��, �k�V����",�}�E�XBAMBI��`�q�������ߋ@�\�̉��,,��97����{�a���w���,,,,,,2008,2008,,,,,,,,,
11178610,�w��\,no,no,no,,,,"",,"",,,,,,"�X��, �k�V���q, �ߓ����j, �_�c�N�O, �k�V����",�}�����_���I�X�g���X����鍜�z�����i���J�j�Y���ƃ}�E�XsFRP-4��`�q�����Ċ������@�\�̉��,,��97����{�a���w���,,,,,,2008,2008,,,,,,,,,
11178611,�w��\,no,no,no,,,,"",,"",,,,,,"Khin Sann Sanda, �k�V���q,Aye Than Than, Win Ne, �ߓ����j, �X��, �k�V����",Epigenetical alteration of BAMBI gene during bladder cancer progression,,��97����{�a���w���,,,,,,2008,2008,,,,,,,,,
11178612,�w��\,no,no,no,,,,"",,"",,,,,,�Έ�~�q�A�k�V���q�A�ߓ����j�A�X���˖k�V����,�}�E�XRANK ��`�q�v�����[�^�[�̉��,,��97����{�a���w���,,,,,,2008,2008,,,,,,,,,
11178613,�w��\,no,no,no,,,,"",,"",,,,,,"�k�V����, �k�V���q, �X��, �ߓ����j",�V��mRNA�̓��ԉ��(�V���|�W�E��2),,��113����{��U�w��,,,,,,2008,2008,,,,,,,,,
11178614,�w��\,no,no,no,,,,"",,"",,,,,,�k�V���q,�j���זE�����𐧌䂷�镪�q�@�\�̉��,,��53����{�a���w��H�����ʑ���,,,,,,2007,2007,,,,,,,,,
11178615,�w��\,no,no,no,,,,"",,"",,,,,,"�_�c�N�O, ����G�B, �k�V���q, �k�V����, �[���j",���l�����鍜�e頏ǌ��� ���A�a���������ǂɂ�����_���X�g���X�̊֗^ �`�I���h�L�V��1�g�����X�W�F�j�b�N�}�E�X��p��������,,��9����{���e頏Ǌw��,,,,,,2007,2007,,,,,,,,,
11178616,�w��\,no,no,no,,,,"",,"",,,,,,"�T�� �T���_�L��, �k�V���q, �ߓ����j, �X��, �^�C�^���G�C, �l�E�C��, �k�V����",���{�ƃ~�����}�[�ɂ������N����ᇐi�W�ߒ��ɂ�����BAMBI��`�q�̃G�s�W�F�l�e�B�N�X����̕ω�,,��66����{���w��w�p����,,,,,,2007,2007,,,,,,,,,
11178617,�w��\,no,no,no,,,,"",,"",,,,,,"�X��, �k�V���q, �ߓ����j,�_�c�N�O, �k�V����",�Z���Ԏ_���I�X�g���X�ɂ�鍜��ӊ֘A��`�q�����̖ԗ��I���,,��66����{���w��w�p����,,,,,,2007,2007,,,,,,,,,
11178618,�w��\,no,no,no,,,,"",,"",,,,,,"�ߓ����j, �k�V���q, �X��, �k�V����",�}�E�XBAMBI��`�q�������ߋ@�\,,��66����{���w��w�p����,,,,,,2007,2007,,,,,,,,,
11178619,�w��\,no,no,no,,,,"",,"",,,,,,"Kitazawa R, Mori K, Kondo T, Kitazawa S",Modulation of Mouse RANKL Gene Expression by Runx2 and Vitamin D3,,ASBMR 29th Annual Meeting,,,,,,2007,2007,,,,,,,,,
11178620,�w��\,no,no,no,,,,"",,"",,,,,,"Ishii J, Kitazawa R, Kondo T, Mori K, McHugh K.P.",Kitazawa S. Molecular Cloning and Characterization of Mouse RANK Gene Promoter Region,,ASBMR 29th Annual Meeting,,,,,,2007,2007,,,,,,,,,
11178621,�w��\,no,no,no,,,,"",,"",,,,,,"Kondo T, Kitazawa R, Mori K, Kitazawa S",Regulation of Mouse BAMBI Gene Expression,,ASBMR 29th Annual Meeting,,,,,,2007,2007,,,,,,,,,
11178622,�w��\,no,no,no,,,,"",,"",,,,,,"Mori K, Kitazawa R, Kondo T, Hamada Y, Kitazawa S",Comprehensive Analysis of Bone-related Genes Expression Induced by Acute Oxidative Stress,,ASBMR 29th Annual Meeting,,,,,,2007,2007,,,,,,,,,
11178623,�w��\,no,no,no,,,,"",,"",,,,,,"Hamada Y, Fujii H, Kitazawa R, Kitazawa S, Fukagawa M",Thioredoxin-1 Overexpression Attenuates Streptozotocin-induced Diabetic Osteopenia in Mice: A Novel Role of Oxidative Stress and Therapeutic Implications,,ASBMR 29th Annual Meeting,,,,,,2007,2007,,,,,,,,,
11178624,�w��\,no,no,no,,,,"",,"",,,,,,"�k�V���q, �X��, �ߓ����j, �k�V����",Runx2��vitaminn D3�ɂ��j���זE�������q(RANKL)��������,,��25����{����ӊw��w�p�W��,,,,,,2007,2007,,,,,,,,,
11178625,�w��\,no,no,no,,,,"",,"",,,,,,"�Έ�~�q, �k�V���q, �ߓ����j, �X��, �k�V����",�}�E�XRANK��`�q�v�����[�^�[�̈�̉��,,��25����{����ӊw��w�p�W��,,,,,,2007,2007,,,,,,,,,
11178626,�w��\,no,no,no,,,,"",,"",,,,,,"�ߓ����j, �k�V���q, �X��, �k�V����",�}�E�XBAMBI��`�q�������ߋ@�\�̉��,,��25����{����ӊw��w�p�W��,,,,,,2007,2007,,,,,,,,,
11178627,�w��\,no,no,no,,,,"",,"",,,,,,"�_�c�N�O, ����G�B, �k�V���q, �k�V����, �[���j",�R�_�������`�I���h�L�V��1�̓��A�a���������ɋy�ڂ��e�� : �`�I���h�L�V��1�g�����X�W�F�j�b�N�}�E�X��p��������,,��25����{����ӊw��w�p�W��,,,,,,2007,2007,,,,,,,,,
11178628,�w��\,no,no,no,,,,"",,"",,,,,,"�X��, �k�V���q, �ߓ����j, �_�c�N�O, �k�V����",�}�����_���I�X�g���X�ɂ�鍜��ӊ֘A��`�q�����̖ԗ��I���,,��25����{����ӊw��w�p�W��,,,,,,2007,2007,,,,,,,,,
11178629,�w��\,no,no,no,,,,"",,"",,,,,,"�����H�q, �����T, ��������, Zolotaryov Fyodor N, �^���G, �ѓc�[��, ���������Y, �|�엺�q, �����G�K, �����^��, ���V�t, �����G��, �u���N�F, ������, �哇���q, ���V�T��, �k�V���q, �k�V����, �猴�a�v",�V�K�P���J�C���A���^�{�J�C��1�̓C���X�������󐫂Ǝ�����ӂ𒲐߂���,,��80����{������w��w�p����,,,,,,2007,2007/6/15,,,,,,,,,
11178630,�w��\,no,no,no,,,,"",,"",,,,,,"�Έ�~�q, �k�V���q, �ߓ����j, �k�V����",�}�E�XRANK ��`�q�v�����[�^�[�̉��,,��96����{�a���w���,,,,,,2007,2007,,,,,,,,,
11178631,�w��\,no,no,no,,,,"",,"",,,,,,"�k�V���q, �X��, �ߓ����j, �k�V����",TATA-box�ߖT��CpG���`�����ɂ��j���זE�������q(RANKL)�]�ʗ}���@�\,,��96����{�a���w���,,,,,,2007,2007,,,,,,,,,
11178632,�w��\,no,no,no,,,,"",,"",,,,,,"�ߓ����j, �k�V���q, �k�V����",�}�E�XBAMBI��`�q�������ߋ@�\�̉��,,��96����{�a���w���,,,,,,2007,2007,,,,,,,,,
11178633,�w��\,no,no,no,,,,"",,"",,,,,,"�X��, �k�V���q, �ߓ����j, �_�c�N�O, �k�V����",�}�����_���I�X�g���X���ɂ����鍜��ӊ֘A��`�q�����̖ԗ��I���,,��96����{�a���w���,,,,,,2007,2007,,,,,,,,,
11178634,�w��\,no,no,no,,,,"",,"",,,,,,"�k�V����, �����G�M, �M�؊], �k�V���q",�q�{�����؎�ɂ�����W�������g����(FUS)��R���̋@��,,��96����{�a���w���,,,,,,2007,2007,,,,,,,,,
11178635,�w��\,no,no,no,,,,"",,"",,,,,,"���{����, �k�V���q, �ߓ����j, �X��, �k�V����",SOD-1��`�q�ُ�̏ؖ����ꂽ�Ƒ����؈ޏk�������d���ǂ̈��,,��96����{�a���w���,,,,,,2007,2007,,,,,,,,,
11178636,�w��\,no,no,no,,,,"",,"",,,,,,"Sann Sanda Khin, �k�V���q, �ߓ����j, �X��, �k�V����",���{�A�~�����}�[�������N����ᇔ����Ɋւ���G�s�W�F�l�e�B�N�X���,,��96����{�a���w���,,,,,,2007,2007,,,,,,,,,
11178637,�w��\,no,no,no,,,,"",,"",,,,,,"�o�˗R��, ���{�Ȏi, ���c���], �吼��j, �k�V���q, �k�V����",�x���U���Ǘ�ɂ�����x���A�X�x�X�g���̔Z�x�ɂ��Ă̌���,,��96����{�a���w���,,,,,,2007,2007,,,,,,,,,
11178638,�w��\,no,no,no,,,,"",,"",,,,,,"�������D, �k�V���q, �ߓ����j, �X��, �k�V����",���������U����̖Ɖu�g�D���w�ɂ��Č���,,��96����{�a���w���,,,,,,2007,2007,,,,,,,,,
11178639,�w��\,no,no,no,,,,"",,"",,,,,,"Kondo T, Kitazawa R, Kitazawa S",Regulation of Mouse BAMBI Gene Expression,,IOF+ANZBMS Combined Meeting,,,,,,2006,2006,,,,,,,,,
11178640,�w��\,no,no,no,,,,"",,"",,,,,,"Kitazawa R, Mori K, Kondo T, Kitazawa S",Regulation of Osteoclastogenesis by CpG Methylation of Mouse Receptor Activator of NF-kB Ligand(RANKL)Gene Promoter Region,,ASBMR 28th Annual Meeting,,,,,,2006,2006,,,,,,,,,
11178641,�w��\,no,no,no,,,,"",,"",,,,,,"Kondo T, Kitazawa R, Kitazawa S",Regulation of Mouse BAMBI Gene Expression,,ASBMR 28th Annual Meeting,,,,,,2006,2006,,,,,,,,,
11178642,�w��\,no,no,no,,,,"",,"",,,,,,"Mori K, Kitazawa R, Kondo T, Yamaguchi A, Kitazawa S",Modulation of Mouse RANKL Gene Expression by Runx2 and the PKA Pathway,,ASBMR 28th Annual Meeting,,,,,,2006,2006,,,,,,,,,