��������ID,�������ʎ��,���ǂ̗L��,���ҍu�����ǂ���,�O�����ǂ���,DOI,PubMedID,PubMedCID,ISSN,J-GLOBAL ID,ISBN,NAID:CiNii Books or Articles��ID,�Y�ƍ��Y�� �������,�Y�ƍ��Y�� �o��ԍ�,�Y�ƍ��Y�� ���J�ԍ�,URL,���Җ��E���\�Җ�,�^�C�g��,�^�C�g���i�p��j,�w�,�o�Ŏ�,��,��,�J�n�y�[�W,�I���y�[�W,�N,�N����,�Y�ƍ��Y�� ������,�Y�ƍ��Y�� ������/�o��l,�Y�ƍ��Y�� �o��N,�Y�ƍ��Y�� �o��N����,�Y�ƍ��Y�� �擾�N,�Y�ƍ��Y�� �擾�N����,�Y�ƍ��Y�� ���J�N,�Y�ƍ��Y�� ���J�N����,�����e�L�X�g
10786622,�G���_��,no,no,no,,,,"",,"",130004505632,,,,,"Nasu Y, Saika T, et al.",Suicide gene therapy with adenoviral vector delivery of HSV-tk gene and the intravenous administration of ganciclovir for patients with local recurrence of prostate cancer after hormonal therapy,,,,,,,,2007,2007,,,,,,,,,
10786623,�G���_��,yes,no,no,,,,"",,"",,,,,,"Nasu Y, Saika T, Ebara S, Kusaka N, Kaku H, Abarzua F, Manabe D, Thompson T.C, Kumon H",Suicide gene therapy with adenoviral delivery of HSV-tK gene for patients with local recurrence of prostate cancer after hormonal therapy,,,,,,834,840,2007,2007,,,,,,,,,
10786624,�G���_��,yes,no,no,,,,"",,"",,,,,,"Edamura K, Nasu Y, Takaishi M, Kobayashi T, Abarzua F, Sakaguchi M, Kashiwakura Y, Ebara S, Saika T, Watanabe M, Huh N.H, Kumon H",Adenovirus-mediated REIC/Dkk-3 gene transfer inhibits tumor growth and metastasis in an orthotopic prostate cancer model,,,,,,765,772,2007,2007,,,,,,,,,
10786625,�G���_��,no,no,no,,,,"",,"",10019994587,,,,,"�ꗈ�t�I, �����r�`, �n������, ���Q, ��, �J�{���� �t�F���i���h �A�o���X�A, �}���N�� �^����, �]���L, �G�ꗲ�j �ߐ{�ۗF, �����T��",���R��w�ɂ�����O���B����`�q���Ì����̌����ƓW�] -�x�[�V�b�N���T�[�`����g�����X���[�V���i�����T�[�`��-,,,,,,221,229,2007,2007,,,,,,,,,
11043907,�G���_��,yes,no,no,,,,"",,"",,,,,,"Kobayashi, T., Sakaguchi M., Tanimoto R., Abarzua, F., Takaishi M., Kaku, H. Kataoka, , K., Saika T.,Nasu Y., Miyazaki M., Kumon H., Huh",N-h.Mechanistic Analysis of Resistance to REIC/Dkk-3-induced Apoptosis in Human Bladder Cancer Cells,,,,,,379,384,2008,2008,,,,,,,,,
11043909,�G���_��,yes,no,no,,,,"",,"",,,,,,"Abarzua F, Sakaguchi M, Tanimoto R, Sonegawa H, Li DW, Edamura K, Kobayashi T, Watanabe M, Kashiwakura Y, Kaku H, Saika T, Nakamura K, Nasu Y, Kumon H, Huh NH",Heat shock proteins play a crucial role in tumor-specific apoptosis by REIC/Dkk-3,,,,,,37,43,2007,2007,,,,,,,,,
11043910,�G���_��,yes,no,no,,,,"",,"",,,,,,"Edamura K, Nasu Y, Takaishi M, Kobayashi T, Abarzua F, Sakaguchi M, Kashiwakura Y, Ebara S, Saika T, Watanabe M, Huh NH, Kumon H",Adenovirus-mediated REIC/Dkk-3 gene transfer inhibits tumo growth and metastasis in an orthotopic prostate cancer model,,,,,,765,772,2007,2007,,,,,,,,,
11043911,�G���_��,yes,no,no,,,,"",,"",,,,,,"Nasu Y, Saika T, Ebara S, Kusaka N, Kaku H, Abarzua F, Manabe D, Thompson T.C, Kumon H",Suicide gene therapy with adenoviral delivery of HSV-tK gene for patients withlocal recurrence of prostate cancer after hormonal therapy,,,,,,834,840,2007,2007,,,,,,,,,
11043915,�G���_��,no,no,no,,,,"",,"",,,,,,"Nasu Y, Saika T et al.",Suicide gene therapy with adenoviral vector delivery of HSV-tk gene and the intravnous administration of ganciclovir for patients with local recurrence of prostate cancer after hormonal therapy,,,,,,,,2007,2007,,,,,,,,,
11043917,�G���_��,yes,no,no,,,,"",,"",,,,,,"Nasu Y, Saika T, Ebara S, Kusaka N, Kaku H, Abarzua F, Manabe D, Thompson T.C, Kumon H",Suicide gene therapy with adenoviral delivery of HSV-tK gene for patients with local recurrence of prostate cancer after hormonal therapy,,,,,,834,840,2007,2007,,,,,,,,,
11043918,�G���_��,yes,no,no,,,,"",,"",,,,,,"Edamura K, Nasu Y, Takaishi M, Kobayashi T, Abarzua F, Sakaguchi M, Kashiwakura Y, Ebara S, Saika T, Watanabe M, Huh N.H. Kumon H",Adenovirus-mediated REIC/Dkk-3 gene transfer inhibits tumor growth and metastasis in an orthotopic prostate cancer model,,,,,,765,772,2007,2007,,,,,,,,,
11043919,�G���_��,no,no,no,,,,"",,"",,,,,,"�ꗈ�t�I, �ߐ{�ۗF, �G�ꗲ�j, �����T��",�O���B��-��b�E�Տ������̃A�b�v�f�[�g-II.�Տ����� ���� ��`�q���Î��E��`�q�E�T�C�g�J�C����`�q��p������`�q����,,,,,,522,527,2007,2007,,,,,,,,,
11713234,�G���_��,no,no,no,,,,"",,"",,,,,,"Huang P, Kaku H, Chen J, Kashiwakura Y, Saika T, Nasu Y, Urata Y, Fujiwara T, Watanabe M, Kumon H",Potent antitumor effects of combined therapy with a telomerase-specific,,,,,,,,2010,2010,,,,,,,,,
11713235,�G���_��,no,no,no,,,,"",,"",,,,,,"Chen J, Huang P, Kaku H, Zhang K, Watanabe M, Saika T, Nasu Y, Kumon H",A comparison of proteomic profiles changes during 17beta-estradiol treatment in human prostate cancer PC-3 cell line.,,,,,,331,5,2009,2009,,,,,,,,,
11713236,�G���_��,no,no,no,,,,"",,"",120002313130,,,,,"Kobuke M, Saika T, Nakanishi Y, Ebara S, Manabe D, Uesugi T, Nose H, Arata R, Tsushima T, Nasu Y, Kumon H",Prospective longitudinal comparative study of health-related quality of life in patients treated with radical prostatectomy or permanent brachytherapy for prostate cancer.,,,,,,129,35,2009,2009,,,,,,,,,
11713237,�G���_��,no,no,no,,,,"",,"",,,,,,"Saika T, Kobayashi Y, Watanabe T, Manabe D, Ebara S, Uehara S, Nasu Y, Kumon H","Initial report of hybrid radical prostatectomy for prostate cancer: reduced bleeding, clear vision, and secure surgical margins.",,,,,,379,84,2008,2008,,,,,,,,,
11713238,�G���_��,no,no,no,,,,"",,"",,,,,,"Ishida T, Obata Y, Ohara N, Matsushita H, Sato S, Uenaka A, Saika T, Miyamura T, Chayama K, Nakamura Y, Wada H, Yamashita T, Morishima T, Old LJ, Nakayama E",Identification of the HERV-K gag antigen in prostate cancer by SEREX using autologous patient serum and its immunogenicity.,,,,,,15,15,2008,2008,,,,,,,,,
11713239,�G���_��,no,no,no,,,,"",,"",,,,,,"Ebara S, Katayama N, Tanimoto R, Edamura K, Nose H, Manabe D, Kobayashi T, Kobayashi Y, Kobuke M, Takemoto M, Saika T, Nasu Y, Kanazawa S, Kumon H",Iodine-125 seed impla(permanent brachytherapy) for clinically localized prostate cancer.,,,,,,9,13,2008,2008,,,,,,,,,
11713240,�G���_��,no,no,no,,,,"",,"",,,,,,"Huang P, Watanabe M, Kaku H, Kashiwakura Y, Chen J, Saika T, Nasu Y, Fujiwara T, Urata Y, Kumon H","Direct and distant antitumor effects of a telomerase-selective oncolytic adenoviral agent, OBP-301, in a mouse prostate cancer model.",,,,,,315,22,2008,2008,,,,,,,,,
11713241,�G���_��,no,no,no,,,,"",,"",,,,,,"Edamura K, Nasu Y, Takaishi M, Kobayashi T, Abarzua F, Sakaguchi M, Kashiwakura Y, Ebara S, Saika T, Watanabe M, Huh NH, Kumon H",Adenovirus-mediated REIC/Dkk-3 gene transfer inhibits tumor growth and metastasis in an orthotopic prostate cancer model.,,,,,,765,72,2007,2007,,,,,,,,,
11713242,�G���_��,no,no,no,,,,"",,"",,,,,,"Abarzua F, Sakaguchi M, Tanimoto R, Sonegawa H, Li DW, Edamura K, Kobayashi T, Watanabe M, Kashiwakura Y, Kaku H, Saika T, Nakamura K, Nasu Y, Kumon H, Huh NH",Heat shock proteins play a crucial role in tumor-specific apoptosis by REIC/Dkk-3.,,,,,,37,43,2007,2007,,,,,,,,,
11713243,�G���_��,no,no,no,,,,"",,"",,,,,,"Uenaka A, Wada H, Isobe M, Saika T, Tsuji K, Sato E, Sato S, Noguchi Y, Kawabata R, Yasuda T, Doki Y, Kumon H, Iwatsuki K, Shiku H, Monden M, Jungbluth AA, Ritter G, Murphy R, Hoffman E, Old LJ, Nakayama E",T cell immunomonitoring and tumor responses in patients immunized with a complex of cholesterol-bearing hydrophobized pullulan (CHP) and NY-ESO-1 protein.,,,,,,9,9,2007,2007,,,,,,,,,
11713244,�G���_��,no,no,no,,,,"",,"",,,,,,"Nasu Y, Saika T, Ebara S, Kusaka N, Kaku H, Abarzua F, Manabe D, Thompson TC, Kumon H",Suicide gene therapy with adenoviral delivery of HSV-tK gene for patients with local recurrence of prostate cancer after hormonal therapy.,,,,,,834,40,2007,2007,,,,,,,,,
12731837,�G���_��,yes,no,no,,,,"",,"",,,,,,"Araki M, Saika T, Araki D, Kobayashi Y, Uehara S, Watanabe T, Yamada K, Nasu Y, Kumon H",Laparoscopic management of complicated urachal remnants in adults,,,,,,,,2012,2012,,,,,,,,,
12731838,�G���_��,yes,no,no,,,,"",,"",10031176243,,,,,"Bekku K, Saika T, Kobayashi Y, Kioshimoto R, Kanbara T, Nasu Y, Kumon H.",Could salvage surgery after chemotherapy have clinical impact on cancer survival of patients with metastatic urothelial carcinoma?,,,,,,,,2011,2011,,,,,,,,,
12731843,�G���_��,yes,no,no,,,,"",,"",,,,,,"Kobayashi Y, Saika T, Miyaji Y, Saegusa M, Arata R, Akebi N, Takenaka T, Manabe D, Nasu Y, Kumon H.",Preoperative positive urine cytology is a risk factor for subsequent development of bladder cancer after nephroureterectomy in patients with upper urinary tract urothelial carcinoma.,,,,,,,,2011,2011,,,,,,,,,
12731845,�G���_��,yes,no,no,,,,"",,"",,,,,,"Huang P, Chen J, Wang L, Na Y, Kaku H, Ueki H, Sasaki K, Yamaguchi K, Zhang K, Saika T, Nasu Y, Watanabe M, Kumon H","Implications of transcriptional factor, OCT-4, in human bladder malignancy and tumor recurrence.",,,,,,,,2011,2011,,,,,,,,,
12731848,�G���_��,yes,no,no,,,,"",,"",,,,,,"Huang P, Kaku H, Chen J, Kashiwakura Y, Saika T, Nasu Y, Urata Y, Fujiwara T, Watanabe M, Kumon H.","Potent antitumor effects of combined therapy with a telomerase-specific, replication-competent adenovirus(OBP-301) and IL-2 in a mouse model of renal cell carcinoma.",,,,17(7),,484,91,2010,2010,,,,,,,,,
18851814,�G���_��,no,no,no,,,,"",,"",,,,,,Saika T et al.,Route of administration influences the antitumor effects of bone marrow-derived dendritic cells engineered to produce interleukin-12 in a metastatic mouse prostate cancer model,,,,,,317,24,2004,2004,,,,,,,,,
18851815,�G���_��,no,no,no,,,,"",,"",,,,,,Saika T et al.,Therapeutic effects of adoptive splenocyte transfer following in situ AdIL-12 gene therapy in a mouse prostate cancer model.,,,,,,91,8,2006,2006,,,,,,,,,
18851816,�G���_��,no,no,no,,,,"",,"",,,,,,Saika T et al.,Route of administration influences the antitumor effects of bone marrow-derived dendritic cells engineered to produce interleukin-12 in a metastatic mouse prostate cancer model,,,,,,317,324,2004,2004,,,,,,,,,
18851817,�G���_��,no,no,no,,,,"",,"",,,,,,Saika T et al.,Therapeutic effects of adoptive splenocyte transfer following in situ AdIL-12 gene therapy in a mouse prostate cancer model.,,,,,,91,98,2006,2006,,,,,,,,,
18851818,�G���_��,no,no,no,,,,"",,"",,,,,,Saika T,Route of administration influences the antitumor effects of bone marrow-derived dendritic cells engineered to produce interleukin-12 in a metastatic mouse prostate cancer model,,,,,,317,324,2004,2004,,,,,,,,,
22115907,�w��\,no,no,no,,,,"",,"",,,,,,�n�ӗ����@�O���u�@�O�Y����@�e�쒉�F�@���R�Ɏ��@�G�ꗲ�j,LNCaP cell������o�����PSMA�z��microvesicle���y�ڂ����Ǔ���זE�̎��I�ω�,,��28��@��A��ȕ��q�זE������,,,,,,2019,2019,,,,,,,,,
22116046,"",no,no,no,,,,"",,"",,����,,,,,�O���B���̍��]�ڔ�����@,,,,,,,,,,����S�L�A�G�ꗲ�j�A�e�쒉�F�A��c�Y��Y,������Ѓv���X�p�u���C���Y�A����S�L,2018,2018,,,,,
22679241,�G���_��,yes,no,no,10.1091/mbc.e19-08-0456,,,"",,"",,,,,,"Watanabe R, Maekawa M, Hieda M, Taguchi T, Miura N, Kikugawa T, Saika T, Higashiyama S.",SPOP is essential for DNA-protein crosslink repair in prostate cancer cells: SPOP-dependent removal of topoisomerase 2A from the topoisomerase 2A-DNA cleavage complex.,,,,31,6,478,490,2020,2020,,,,,,,,,
22692819,�w��\,no,no,no,,,,"",,"",,,,,,�n�ӗ��� �A�O���u�A�O�Y����A�e�쒉�F�A �G�ꗲ�j�A���R�Ɏ�,�O���B���זE��LNCaP cells������o�����PSMA�z��microvesicle���y�ڂ����Ǔ���זE�̎��I�ω�,,��28�� ��A��ȕ��q�E�זE������,,,,,,2019,2019,,,,,,,,,
22692820,�w��\,no,no,no,,,,"",,"",,,,,,�n�ӗ��� �A�O���u�A�O�Y����A�e�쒉�F�A �G�ꗲ�j�A���R�Ɏ�,�O���B���זE��LNCaP cells������o�����PSMA�z��microvesicle���y�ڂ����Ǔ���זE�̎��I�ω�,,��60�� ���{�����w�� �����l���x�����,,,,,,2019,2019,,,,,,,,,
22692966,�G���_��,yes,no,no,10.1002/ijc.32554,,,"",,"",,,,,,"Sawada Y, Kikugawa T, Iio H, Sakakibara I, Yoshida S, Ikedo A, Yanagihara Y, Saeki N, Gyorffy B, Kishida T, Okubo Y, Nakamura Y, Miyagi Y, Saika T, Imai Y.",GPRC5A facilitates cell proliferation through cell cycle regulation and correlates with bone metastasis in prostate cancer,,,,146,5,1369,1382,2020,2020,,,,,,,,,
22692967,�w��\,no,no,no,,,,"",,"",,,,,,��c�Y��Y�@�e�쒉�F �є��_�V�@�匴�ɐD�@�g�c�����@�r�ˈ� �@�����T���@�����@�w�@Balaz Gyorffy�@�ݓc���@��v�ۗz��Y�@�����\���@�{��m�� �G�ꗲ�j�@����S�L,GPRC5A facilitates cell proliferation and bone metastasis of prostate cancer,,��37����{����ӊw��w�p�W��,,,,,,2019,2019,,,,,,,,,
22692968,�w��\,no,no,no,,,,"",,"",,,,,,��c�Y��Y�@�e�쒉�F �є��_�V�@�匴�ɐD�@�g�c�����@�r�ˈ� �@�����T���@�����@�w�@Balazs Gyorffy�@�ݓc���@��v�ۗz��Y�@�����\���@�{��m�� �G�ꗲ�j�@����S�L,GPRC5A facilitates cell proliferation and bone metastasis of prostate cancer,,��71�񐼓��{��A��Ȋw���,,,,,,2019,2019,,,,,,,,,
23069291,�G���_��,yes,no,no,10.1091/mbc.,,,"",,"",,,,,,"Watanabe R,  Kikugawa T, Saika T, Higashiyama S, et al.",SPOP is essential for DNA-protein cross-link repair in prostate cancer cells: SPOP-dependent removal of topoisomerase 2A from the topoisomerase 2A-DNA cleavage complex.,,,,31,8,478,490,2020,2020,,,,,,,,,
23599392,�w��\,no,no,no,,,,"",,"",,,,,,"Masashi Maekawaa, Ryuta Watanabeb, Miki Hieda, Tomohiko Taguchi, Noriyoshi Miura, Tadahiko Kikugawa, Takashi Saika and Shigeki Higashiyama",A novel function of a prostate cancer-associated SPOP mutant in topoisomerase 2A-dependent DNA-protein crosslink repair,,��79��@���{���w��@�w�p����,,,,,,2020,2020,,,,,,,,,
23705450,�G���_��,yes,no,no,10.1016/j.isci.2022.103928,,,"",,"",,,,,,"Sakai H, Sawada Y, Tokunaga N, Tanaka K, Nakagawa S, Sakakibara I, Ono Y, Fukada SI, Ohkawa Y, Kikugawa T, Saika T, Imai Y.",Uhrf1 governs the proliferation and differentiation of muscle satellite cells.,,,,25,3,103928,103928,2022,2022,,,,,,,,,
24044857,�G���_��,yes,no,no,10.1002/pros.24237,,,"",,"",,,,,,Watanabe Ryuta�AMaekawa Masashi�AKiyoi Takeshi�AKurata Mie�AMiura Noriyoshi�AKikugawa Tadahiko�AHigashiyama Shigeki�ASaika Takashi,PSMA�]positive membranes secreted from prostate cancer cells have potency to transform vascular endothelial cells into an angiogenic state,,,,81,16,1390,1401,2021,2021,,,,,,,,,
24224281,�G���_��,yes,no,no,10.3390/jpm12060888,,,"",,"",,,,,,"Nishimura K, Konishi T, Ochi T, Watanabe R, Noda T, Fukumoto T, Miura N, Miyauchi Y, Kikugawa T, Takenaka K, Saika T.",CD21lo B Cells Could Be a Potential Predictor of Immune-Related Adverse Events in Renal Cell Carcinoma.,,,,12,6,888,894,2022,2022,,,,,,,,,
