��������ID,�������ʎ��,���ǂ̗L��,���ҍu�����ǂ���,�O�����ǂ���,DOI,PubMedID,PubMedCID,ISSN,J-GLOBAL ID,ISBN,NAID:CiNii Books or Articles��ID,�Y�ƍ��Y�� �������,�Y�ƍ��Y�� �o��ԍ�,�Y�ƍ��Y�� ���J�ԍ�,URL,���Җ��E���\�Җ�,�^�C�g��,�^�C�g���i�p��j,�w�,�o�Ŏ�,��,��,�J�n�y�[�W,�I���y�[�W,�N,�N����,�Y�ƍ��Y�� ������,�Y�ƍ��Y�� ������/�o��l,�Y�ƍ��Y�� �o��N,�Y�ƍ��Y�� �o��N����,�Y�ƍ��Y�� �擾�N,�Y�ƍ��Y�� �擾�N����,�Y�ƍ��Y�� ���J�N,�Y�ƍ��Y�� ���J�N����,�����e�L�X�g
11302951,�G���_��,no,no,no,,,,"",,"",,,,,,Tanaka K,Magnesium intake is inversely associated with the prevalence of tooth loss in Japanese pregnant women : the Osaka Maternal and Child Health Study,,,,,,268,275,2006,2006,,,,,,,,,
11302952,�G���_��,no,no,no,,,,"",,"",,,,,,Tanaka K,Association of smoking in household and dental caries in Japan.,,,,,,279,281,2006,2006,,,,,,,,,
11302957,�G���_��,yes,no,no,,,,"",,"",,,,,,Tanaka K,Relationship between soy and isoflavone intake and periodontal disease: the Freshmen in Dietetic Courses Study II,,,,,,39,39,2008,2008,,,,,,,,,
11302958,�G���_��,yes,no,no,,,,"",,"",110006531873,,,,,Tanaka K,"Relationship between intake of vegetables, fruit,and grains and the prevalence of tooth loss in Japanese women",,,,,,522,528,2007,2007,,,,,,,,,
11302959,�G���_��,yes,no,no,,,,"",,"",,,,,,Tanaka K,Prevalence of asthma and wheeze in relation to passive smoking in Japanese children,,,,,,1004,1010,2007,2007,,,,,,,,,
11302960,�G���_��,yes,no,no,,,,"",,"",10021244950,,,,,Tanaka K,Environmental factors and allergic disorders,,,,,,363,396,2007,2007,,,,,,,,,
11302968,�w��\,no,no,no,,,,"",,"",,,,,,�c���i�q,������C���z�����A���f�q�h���I�ƃA�����M�[�����Ƃ̊֘A:����q�ی�����,,��57����{�A�����M�[�w��H���w�p���,,,,,,2007,2007/11/1,,,,,,,,,
11302969,�w��\,no,no,no,,,,"",,"",,,,,,�c���i�q,�ƒ���i���Ə���ꚐI�Ƃ̊֘A:�����������N����,,��56����{���o�q���w���,,,,,,2007,2007/10/5,,,,,,,,,
11302970,�w��\,no,no,no,,,,"",,"",,,,,,�c���i�q,ꚐI�o���ƃA�����M�[�����Ƃ̊֘A:�����������N����,,��19����{�A�����M�[�w��t���w�p���,,,,,,2007,2007/6/10,,,,,,,,,
11681772,�G���_��,yes,no,no,,,,"",,"",,,,,,"Miyake Y, Sasaki S, Tanaka K, Ohfuji S, Hirota Y.",Maternal fat consumption during Pregnancy and risk of wheeze and eczema in Japanese infants aged 16-24 months : The Osaka Maternal and Child Health Study.,,,,,,0,0,,,,,,,,,,,
11681773,�G���_��,yes,no,no,,,,"",,"",,,,,,"Saito K, Yokoyama T, Miyake Y, Sasaki S, Tanaka K, Ohya Y, Hirota Y.",Maternal meat and fat consumption during pregnancy and suspected atopic eczema in Japanese infants aged 3-4 months : The Osaka Maternal and Child Health Study.,,,,,,0,0,,,,,,,,,,,
11681774,�G���_��,yes,no,no,,,,"",,"",,,,,,"Ohfuji S, Miyake Y, Arakawa M, Tanaka K, Sasaki S.",Sibship size and prevalence of allergic disorders in Japan : The Ryukyus Child Health Study.,,,,,,0,0,,,,,,,,,,,
11681775,�G���_��,yes,no,no,,,,"",,"",,,,,,"Matsusue A, Kiyohara C, Tanaka K, Sasaki S, Miyake Y.",ADAM33 genetic polymorphisms and risk of atopic dermatitis among Japanese Children.,,,,,,477,483,2009,2009,,,,,,,,,
11681776,�G���_��,yes,no,no,,,,"",,"",,,,,,"Murakami K, Miyake Y, Sasaki S, Tanaka K, Ohya Y, Hirota Y, the Osaka Maternal and Child Health Study Group.",Monetary diet cost is associated with not only favorable but also unfavorable aspects of diet in pregnant Japanese women : the Osaka Maternal and Child Health Study.,,,,,,27,35,2009,2009,,,,,,,,,
11681777,�G���_��,yes,no,no,,,,"",,"",,,,,,"Miyake Y, Tanaka K, Sasaki S, Kiyohara C, Ohya Y, Fukushima W, Yokoyama T, Hirota Y.",Breastfeeding and atopic eczema in Japanese infants : The Osaka Maternal and Child Health Study.,,,,,,234,241,2009,2009,,,,,,,,,
11681778,�G���_��,yes,no,no,,,,"",,"",,,,,,"Murakami K, Miyake Y, Sasaki S, Tanaka K, Ohya Y, Hirota Y, The Osaka Maternal and Child Health Study Group.","Education, but not occupation or household income, is positively related to favorable dietary intake patterns in pregnant Japanese women : the Osaka Maternal and Child Health Study.",,,,,,164,172,2009,2009,,,,,,,,,
11681779,�G���_��,yes,no,no,,,,"",,"",,,,,,"Miyake Y, Sasaki S, Tanaka K, Ohya Y, Matsunaga I, Yoshida T, Hirota Y, Oda H.",Relationship between dietary fat and fish intake and the prevalence of atopic eczema in pregnant Japanese females : baseline data from the Osaka Maternal and Child health Study.,,,,,,612,619,2008,2008,,,,,,,,,
11681780,�G���_��,yes,no,no,,,,"",,"",,,,,,"Tanaka K, Miyake Y, Sasaki S, Ohya Y, Hirota Y, The Osaka Maternal and Child Health Study Group.",Maternal smoking and environmental tobacco smoke exposure and the risk of allergic diseases in Japanese infants : the Osaka Maternal and Child Health Study.,,,,,,833,838,2008,2008,,,,,,,,,
11681781,�G���_��,yes,no,no,,,,"",,"",,,,,,"Miyake Y, Sasaki S, Arakawa M, Tanaka K, Murakami K, Ohya Y.",Fatty acid intake and asthma symptoms in Japanese children : The Ryukyus Child Health Study.,,,,,,1644,1650,2008,2008,,,,,,,,,
11681782,�G���_��,yes,no,no,,,,"",,"",,,,,,"Tanaka K, Miyake Y, Arakawa M, Sasaki S, Ohya Y.",Dental caries and allergic disorders in Japanese Children : the Ryukyus Child Health Study.,,,,,,795,799,2008,2008,,,,,,,,,
11681783,�G���_��,yes,no,no,,,,"",,"",,,,,,"Tanaka K, Miyake Y, Sasaki S, Ohya Y, Matsunaga I, Yoshida T, Hirota Y, Oda H, The Osaka Maternal and Child Health Study Group.",Beverage consumption and the prevalence of tooth loss in Japanese women : the Osaka Maternal and Child Health Study.,,,,,,80,89,2008,2008,,,,,,,,,
11681784,�G���_��,yes,no,no,,,,"",,"",,,,,,"Murakami K, Miyake Y, Sasaki S, Tanaka K, Yokoyama T, Ohya Y, Fukushima W, Kiyohara C, Hirota Y, The Osaka Maternal and Child Health Study Group.",Dietary glycemic index and load and the risk of postpartum depression in Japan : The Osaka Maternal and Child Health Study.,,,,,,174,179,2008,2008,,,,,,,,,
11681785,�G���_��,yes,no,no,,,,"",,"",,,,,,"Miyake Y, Tanaka K, Sasaki S, Kiyohara C, Ohya Y, Fukushima W, Yokoyama T, Hirota Y.",Breastfeeding and the risk of wheeze and asthma in Japanese infants : The Osaka Maternal and Child Health Study.,,,,,,490,496,2008,2008,,,,,,,,,
11681786,�G���_��,yes,no,no,,,,"",,"",,,,,,"Miyake Y, Arakawa M, Tanaka K, Sasaki S, Ohya Y.","Tuberculin reactivity and allergic disorders in schoolchildren, Okinawa, Japan.",,,,,,486,492,2008,2008,,,,,,,,,
11681787,�G���_��,yes,no,no,,,,"",,"",,,,,,"Matsunaga I, Miyake Y, Yoshida T, Miyamoto S, Ohya Y, Sasaki S, Tanaka K, Oda H, Ishiko O, Hirota Y, The Osaka Maternal and Child Health Study Group.",Ambient formaldehyde levels and allergic disorders among Japanese pregnant women : baseline data from the Osaka Maternal and Child Health Study.,,,,,,78,84,2008,2008,,,,,,,,,
11681788,�G���_��,yes,no,no,,,,"",,"",110006531873,,,,,"Tanaka K, Miyake Y, Sasaki S, Ohya Y, Matsunaga I, Yoshida T, Hirota , Oda H, The Osaka Maternal and Child Health Study Group.","Relationship between intake of vegetables, fruit, and grains and the prevalence of tooth loss in Japanese women.",,,,,,522,528,2007,2007,,,,,,,,,
11681789,�G���_��,yes,no,no,,,,"",,"",,,,,,"Tanaka K, Miyake Y, Arakawa M, Sasaki S, Ohya Y.",Prevalence of asthma and wheeze in relation to passive smoking in Japanese children.,,,,,,1004,1010,2007,2007,,,,,,,,,
11681790,�G���_��,yes,no,no,,,,"",,"",,,,,,"Miyake Y, Arakawa M, Tanaka K, Sasaki S, Ohya Y.",Cross-sectional study of allergic disorders associated with breastfeeding in Japan : The Ryukyus Child Helath Study.,,,,,,433,440,2007,2007,,,,,,,,,
11681791,�G���_��,yes,no,no,,,,"",,"",,,,,,"Miyake Y, Ohya Y, Tanaka K, Yokoyama T, Sasaki S, Fukushima W, Ohfuji S, Saito K, Kiyohara C, Hirota Y, The Osaka Maternal and Child Health Study Group.",Home environment and suspected atopic eczema in Japanese infants : The Osaka Maternal and Child Health Study.,,,,,,425,432,2007,2007,,,,,,,,,
11681792,�G���_��,yes,no,no,,,,"",,"",,,,,,"Miyake Y, Sasaki S, Tanaka K, Ohya Y, Miyamoto S, Matsunaga I, Yoshida T, Hirota Y, Oda H, The Osaka Maternal and Child Health Study Group.",Fish and fat intake and prevalence of allergic rhinnitis in Japanese females : the Osaka Maternal and Child Helath Study.,,,,,,279,287,2007,2007,,,,,,,,,
11681793,�w��\,no,no,no,,,,"",,"",,,,,,�O��g���A�c���i�q�A�����T�i�A�O�J�׍_�A�r���m���A���X�ؕq�A���K�O�A�A�c�Ǖv,�D�P���ɂ����鎩��Ɗ������H�Ƃ̋����Ǝq���̃A�����M�[���ǂƂ̊֘A,,��20����{�A�����M�[�w��t�G�Տ����,,,,,,2008,2008/6/12,,,,,,,,,
11681794,�w��\,no,no,no,,,,"",,"",,,,,,�O��g���A���X�ؕq�A�r���u�A�c���i�q�A���㌒���Y�A���K�O,���b�_�ێ�ƚb���L�Ǘ��Ƃ̊֘A : �����������N����,,��18����{�u�w��w�p����,,,,,,2008,2008/1/25,,,,,,,,,
11681795,�w��\,no,no,no,,,,"",,"",,,,,,�O��g���A�c���i�q�A���X�ؕq�A�����獁�q�A���K�O�A������t�A���R�O���A�A�c�Ǖv,����ƚb���A�b���̃��X�N : ����q�ی�����,,��57����{�A�����M�[�w��H�G�w�p���,,,,,,2007,2007/11/1,,,,,,,,,
11681796,�w��\,no,no,no,,,,"",,"",,,,,,�O��g���A�r���u�A�c���i�q�A���K�O�A���X�ؕq,�c�x���N���������ƃA�����M�[�����Ƃ̊֘A : �����������N����,,��19����{�A�����M�[�w��t�G�Տ����,,,,,,2007,2007/6/10,,,,,,,,,
11681802,�G���_��,yes,no,no,,,,"",,"",,,,,,"Tanaka K, Miyake Y(2�Ԗ�), et. al.",Prevalence of asthma and wheeze in relation to passive smoking in Japanese children,,,,,,522,528,2007,2007,,,,,,,,,
11681804,�G���_��,yes,no,no,,,,"",,"",,,,,,"Tanaka K, Miyake Y(2�Ԗ�), et. al.","Relationship between intake of vegetables,fruit,and grains and theprevalence of tooth loss in Japanese women",,,,,,522,528,2007,2007,,,,,,,,,
11681809,�G���_��,yes,no,no,,,,"",,"",10021244950,,,,,"Tanaka K, Miyake Y(2�Ԗ�), et. al.",Environmental factors and allergic disorders,,,,,,363,396,2007,2007,,,,,,,,,
11681811,�G���_��,no,no,no,,,,"",,"",,,,,,�c�� �i�q�A�O�� �g��,�A�����M�[�����̔��Ǌ֘A�v��,,,,,,184,189,2008,2008,,,,,,,,,
11681813,�w��\,no,no,no,,,,"",,"",,,,,,"�c�� �i�q�A�O�� �g��, ��",��I�o���ƃA�����M�[�����Ƃ̊֘A:�����������N����,,��19����{�A�����M�[�w��t�G�Տ����,,,,,,2007,2007/6/10,,,,,,,,,
11681815,�w��\,no,no,no,,,,"",,"",,,,,,"�c�� �i�q�A�O�� �g��, ��",������C���z�����A���f�q�h���I�ƃA�����M�[�����Ƃ̊֘A:����q�ی�����,,��57����{�A�����M�[�w��H�G�w�p���,,,,,,2007,2007/11/1,,,,,,,,,
11681820,�G���_��,yes,no,no,,,,"",,"",,,,,,"Tanaka K, Sasaki S, Murakami K, Okubo H, Takahashi Y, Miyake Y.",Relationship between Soy and isonavone intake and periodontal disease : the Freshmen in Dietetic Courses Study II.,,,,,,39,39,2008,2008,,,,,,,,,
11681822,�G���_��,yes,no,no,,,,"",,"",,,,,,"Tanaka K, Miyake Y, et al.",Beverage consumption and the prevalence of tooth loss in Japanese women : the Osaka Maternal and Child Health Study.,,,,,,80,89,2008,2008,,,,,,,,,
11681823,�G���_��,yes,no,no,,,,"",,"",,,,,,"Tanaka K, Miyake Y, et al.",Dcntal caries and allergic disorders in Japanese children : the Ryukyus Child Health Study.,,,,,,795,799,2008,2008,,,,,,,,,
11681825,�G���_��,yes,no,no,,,,"",,"",,,,,,"Tanaka K, Miyake Y, et al.",Maternal smoking and environmental tobacco smoke exposure and the risk of allergic diseases in Japanese infants : the Osaka Maternal and Child Health Study.,,,,,,833,838,2008,2008,,,,,,,,,
11681831,�w��\,no,no,no,,,,"",,"",,,,,,"�c���i�q, �O��g��, ��",�i���K���ƃp�[�L���\���a : �Ǘ�Ώƌ���,,��19����{�u�w��w�p����,,,,,,2009,2009/1/23,,,,,,,,,
12472493,�G���_��,yes,no,no,,,,"",,"",,,,,,"Tanaka K, Miyake Y, Sasaki S.",Intake of dairy products and the prevalence of dental caries in young children.,,,,,,,,,,,,,,,,,,
12472494,�G���_��,yes,no,no,,,,"",,"",,,,,,"Miyake Y, Fukushima W, Tanaka K, Sasaki S, Kiyohara C, Tsuboi Y, Yamada T, Oeda T, Miki T, Kawamura N, Sakae N, Fukuyama H, Hirota Y, Nagai M, Fukuoka Kinki",Parkinson's Disease Study Group. Dietary intake of antioxidant vitamins and risk of Parkinson's disease: a case-control study in Japan.,,,,,,,,,,,,,,,,,,
12472495,�G���_��,yes,no,no,,,,"",,"",,,,,,"Kiyohara C, Miyake Y, Koyanagi M, Fujimoto T, Shirasawa S, Tanaka K, Fukushima W, Sasaki S, Tsuboi Y, Yamada T, Oeda T, Miki T, Kawamura N, Sakae N, Fukuyama H, Hirota Y, Nagai M, Fukuoka Kinki","Parkinson's Disease Study Group. GST polymorphisms, interaction with smoking and pesticide use, and risk for Parkinson's disease in a Japanese population.",,,,,,,,,,,,,,,,,,
12472496,�G���_��,yes,no,no,,,,"",,"",,,,,,"Murakami K, Miyake Y, Sasaki S, Tanaka K, Fukushima W, Kiyohara C, Tsuboi Y, Yamada T, Oeda T, Miki T, Kawamura N, Sakae N, Fukuyama H, Hirota Y, Nagai M","the Fukuoka Kinki Parkinson's Disease Study Group. Dietary intake of folate, vitamin B-6, vitamin B-12, and riboflavin and risk of Parkinson's disease: a case-control study in Japan.",,,,,,1,8,2010,2010,,,,,,,,,
12472497,�G���_��,yes,no,no,,,,"",,"",,,,,,"Miyake Y, Tanaka K, Fukushima W, Sasaki S, Kiyohara C, Tsuboi Y, Yamada T, Oeda T, Miki T, Kawamura N, Sakae N, Fukuyama H, Hirota Y, Nagai M, Fukuoka Kinki","Parkinson's Disease Study Group. Case-control study of risk of Parkinson's disease in relation to hypertension, hypercholesterolemia, and diabetes in Japan.",,,,,,,,,,,,,,,,,,
12472498,�G���_��,yes,no,no,,,,"",,"",,,,,,"Miyake Y, Sasaki S, Tanaka K, Hirota Y.","Consumption of vegetables, fruit, and antioxidants during pregnancy and wheeze and eczema in infants.",,,,,,,,,,,,,,,,,,
12472499,�G���_��,yes,no,no,,,,"",,"",,,,,,"Tanaka K, Miyake Y, Fukushima W, Sasaki S, Kiyohara C, Tsuboi Y, Yamada T, Oeda T, Miki T, Kawamura N, Sakae N, Fukuyama H, Hirota Y, Nagai M, Fukuoka Kinki",Parkinson's Disease Study Group. Active and passive smoking and risk of Parkinson's disease.,,,,,,,,,,,,,,,,,,
12472500,�G���_��,yes,no,no,,,,"",,"",,,,,,"Miyake Y, Sasaki S, Tanaka K, Hirota Y","Dairy fbod, calcium, and vitamin D intake in pregnancy and wheeze and eczema in infants.",,,,,,,,,,,,,,,,,,
12472501,�G���_��,yes,no,no,,,,"",,"",,,,,,"Miyake Y, Tanaka K, Fujiwara H, Mitani Y, Ikemi H, Sasaki S, Ohya Y, Hirota Y",Residential proximity to main roads during pregnancy and the risk of allergic disorders in Japanese infants:The Osaka Maternal and Child Health Study.,,,,,,22,28,2010,2010,,,,,,,,,
12472502,�G���_��,yes,no,no,,,,"",,"",,,,,,"Miyake Y, Sasaki S, Tanaka K, Fukushima W, Kiyohara C, Tsuboi Y, Yamada T, Oeda T, Miki T, Kawamura N, Sakae N, Fukuyama H, Hirota Y, Nagai M, Fukuoka Kinki",Parkinson's Disease Study Group. Dietary fat intake and risk of Parkinson's disease:a case-control study in Japan.,,,,,,117,122,2010,2010,,,,,,,,,
12472503,�G���_��,yes,no,no,,,,"",,"",,,,,,"Tanaka K, Miyake Y, Sasaki S.",Association between breastfeeding and allergic disorders in Japanese children.,,,,,,513,518,2010,2010,,,,,,,,,
12472504,�G���_��,yes,no,no,,,,"",,"",,,,,,"Murakami K, Miyake Y, Sasaki S, Tanaka K, Fukushima W, Kiyohara C, Tsuboi Y, Yamada T, Oeda T, Miki T, Kawamura N, Sakae N, Fukuyama H, Hirota Y, Nagai M","for the Fukuoka Kinki Parkinson, s Disease Study Group. Dietary glycemic index is inversely associated with the risk of Parkinson, sdisease:A case-control study in Japan.",,,,,,515,521,2010,2010,,,,,,,,,
12472505,�G���_��,yes,no,no,,,,"",,"",,,,,,"Saito K, Ybkoyama T, Miyake Y, Sasaki S, Tanaka K, Ohya Y, Hirota Y.",Maternal meat and fat consumption during pregnancy and suspected atopic eczema in Japanese infants aged 3-4 months:The Osaka Maternal and Child Health Study.,,,,,,35,46,2010,2010,,,,,,,,,
12472506,�G���_��,yes,no,no,,,,"",,"",,,,,,"Murakami K, Miyake Y, Sasaki S, Tanaka K, Ohya Y, Hirota Y",the Osaka Maternal and Child Health Study Group. Monetary diet cost is associated with not only favorable but also unfavorable aspects of diet in pregnant Japanese women:the Osaka Maternal and Child Health Study.,,,,,,27,35,2009,2009,,,,,,,,,
12472507,�G���_��,yes,no,no,,,,"",,"",,,,,,"Tanaka K, Miyake Y, Sasaki S.",The effect of maternal smoking during pregnancy and postnatal household smoking on dental caries in young children.,,,,,,410,5,2009,2009,,,,,,,,,
12472508,�G���_��,yes,no,no,,,,"",,"",,,,,,"Ohfuji S, Miyake Y, Arakawa M, Tanaka K, Sasaki S.",Sibship size and prevalence of allergic disorders in Japan,,,,,,377,84,2009,2009,,,,,,,,,
12472509,�G���_��,yes,no,no,,,,"",,"",,,,,,"Miyake Y, Sasaki S, Tanaka K, Ohfuji S, Hirota Y.",Maternal fat consumption during pregnancy and risk of wheeze and eczema in Japanese infants aged 16-24 months The Osaka Maternal and Child Health Study.,,,,,,815,21,2009,2009,,,,,,,,,
12472510,�G���_��,yes,no,no,,,,"",,"",,,,,,"Miyake Y, Tanaka K, Sasaki S, Kiyohara C, Ohya Y, Fukushima W, Yokoyama T, Hirota Y",Osaka Maternal and Child Health Study Group. Breastfeeding and atopic eczema in Japanese infants,,,,,,234,41,2009,2009,,,,,,,,,
12472511,�G���_��,yes,no,no,,,,"",,"",,,,,,"Murakami K, Miyake Y, Sasaki S, Tanaka K, Ohya Y, Hirota Y","Osaka Maternal and Child Health Study Group. Education, but not occupation or household income, is positively related to favorable dietary intake patterns in pregnant Japanese women: the Osaka Maternal and Child Health Study.",,,,,,164,72,2009,2009,,,,,,,,,
12472512,�G���_��,yes,no,no,,,,"",,"",,,,,,"Matsusue A, Kiyohara C, Tanaka K, Sasaki S, Miyake Y.",PhDADAM33 genetic polymorphisms and risk of atopic dermatitis among Japanese children.,,,,,,477,483,2009,2009,,,,,,,,,
12472513,�G���_��,yes,no,no,,,,"",,"",,,,,,"Miyake Y, Sasaki S, Tanaka K, Ohya Y, Matsunaga I, Yoshida T, Hirota Y, Oda H.",Relationship between dietary fat and fish intake and the prevalence of atopic eczema in pregnant Japanese females: baseline data from the Osaka Maternal and Child Health Study.,,,,,,612,9,2008,2008,,,,,,,,,
12472514,�G���_��,yes,no,no,,,,"",,"",,,,,,"Miyake Y, Tanaka K, Sasaki S, Kiyohara C, Ohya Y, Fukushima W, Yokoyama T, Hirota Y",for the Osaka Maternal and Child Health Study Group. Breastfeeding and the risk of wheeze and asthma in Japanese infants: The Osaka Maternal and Child Health Study.,,,,,,490,496,2008,2008,,,,,,,,,
12472515,�G���_��,yes,no,no,,,,"",,"",,,,,,"Matsunaga I, Miyake Y, Yoshida T, Miyamoto S, Ohya Y, Sasaki S, Tanaka K, Oda H, Ishiko O, Hirota Y",Osaka Maternal and Child Health Study Group. Ambient formaldehyde levels and allergic disorders among Japanese pregnant women: baseline data from the Osaka maternal and child health study.,,,,,,78,84,2008,2008,,,,,,,,,
12472516,�G���_��,yes,no,no,,,,"",,"",,,,,,"Murakami K, Miyake Y, Sasaki S, Tanaka K, Yokoyama T, Ohya Y, Fukushima W, Kiyohara C, Hirota Y",The Osaka Maternal and Child Health Study Group. Dietary glycemic index and load and the risk of postpartum depression in Japan: The Osaka Maternal and Child Health Study.,,,,,,174,179,2008,2008,,,,,,,,,
12472517,�G���_��,yes,no,no,,,,"",,"",,,,,,"Tanaka K, Miyake Y, Sasaki S, Ohya Y, Hirota Y.",The Osaka Maternal and Child Health Study Group. Maternal Smoking and Environmental Tobacco Smoke Exposure and the Risk of Allergic Diseases in Japanese Infants: the Osaka Maternal and Child Health Study.,,,,,,833,8,2008,2008,,,,,,,,,
12472518,�G���_��,yes,no,no,,,,"",,"",,,,,,"Miyake Y, Sasaki S, Arakawa M, Tanaka K, Murakami K, Ohya Y.",Fatty acid intake and asthma symptoms in Japanese children: The Ryukyus Child Health Study.,,,,,,1644,1650,2008,2008,,,,,,,,,
12472519,�G���_��,yes,no,no,,,,"",,"",,,,,,"Tanaka K, Miyake Y, Arakawa M, Sasaki S, Ohya Y.",Dental Caries and Allergic Disorders in Japanese Children: the Ryukyus Child Health Study.,,,,,,795,9,2008,2008,,,,,,,,,
12472520,�G���_��,yes,no,no,,,,"",,"",,,,,,"Tanaka K, Miyake Y, Sasaki S, Ohya Y, Matsunaga I, Yoshida T, Hirota Y, Oda H",the Osaka Maternal and Child Health Study Group. Beverage Consumption and the Prevalence of Tooth Loss in Pregnant Japanese Women: the Osaka Maternal and Child Health Study.,,,,,,80,89,2008,2008,,,,,,,,,
12472521,�G���_��,yes,no,no,,,,"",,"",,,,,,"Tanaka K, Sasaki S, Murakami K, Okubo H, Takahashi Y, Miyake Y.",Relationship between soy and isoflavone intake and periodontal disease: the Freshmen in Dietetic Courses Study II.,,,,,,39,39,2008,2008,,,,,,,,,
12472522,�G���_��,yes,no,no,,,,"",,"",,,,,,"Hanioka T, Nakamura E, Ojima M, Tanaka K, Aoyama H.",Dental caries in 3-year-old children and smoking status of parents.,,,,,,546,50,2008,2008,,,,,,,,,
12472523,�w��\,no,no,no,,,,"",,"",,,,,,�c���i�q�A�O��g���A���X�ؕq,�����i�ێ�Ɠ����ߐI�Ƃ̊֘A,,��58����{���o�q���w���,,,,,,2009,2009/10/10,,,,,,,,,
12472524,�w��\,no,no,no,,,,"",,"",,,,,,�c���i�q�A�O��g���A�����獁�q�A���X�ؕq,����ێ�Ɨc���A�����M�[�������Ƃ̊֘A,,��21����{�A�����M�[�w��t���Տ����,,,,,,2009,2009/6/5,,,,,,,,,
12472525,�w��\,no,no,no,,,,"",,"",,,,,,�c���i�q�A�O��g���A������t�A���X�ؕq�A�����獁�q�A�A�c�Ǖv�A�i�䐳�K,�����E�ߋE�p�[�L���\�������O���[�v�A�i���K���ƃp�[�L���\���a:�Ǘ�Ώƌ���,,��19����{�u�w��,,,,,,2009,2009/1/23,,,,,,,,,
12472526,�w��\,no,no,no,,,,"",,"",,,,,,�c���i�q�A�O��g���A���X�ؕq,��e�̔D�P���̋i������щƒ���i���Ɠ���ꚐI�Ƃ̊֘A,,��57����{���o�q���w���,,,,,,2008,2008/10/4,,,,,,,,,
12472527,�G���_��,yes,no,no,,,,"",,"",,,,,,Tanaka K,The effect of maternal smoking during pregnancy and postnatal household smoking on dental caries in young children,,,,,,,,,,,,,,,,,,
12472528,�G���_��,yes,no,no,,,,"",,"",,,,,,Tanaka K,Maternal smoking and environmental tobacco smoke exposure and the risk of allergic diseases in Japanese infants : the Osaka Maternal and Child Health Study,,,,,,833,838,2008,2008,,,,,,,,,
12472529,�G���_��,yes,no,no,,,,"",,"",,,,,,Tanaka K,Dental caries and allergic disorders in Japanese children : the Ryukyus Child Health Study,,,,,,795,799,2008,2008,,,,,,,,,
12472530,�G���_��,yes,no,no,,,,"",,"",120000980424,,,,,Tanaka K,Beverage consumption and the prevalence of tooth loss in pregnant Japanese women : the Osaka Maternal and Child Health Study,,,,,,80,89,2008,2008,,,,,,,,,
12472538,�w��\,no,no,no,,,,"",,"",,,,,,�c���i�q,�i���K���ƃp�[�L���\���a : �Ǘ�Ώƌ���,,��19����{�u�w��,,,,,,2009,2009/1/23,,,,,,,,,
12472539,�G���_��,yes,no,no,,,,"",,"",,,,,,Tanaka K et al.,The effect of maternal smoking during pregnancy and postnatal household smoking on dental caries in young children,,,,,,410,415,2009,2009,,,,,,,,,
12472540,�G���_��,yes,no,no,,,,"",,"",,,,,,Tanaka K et al.,Association between breastfeeding and allergic disorders in Japanese children,,,,,,513,518,2010,2010,,,,,,,,,
12472541,�G���_��,yes,no,no,,,,"",,"",,,,,,"Murakami K, Miyake Y, Sasaki S, Tanaka K al.","Education, but not occupation or household income, is positively related to favorable dietary intake patterns in pregnant Japanese women : the Osaka Maternal and Child Health Study",,,,,,164,172,2009,2009,,,,,,,,,
12472542,�G���_��,yes,no,no,,,,"",,"",,,,,,"Miyake, Tanaka et al.",Breastfeeding and atopic eczema in Japanese infants : The Osaka Maternal and Child Health Study,,,,,,234,241,2009,2009,,,,,,,,,
12472543,�G���_��,yes,no,no,,,,"",,"",,,,,,"Ohfuji S, Miyake Y, Arakawa M, Tanaka K et al.",Sibship size and prevalence of allergic disorders in Japan : The Ryukyus Child Health Study,,,,,,377,384,2009,2009,,,,,,,,,
12472544,�G���_��,yes,no,no,,,,"",,"",,,,,,"Matsusue A, Kiyohara C, Tanaka K et al.",ADAM33 genetic polymorphisms and risk of atopic dermatitis among Japanese children,,,,,,477,483,2009,2009,,,,,,,,,
12472545,�G���_��,yes,no,no,,,,"",,"",,,,,,"Murakami K, Miyake Y, Sasaki S, Tanaka K al.",Monetary diet cost is associated with not only favorable but also unfavorable aspects of diet in pregnant Japanese women : the Osaka Maternal and Child Health Study,,,,,,27,35,2009,2009,,,,,,,,,
12472546,�G���_��,yes,no,no,,,,"",,"",,,,,,"Miyake Y, Sasaki S, Tanaka K et al.",Maternal fat consumption during pregnancy and risk of wheeze and eczema in Japanese infants aged 16-24 months : The Osaka Maternal and Child Health Study,,,,,,815,821,2009,2009,,,,,,,,,
12472547,�G���_��,yes,no,no,,,,"",,"",,,,,,"Miyake Y, Tanaka K et al",Residential proximity to main roads during pregnancy and the risk of allergic disorders in Japanese infants : The Osaka Maternal and Child Health Study,,,,,,22,28,2010,2010,,,,,,,,,
12472548,�G���_��,yes,no,no,,,,"",,"",,,,,,"Saito K, Yokoyama T, Miyake Y, Sasaki S, Tanaka K et al.",Maternal meat and fat consumption during pregnancy and suspected atopic eczema in Japanese infants aged 3-4 months : The Osaka Maternal and Child Health Study,,,,,,38,46,2010,2010,,,,,,,,,