��������ID,�������ʎ��,���ǂ̗L��,���ҍu�����ǂ���,�O�����ǂ���,DOI,PubMedID,PubMedCID,ISSN,J-GLOBAL ID,ISBN,NAID:CiNii Books or Articles��ID,�Y�ƍ��Y�� �������,�Y�ƍ��Y�� �o��ԍ�,�Y�ƍ��Y�� ���J�ԍ�,URL,���Җ��E���\�Җ�,�^�C�g��,�^�C�g���i�p��j,�w�,�o�Ŏ�,��,��,�J�n�y�[�W,�I���y�[�W,�N,�N����,�Y�ƍ��Y�� ������,�Y�ƍ��Y�� ������/�o��l,�Y�ƍ��Y�� �o��N,�Y�ƍ��Y�� �o��N����,�Y�ƍ��Y�� �擾�N,�Y�ƍ��Y�� �擾�N����,�Y�ƍ��Y�� ���J�N,�Y�ƍ��Y�� ���J�N����,�����e�L�X�g
23322104,�w��\,no,no,no,,,,"",,"",,,,,,�R�{�S���A�����ɗ��A�������Y�A���䏺��,�l���R�x�n��ō̎悵���~�J���Ɋ܂܂��Ni�����V,,��69�񕪐͉��w��N��,,,,,,2020,2020,,,,,,,,,
23322105,�w��\,no,no,no,,,,"",,"",,,,,,�����ɗ��A�c���ɐ^�A���c����A�i�Έ��A�R�{�S���A���䏺��,�l���̎R�x�n��œ����̎悵���Ⴈ��ю��X���̍�����\MC-ICP-MS��p���������ʑ̔�,,��80�񕪐͉��w���_��,,,,,,2020,2020,,,,,,,,,
23322106,�w��\,no,no,no,,,,"",,"",,,,,,�R�{ �S���A�w�_ �֍ƁA���� ����,�l���̎R�x�n��ɂ�����~�G���������������̔񐅗n��Cd�����Pb,,��80�񕪐͉��w���_��,,,,,,2020,2020,,,,,,,,,
23989470,�w��\,no,no,no,,,,"",,"",,,,,,�R�{�S��,�R�x�n��ɂ����鎼���������̉����ʑ̔䑪��Ɋ�Â���C�����̔��������,,2021�N���{���w����l���x�����,,,,,,2021,2021,,,,,,,,,
23989471,�w��\,no,no,no,,,,"",,"",,,,,,�R�{�S���A�����ɗ��A���c����A�i�Έ��A���䏺��,���u�R�x�n��ɂ����鎼���������̉����ʑ̔䑪��Ɋ�Â���C�����̔��������,,���{���͉��w���70�N��,,,,,,2021,2021,,,,,,,,,
24535320,�G���_��,yes,no,no,10.1007/s44211-022-00261-w,,,"",,"",,,,,,Yamamoto Yuhei�AOka Kentaro�ATokoro Shunichi�ANishii Naomichi�AKikuchi Yoichi�ANishimoto Jun�AImai Shoji,Investigation of the concentration ratios of anthropogenic metal elements in fresh snow at mountain area as a tracer for the discrimination between short- and long-range transport contributions,,,,39,5,679,687,2023,2023,,,,,,,,,
24535321,�w��\,no,no,no,,,,"",,"",,,,,,"�� �r��, �R�{ �S��, ���c ����, ���� �ɗ�, �c�� �Ő^, ���� ����",�m�r�A�X�L���[�gPA-1�ő����o-��d�����^���d���mICP-MS�@��p�����l���E�����n���ɂ����ē����̎悵���ċG�~�J���̉����ʑ̔�ɂ�锭�����̎���,,��82�񕪐͉��w���_��,,,,,,2022,2022,,,,,,,,,
24535322,�w��\,no,no,no,,,,"",,"",,,,,,"���� ����, �R�{ �S��, �L�V �喲, �� �����Y, �� �v��, ���{ ��, �e�n �m��, ���� ����","2020�N�x�~���Ɏl���R�x, ���˓�����, �L�����k��, ��茧�R�x�ō̎悵���~��, �~�J�y�ю��X���̔񐅗n�������̎_�����\ICP-MS�y��GFAAS�@�ɂ�閳�@���ʌ��f�̌���",,��82�񕪐͉��w���_��,,,,,,2022,2022,,,,,,,,,
24535323,�w��\,no,no,no,,,,"",,"",,,,,,"�R�{ �S��, ���� �ɗ�, �� �r��, ���c ����, �i�� ���, ���� ����",�����{�̎R�x�n��̓~�G�����������̉����ʑ̔䕪�͂Ɋ�Â��l�׃G�A���]���̔��������,,���{���͉��w���71�N��,,,,,,2022,2022,,,,,,,,,
