��������ID,�������ʎ��,���ǂ̗L��,���ҍu�����ǂ���,�O�����ǂ���,DOI,PubMedID,PubMedCID,ISSN,J-GLOBAL ID,ISBN,NAID:CiNii Books or Articles��ID,�Y�ƍ��Y�� �������,�Y�ƍ��Y�� �o��ԍ�,�Y�ƍ��Y�� ���J�ԍ�,URL,���Җ��E���\�Җ�,�^�C�g��,�^�C�g���i�p��j,�w�,�o�Ŏ�,��,��,�J�n�y�[�W,�I���y�[�W,�N,�N����,�Y�ƍ��Y�� ������,�Y�ƍ��Y�� ������/�o��l,�Y�ƍ��Y�� �o��N,�Y�ƍ��Y�� �o��N����,�Y�ƍ��Y�� �擾�N,�Y�ƍ��Y�� �擾�N����,�Y�ƍ��Y�� ���J�N,�Y�ƍ��Y�� ���J�N����,�����e�L�X�g
13112770,�G���_��,yes,no,no,,,,"",,"",,,,,,"Kishi, J., Nishioka,Y., Azuma,M.",Blockade of Th1 chemokine receptors ameriolates pulmonary granulomatosis in mice.,,,,,,,,,,,,,,,,,,
13112771,�G���_��,no,no,no,,,,"",,"",,,,,,�������F�A������,�Ԏ����x���̎��Ö@�̓W�J,,,,,,389,395,2010,2010,,,,,,,,,
13112772,�G���_��,no,no,no,,,,"",,"",,,,,,�������F�A������,���ۉ��a�ςɑ΂���C�}�`�j�u�̌���,,,,,,181,188,2009,2009,,,,,,,,,
13112773,�w��\,no,no,no,,,,"",,"",,,,,,"Nishioka,Y., Azuma,M.",Effects of the novel immunomodulator sphingosine 1-phospate(SIP) receptor agonist FTY720 in bleomycin-induced pulmonary fibrosis in mice.,,American Thoracic,,,,,,2010,2010/5/19,,,,,,,,,
13112774,�w��\,no,no,no,,,,"",,"",,,,,,������,�V�K�Ɖu�}����t�B���S�����h(FTY720)�̃}�E�X�u���I�}�C�V���U���x���ۏǂɋy�ڂ����ʂ̌���,,���{�ċz��w��,,,,,,2010,2010/4/3,,,,,,,,,
13112775,�}��,no,no,no,,,,"",,"",,,,,,�������F�A������,�����J���Ȋw���� ������������������� �т܂񐫔x�����Ɋւ��钲��������,,,�񍐏�,,,,,2008,2008,,,,,,,,,
13112779,�w��\,no,no,no,,,,"",,"",,,,,,������,�V�K�Ɖu�}����t�B���S�����h(FTY720)�̃}�E�X�u���I�}�C�V���U���x���ۏǂɋy�ڂ����ʂ̌���.,,1)���{�ċz��w��,,,,,,2010,2010/4/23,,,,,,,,,
13542659,�G���_��,yes,no,no,10.1186/1465-9921-12-93,,,"",,"",,,,,,"Taniguchi H, et al",The clinical significance of 5% change in vital capacity in patients with idiopathic pulmonary fibrosis : extended analysis of the pirfenidone trial,,,,12,1,93,102,2011,2011,,,,,,,,,
14282909,�G���_��,yes,no,no,10.1111/j.1365-2222.2011.03918.x,,,"",,"",,,,,,"Ogawa H, et al.","Nerve growth factor derived from bronchial epithelium after chronic mite antigen exposure contributes to airway hyperresponsiveness by inducing hyperinnervation, and is inhibited by in vivo siRNA.",,,,42,3,460,470,2012,2012,,,,,,,,,
14282910,�G���_��,yes,no,no,10.1111/j.1440-1843.2012.02132.x,,,"",,"",,,,,,"Homma S, et al.",Efficacy of inhaled N-acetylcysteine monotherapy in patients with early stage idiopathic pulmonary fibrosis.,,,,17,3,467,477,2012,2012,,,,,,,,,
14282912,�G���_��,no,no,no,,,,"",,"",,,,,,"�㓌�v�k, ��.",�x�̐��̖h��@�\�ɂ�����T�[�t�@�N�^���g�`��A�̖���.,,,,43,,9,15,2012,2012,,,,,,,,,
14282932,�G���_��,no,no,no,,,,"",,"",130004822680,,,,,"Nishioka Y, Azuma M, Kishi M, Aono Y",Targeting platelet-derived growth factor as a therapeutic approach in pulmonary fibrosis.,,,,60,,175,183,2013,2013,,,,,,,,,
14282933,�G���_��,yes,no,no,10.1165/rcmb.2012-0277oc,,,"",,"",,,,,,"Kinoshita K, Aono Y, Azuma M, Kishi J, Takezaki A, Kishi M, Makino H, Okazaki H, Uehara H, Izumi K, Sone S, Nishioka Y",Antifibrotic effects of focal adhesion klinase inhibitor in bleomycin-induced pulmonary fibrosis in mice.,,,,49,4,536,543,2013,2013,,,,,,,,,
14282937,�G���_��,no,no,no,,,,"",,"",,,,,,"�������F, �㓌�v�k",�x�E����Q�ƏC��,,,,61,,1146,1151,2013,2013,,,,,,,,,
14282938,�G���_��,yes,no,no,,,,"",,"",,,,,,"�؉����O, �쏃�T, �|�菲�v, ����O��, �g���P��, �ݏ���, ������, �ݏ�, ��[��, �������F.",�u���I�}�C�V���x���ۏǃ��f���ɂ�����FAK�V�O�i���j�Q��̍R���ۉ�����.,,,,18,,154,157,2014,2014,,,,,,,,,
14282940,�w��\,no,no,no,,,,"",,"",,,,,,"Katsuhiro Kinoshita, Yoshinori Aono, Hisatsugu Goto, Momoyo Azuma, Akio Takezaki, Terumi Yoshijima, Masami Kishi, Jun Kishi, Yuko Toyoda, Hiroshi Kawano, Syuichi Abe, Toshifumi Tezuka, Hisanori Uehara, Keisuke Izumi, Yasuhiko Nishioka",Antifibrotic effects of focal adhesion kinase inhibitor in bleomycin-induced pulmonary fibrosis in mice.,,18th Congress of the Asian Pacific Society of Respirology,,,,,,,,,,,,,,,,
14282942,�w��\,no,no,no,,,,"",,"",,,,,,�������B�C�㓌�v�k�C�ߓ��^��C�R�q�דl�C����O�ׁC��˕q�j�C�������F,���@�ɂ�����Idiopathic pleuroparenchymal fibroelastosis(IPPFE)�Ǘ�̌���-IgG4�֘A�����Ƃ̊֘A��-,,��110����{���Ȋw��u����,,,,,,,,,,,,,,,,
14282944,�w��\,no,no,no,,,,"",,"",,,,,,�����G��C�쏃�T�C����O�ׁC�ݏ����C�|�菲�v�C�؉����O�C������C�ݏ��C�������F,�x���ۏǂɂ����鑝�B���q�Y�������fibrocyte�̖����ƌ���,,��53����{�ċz��w��w�p�u����,,,,,,,,,,,,,,,,
14282948,�G���_��,no,no,no,,,,"",,"",,,,,"[""http://ww.sentan.com/cgi-bin/db_n.cgi?mode=viewbackno&no=1028""]",�؉����O�A�쏃�T�A�|�菲�v�A����O�ׁA�g���P���A�ݏ����A������A�ݏ��A��[��A�������F,�u���I�}�C�V���x���ۏǃ��f���ɂ�����FAK�V�O�i���j�Q��̍R���ۉ�����,,,,18��,,154,157,2014,2014,,,,,,,,,
14282949,�G���_��,no,no,no,,,,"",,"",,,,,"[""http://ej.islib.jp/ejournal/top-04523458-61-12.html?""]",�������F�A�㓌�v�k,�x�E����Q�ƏC��,,,,61��,,1146,1151,2013,2013,,,,,,,,,
14282950,�G���_��,yes,no,no,,,,"",,"",,,,,,Kinoshita K�AAono Y�AAzuma M�AKishi J�ATakezaki A�AKishi M�AMakino H�AOkazaki H�AUehara H�AIzumi K�ASone S�ANishioka Y,Antifibrotic effects of focal adhesion klinase inhibitor in bleomycin-induced pulmonary fibrosis in mice,,,,49��,,536,543,2013,2013,,,,,,,,,
14282951,�G���_��,yes,no,no,,,,"",,"",130004822680,,,,"[""http://medical.med.tokushima-u.ac.jp/jmi/vol60/index_2.html""]",Nishioka Y�AAzuma M�AKishi M�AAono Y,Targeting Platelet-derived growth factor as a therapeutic approach in pulmonary fibrosis,,,,60��,,175,183,2013,2013,,,,,,,,,
14282958,�G���_��,no,no,no,,,,"",,"",10031123261,,,,"[""http://rods777.ddo.jp/~s002/kaimen.htm""]",�㓌�v�k�A�쏃�T�A�������F,�x�̐��̖h��@�\�ɂ�����T�[�t�@�N�^���g�`��A�̖���,,,,43��,,9,12,2012,2012,,,,,,,,,
14282967,�G���_��,yes,no,no,,,,"",,"",,,,,"[""http://medical.med.Tokushima-u.ac.jp/jmi/vol58/index_2.Html""]",Batmunkh R�ANishioka Y�AAono Y�AAzuma M�AKinoshita K�AKishi J�A Makino H�AKishi M�ATakezaki A�ASone S,CCN6 as a profibrotic mediator that stimulates the proliferation of lung fibroblasts via the integrin ��1/focal adhesion kinase pathway,,,,58��,,188,196,2011,2011,,,,,,,,,
14282968,�G���_��,yes,no,no,10.1183/09031936.00070610,,,"",,"",,,,,,Kishi J�ANishioka Y�AKuwahara T�AKakiuchi S�AAzuma M�AAono Y�AMakino H�AKinoshita K�AKishi M�ABatmunkh R�AUehara H�AIzumi K�ASone S,Blockade of Th1 chemokine receptors ameliorates pulmonary granulomatosis in mice,,,,38��,2,415,424,2011,2011,,,,,,,,,
14282970,�G���_��,yes,no,no,10.1111/j.1365-2222.2010.03564.x,,,"",,"",,,,,,"Ogawa H�AAzuma M�AMuto S�ANishioka Y, Honjo A�ATezuka T�AUehara H�AIzumi K�AItai A�ASone S",I��B kinase �� inhibitor IMD-0354 suppresses airway remodelling in a Dermatophagoides pteronyssinus-sensitized mouse model of chronic asthma,,,,41��,1,104,115,2011,2011,,,,,,,,,
14282985,�w��\,no,no,no,,,,"",,"",,,,,,"�ݏ����A������A�ݏ��A�������F, ��",���@�ɂ�����s���t�F�j�h�����^�Ǘ�̌���,,��52����{�ċz��w��w�p�u����,,,,,,2012,2012/4/20,,,,,,,,,
14282986,�w��\,no,no,no,,,,"",,"",,,,,,"�����G��A������A �ݏ��A �������F, ��",Fibrocyte �̔x���ۉ�זE�@�\�ɋy�ڂ����ʂ̌���,,��52����{�ċz��w��w�p�u����,,,,,,2012,2012/4/20,,,,,,,,,
14282989,�w��\,no,no,no,,,,"",,"",,,,,,"Katsuhiro Kinoshita�AYasuhiko Nishioka�AMomoyo Azuma, ��",Antifibrotic effects of focal adhesion kinase inhibitor in bleomycin-induced pulmonary fibrosis in mice,,ATS 2011 International Conference,,,,,,2011,2011/5/18,,,,,,,,,
14282990,�w��\,no,no,no,,,,"",,"",,,,,,"Momoyo Azuma�AYasuhiko Nishioka�AJun Kishi, ��",The role of sphingosine 1-phospate (SIP) signaling in pulmonary fibrosis,,ATS 2011 International Conference,,,,,,2011,2011/5/15,,,,,,,,,
14283009,�w��\,no,no,no,,,,"",,"",,,,,,"Azuma M, et al.","The role of sphingosine 1-phospate (SIP) signaling in pulmonary fibrosis,",,106th American Thoracic Society  International Conference,,,,,,2011,2011,,,,,,,,,
14416785,�G���_��,yes,no,no,,,,"",,"",,,,,,"Batmunkh R, Nishioka Y, Aono Y, Azuma M, Kinoshita K, Kishi J, Makino H, Kishi M, Takezaki A, Sone S",CCN6 as a profibrotic mediator that stimulates the proliferation of lung fibroblasts via the integrin ��1/focal adhesion kinase pathway,,,,58,,188,196,2010,2010,,,,,,,,,
14416786,�G���_��,yes,no,no,,,,"",,"",,,,,,"Kishi J, Nishioka Y, Kuwahara T, Kakiuchi S, Azuma M, Aono Y, Sone S",Blockade of Th1 chemokine receptors ameriolates pulmonary granulomatosis in mice,,,,38,,415,424,2011,2011,,,,,,,,,
14416787,�G���_��,no,no,no,,,,"",,"",,,,,,"�؉����O,�������F,�ݏ���,�|�菲�v,�쏃�T,������,�ݏ�,�㌴�v�T,��h��,�]���O�Y",FAK �V�O�i���̔x���ۉ��ɂ��������-�u���I�}�C�V���x���ۏǃ��f���ł̌���,,,,15,,124,127,2011,2011,,,,,,,,,
14416790,�w��\,no,no,no,,,,"",,"",,,,,,Azuma M,The Role Of Sphingosine 1-Phospate (SIP) Signaling In Pulmonary Fibrosis,,American Thoracic Society,,,,,,2011,2011,,,,,,,,,
15079570,�G���_��,no,no,no,,,,"",,"",130004822680,,,,,"Nishioka Y, Azuma M, Kishi M, Aono Y.",Targeting platelet-derived growth factor as a therapeutic approach in pulmonary fibrosis.,,,,60,,175,183,2013,2013,,,,,,,,,
15079571,�w��\,no,no,no,,,,"",,"",,,,,,"�ݏ���, �쏃�T, ������, �؉����O, ��������, �g���P��, �|�����v, �������F","PDGF���Z�v�^�[-��, ���j�Q�R�̂̃u���I�}�C�V���U���x���ۏǃ��f���}�E�X�ɂ�����R���ۉ�����",,��54����{�ċz��w��w�p�u����,,,,,,2014,2014,,,,,,,,,
15079572,�G���_��,yes,no,no,,,,"",,"",,,,,,"Aono Y, Kishi M, Yokota Y, Azuma M, Kinoshita K, Takezaki A, Sato S, Kawano H, Kishi J, Goto H, Uehara H, Izumi K, Nishioka Y.",Role of PDGF/PDGFR axis in the trafficking of circulating fibrocytes in pulmonary fibrosis,,,,51(6),,793,801,2014,2014,,,,,,,,,
15079573,�G���_��,no,no,no,,,,"",,"",,,,,,"�؉����O, �쏃�T, �|�����v, �����O��, �g���P��, �ݏ���, ������, �ݏ�, ��[��, �������F.",�u���I�}�C�V���x���ۏǃ��f���ɂ�����FAK�V�O�i���j�Q��̍R���ۉ�����,,,,18(1),,154,157,2014,2014,,,,,,,,,
15079574,�w��\,no,no,no,,,,"",,"",,,,,,"�ݏ���, �쏃�T, ������, �؉����O, ��������, �g���P��, �|�����v, �������F","�ݏ���, �쏃�T, ������, �؉����O, ��������, �g���P��, �|�����v, �������F. PDGF���Z�v�^�[-��, ���j�Q�R�̂̃u���I�}�C�V���U���x���ۏǃ��f���}�E�X�ɂ�����R���ۉ�����",,��54����{�ċz��w��w�p�u����,,,,,,2014,2014/4/26,,,,,,,,,
