��������ID,�������ʎ��,���ǂ̗L��,���ҍu�����ǂ���,�O�����ǂ���,DOI,PubMedID,PubMedCID,ISSN,J-GLOBAL ID,ISBN,NAID:CiNii Books or Articles��ID,�Y�ƍ��Y�� �������,�Y�ƍ��Y�� �o��ԍ�,�Y�ƍ��Y�� ���J�ԍ�,URL,���Җ��E���\�Җ�,�^�C�g��,�^�C�g���i�p��j,�w�,�o�Ŏ�,��,��,�J�n�y�[�W,�I���y�[�W,�N,�N����,�Y�ƍ��Y�� ������,�Y�ƍ��Y�� ������/�o��l,�Y�ƍ��Y�� �o��N,�Y�ƍ��Y�� �o��N����,�Y�ƍ��Y�� �擾�N,�Y�ƍ��Y�� �擾�N����,�Y�ƍ��Y�� ���J�N,�Y�ƍ��Y�� ���J�N����,�����e�L�X�g
12862877,�G���_��,no,no,no,,,,"",,"",,,,,,"K. Nakamura, K. Shimokita, Y. Sakamoto, Y. Michihiro, T. Moriga",Milling effects on local structure and electrical conduction in lithium manganese oxides,,,,(in press),,,,2012,2012,,,,,,,,,
12862878,�G���_��,yes,no,no,10.1016/j.ssi.2011.11.021,,,"",,"",,,,,,"K. Nakamura, Y. Michihiro, T. Moriga",Power law behaviors of electrical conductivities in lithium manganese oxides,,,,225,,538,541,2012,2012,,,,,,,,,
12862879,�G���_��,no,no,no,,,,"",,"",,,,,,"K. Nakamura, A. Ueki, Y. Michihiro, and T. Moriga",Effect of Milling Process on Local Structure and Lithium Ion Dynamics in Lithium Tantalate and Lithium Niobate,,,,,,,,,,,,,,,,,,
12862880,�G���_��,yes,no,no,10.1016/j.ssi.2010.07.005,,,"",,"",,,,,,"K. Nakamura, H. Hirano, Y. Michihiro, and T. Moriga",Changes in the local structure and Li^+ ion dynamics in lithium manganese oxides prepared by mechanical milling,,,,181,29-30,1359,1359,2010,2010,,,,,,,,,
12862881,�G���_��,yes,no,no,10.1143/jpsjs.79sa.80,,,"",,"",,,,,,"K. Nakamura, K. Shimokita, H. Hirano, Y. Michihiro, T. Moriga, and K. Yamada",Li^+ Ionic Diffusion in LiCuO2 Exposed to Heating-Cooling Cycles,,,,Vol.79,Suppl.A,80,83,2010,2010,,,,,,,,,
12862882,�w��\,no,no,no,,,,"",,"",,,,,,"�����_��, ���A�×�, �X��r�L",���`�E���J�ڋ����_������Li^+�C�I���g�U�����ɂ�����~�����O����,,���{�����w���67��N�����,,,,,,2012,2012/3/24,,,,,,,,,
12862883,�w��\,no,no,no,,,,"",,"",,,,,,"��{�m��, �����_��, ���A�×�, �X��r�L","Al, Ga���h�[�v����LiMn_2O_4�̃~�����O�����ɂ��\���Ɠd�C���w�I�����̕ω�",,��37��ő̃C�I�j�N�X���_��,,,,,,2011,2011/12/9,,,,,,,,,
12862884,�w��\,no,no,no,,,,"",,"",,,,,,"�A�؏��v, �����_��, ���A�×�, �X��r�L",�j�I�u�n�_�����̍\���Ɠd�������ɂ�����~�����O��,,��37��ő̃C�I�j�N�X���_��,,,,,,2011,2011/12/9,,,,,,,,,
12862885,�w��\,no,no,no,,,,"",,"",,,,,,"�����_��, ���V�s�R, ���A�×�, �a�c�q�u",Li�h�[�v���ꂽAgNbO_3�ɂ�����s����Li�T�C�g��Li^+�C�I���^��,,���{�����w��2011�N�H�G���,,,,,,2011,2011/9/22,,,,,,,,,
12862886,�w��\,no,no,no,,,,"",,"",,,,,,"K. Nakamura, Y. Michihiro, T. Moriga",Power law behaviors of electrical conductivities in lithium manganese oxides,,18th International conference on Solid State Ionics,,,,,,2011,2011/7/7,,,,,,,,,
12862887,�w��\,no,no,no,,,,"",,"",,,,,,"�����_��, ���k�W��, ��{�m��, �O���M��, ���A�×�, �X��r�L",Li-Mn�n�_�����̓d�C�`���ɂ������f�o�C�I�U�镑��,,��15�񒴃C�I�����d�̕���������E��56��ő̃C�I�j�N�X������,,,,,,2011,2011/5/21,,,,,,,,,
12862888,�w��\,no,no,no,,,,"",,"",,,,,,"�����_��, �A�؏��v, ���A�×�, �X��r�L",Li�n�_�������d�̂ɂ�����\���ω���Li^+�C�I���g�U����,,���{�����w���66��N�����,,,,,,2011,2011/3/28,,,,,,,,,
12862889,�w��\,no,no,no,,,,"",,"",,,,,,"���k�W��, �����_��, ���A�×�, �X��r�L",���J�j�J���~�����O�@�ɂ��LiMn_1. 95Al_0. 05O_4��Li^+�C�I���g�U�ω�,,��36��ő̃C�I�j�N�X���_��,,,,,,2010,2010/11/24,,,,,,,,,
12862890,�w��\,no,no,no,,,,"",,"",,,,,,"�����_��, �A�؏��v, ���A�×�, �X��r�L",Li�n���d���_�����̋Ǐ��\���ƃ��`�E���C�I���g�U�ɂ�����~�����O����,,��36��ő̃C�I�j�N�X���_��,,,,,,2010,2010/11/24,,,,,,,,,
12862891,�w��\,no,no,no,,,,"",,"",,,,,,"�����_��, ���k�W��, �����S��, ���A�×�, �X��r�L",Li-Mn�n�_�����ɂ�����\����Li^+�C�I���g�U����,,���{�����w��2010�N�H�G���,,,,,,2010,2010/9/25,,,,,,,,,
12862892,�w��\,no,no,no,,,,"",,"",,,,,,"K. Nakamura, K. Shimokita, Y. Sakamoto, H. Hirano, Y. Michihiro, and T. Moriga",Non-Debye like behavior in electrical conductivities in lithium manganese oxides,,21st IUPAC International Conference on Chemical Thermodynamics,,,,,,2010,2010/8/2,,,,,,,,,
12862893,�w��\,no,no,no,,,,"",,"",,,,,,"K. Nakamura, A. Ueki, Y. Michihiro, and T. Moriga",Effect of Milling Process on Local Structure and Lithium Ion Dynamics in Lithium Tantalate and Lithium Niobate,,The 15th International Meeting on Lithium Batteries,,,,,,2010,2010/6/29,,,,,,,,,
12862894,�w��\,no,no,no,,,,"",,"",,,,,,"�����_��, �A�؏��v, ���k�W��, �����S��, ���A�×�, �X��r�L",���`�E���C�I�����d�̂ɂ�����Ǐ��\���ω��ƃC�I���g�U����,,��54��ő̃C�I�j�N�X������E��14�񒴃C�I�����d�̕���������,,,,,,2010,2010/5/27,,,,,,,,,
12862895,�w��\,no,no,no,,,,"",,"",,,,,,"�����_��, ��Y�k��N, ���A�×�, �X��r�L",���`�E���������̔����q���ɂƂ��Ȃ��C�I���g�U�����̕ω�,,��5��ő̃C�I�j�N�X�Z�~�i�[,,,,,,2010,2010/3/5,,,,,,,,,
12862896,�w��\,no,no,no,,,,"",,"",,,,,,"�����S��, �����_��, ���A�×�, �X��r�L","�I���r���^LiM(M=Mn, Co, Ni) PO4�̃��J�j�J���~�����O�@�ɂ��\���ω���Li�C�I���g�U",,��35��ő̃C�I�j�N�X���_��,,,,,,2009,2009/12/6,,,,,,,,,
12862897,�w��\,no,no,no,,,,"",,"",,,,,,"�����_��, ��Y�k��N, ���A�×�, �X��r�L, �a�c�q�u",���d���_�����ɂ�����Ǐ��\���ω��ƃ��`�E���C�I���g�U,,��35��ő̃C�I�j�N�X���_��,,,,,,2009,2009/12/6,,,,,,,,,
12862898,�w��\,no,no,no,,,,"",,"",,,,,,"K. Nakamura, K. Shimokita, H. Hirano, Y. Michihiro, T. Moriga, and K. Yamada",Li^+ ionic diffusion in LiCuO_2 exposed to heating-cooling cycles,,The 3rd International Conference on Physics of Solid State Ionics,,,,,,2009,2009/10/25,,,,,,,,,
12862899,�w��\,no,no,no,,,,"",,"",,,,,,"�����_��, �g�����m, ���A�×�",���`�E���n���d�����̌����\���ƃC�I���g�U�����ɂ�����~�����O����,,���{�����w��2009�N�H�G���,,,,,,2009,2009/9/26,,,,,,,,,
12862900,�w��\,no,no,no,,,,"",,"",,,,,,"�����_��, �g�����m, ���A�×�","LiMO3(M=Nb, Ta)��Li�C�I���g�U�����ɂ�����~�����O����",,2009�N�x�����w����x���E�l���x���x���w�p�u����,,,,,,2009,2009/8/1,,,,,,,,,
12862901,�G���_��,yes,no,no,,,,"",,"",,,,,,"K.Nakamura, ��",Li^+ Ionic Diffusion in LiCuO_2 Exposed to Heating-Cooling Cycles,,,,,,80,83,2010,2010,,,,,,,,,
12862902,�w��\,no,no,no,,,,"",,"",,,,,,"�����_��, ��","LiMO_3(M=Nb, Ta)��Li�C�I���g�U�����ɂ�����~�����O����",,2009�N�x�����w����x���E�l���x�� �x���w�p�u����,,,,,,2009,2009/8/1,,,,,,,,,
12862903,�w��\,no,no,no,,,,"",,"",,,,,,"�����_��, ��",���`�E���n���d�����̌����\���ƃC�I���g�U�����ɂ�����~�����O����,,���{�����w��2009�N�H�G���,,,,,,2009,2009/9/26,,,,,,,,,
12862904,�w��\,no,no,no,,,,"",,"",,,,,,"K Nakamura, ��",Li+ ionic diffusion in LiCuO_2 exposed to heating-cooling cycles,,The 3rd International Conference on Physics of Solid State Ionics,,,,,,2009,2009,,,,,,,,,
12862905,�w��\,no,no,no,,,,"",,"",,,,,,"�����_��, ��",���d���_�����ɂ�����Ǐ��\���ω��ƃ��`�E���C�I���g�U,,��35��ő̃C�I�j�N�X���_��,,,,,,2009,2009/12/6,,,,,,,,,
12862908,�G���_��,yes,no,no,,,,"",,"",,,,,,K.Nakamura,Changes in the local structure and Li^<+> ion dynamics in lithium manganese oxides prepared by mechanical milling,,,,181,,1359,1365,2010,2010,,,,,,,,,
12862909,�w��\,no,no,no,,,,"",,"",,,,,,K.Nakamura,Effect of Milling Process on Local Structure and Lithium Ion Dynamics in Lithium Tantalate and Lithium Niobate,,The 15th International Meeting on Lithium Batteries(IMLB 15),,,,,,2010,2010/6/29,,,,,,,,,
12862910,�w��\,no,no,no,,,,"",,"",,,,,,K.Nakamura,Non-Debye like behavior in electrical conductivities in lithium manganese oxides,,21st IUPAC International Conference on Chemical Ther modynamics,,,,,,2010,2010/8/2,,,,,,,,,
12862911,�w��\,no,no,no,,,,"",,"",,,,,,�����_��,���`�E���C�I�����d�̂ɂ�����Ǐ��\���ω��ƃC�I���g�U����,,��54��ő̃C�I�j�N�X������E��14�񒴃C�I�����d�̕���������,,,,,,2010,2010/5/27,,,,,,,,,
12862912,�w��\,no,no,no,,,,"",,"",,,,,,�����_��,Li-Mn�n�_�����ɂ�����\����Li^<+> �C�I���g�U����,,���{�����w��2010�N�H�G���,,,,,,2010,2010/9/25,,,,,,,,,
12862913,�w��\,no,no,no,,,,"",,"",,,,,,�����_��,Li�n���d���_�����̋Ǐ��\���ƃ��`�E���C�I���g�U�ɂ�����~�����O����,,��36��ő̃C�I�j�N�X���_��,,,,,,2010,2010/11/24,,,,,,,,,
12862914,�w��\,no,no,no,,,,"",,"",,,,,,�����_��,���J�j�J���~�����O�@�ɂ��LiMn_<1.95>Al_<0.05>O_<4>��Li^<+>�C�I���g�U�ω�,,��36��ő̃C�I�j�N�X���_��,,,,,,2010,2010/11/24,,,,,,,,,
12862916,�w��\,no,no,no,,,,"",,"",,,,,,"K.Nakamura, et al",Power Law Behaviors of Electrical Conductivities in Lithium Manganese Oxides,,18th International conference on Solid State Ionics,,,,,,2011,2011/7/7,,,,,,,,,
12862921,�w��\,no,no,no,,,,"",,"",,,,,,"�����_��, ��",���`�E���J�ڋ����_������Li^+�C�I���g�U�����ɂ�����~�����_����,,���{�����w���67��N�����,,,,,,2012,2012/3/24,,,,,,,,,
17990625,�G���_��,no,no,no,,,,"",,"",,,,,,"K.Nakamura, et al.",NMR study on the Li^+ ion diffusion in LiCuO_2 with layered structure,,,,,,,,2004,2004,,,,,,,,,
17990629,�G���_��,no,no,no,,,,"",,"",,,,,,"K.Nakamura, et al.",NMR study on the Li^+ ion diffusion in LiCuO_2 with layered structure,,,,,,,,2004,2004,,,,,,,,,
18523194,�G���_��,no,no,no,,,,"",,"",,,,,,Koichi Nakamura et al.,NMR study on the Li^+ ion diffusion in LiCuO_2 with layered structure,,,,,,837,840,2005,2005,,,,,,,,,
18523195,�G���_��,no,no,no,,,,"",,"",,,,,,Koichi Nakamura et al.,Phonon echo study on lithium tonic diffusion in LiNbO_3 powder,,,,,,,,2005,2005,,,,,,,,,
18523196,�G���_��,no,no,no,,,,"",,"",,,,,,Koichi Nakamura et al.,NMR Study on Li^+ Ionic Diffusion in Li_xV_2O_5 Prepared by Solid State Reaction,,,,,,,,2005,2005,,,,,,,,,
18523197,�G���_��,no,no,no,,,,"",,"",,,,,,�����_�� ��,NMR����݂����C�I���`���̂̃C�I���g�U����,,,,,,399,406,2004,2004,,,,,,,,,
18523198,�G���_��,no,no,no,,,,"",,"",,,,,,�����_�� ��,�t�H�m���G�R�[�@�ɂ��LiNbO_3�ɂ�����C�I���g�U�̊ϑ�,,,,,,,,2005,2005,,,,,,,,,
18523200,�G���_��,no,no,no,,,,"",,"",10016441861,,,,,Koichi Nakamura et al.,Phonon echo study on lithium ionic diffusion in LiNbO_3 powder,,,,,,,,2005,2005,,,,,,,,,
18523201,�G���_��,no,no,no,,,,"",,"",,,,,,Koichi Nakamura et al.,NMR Study on Li^+ Ionic Diffusion in Li_xV_2O_5 Prepared by Solid-State Reaction,,,,,,,,2005,2005,,,,,,,,,
18523202,�G���_��,no,no,no,,,,"",,"",,,,,,Koichi Nakamura et al.,Ionic Diffusion in Superionic Conductors viewed from NMR Spectroscopy (in Japanese),,,,,,399,406,2004,2004,,,,,,,,,
18523203,�G���_��,no,no,no,,,,"",,"",,,,,,Koichi Nakamura et al.,Observation of ionic diffusion in LiNbO_3 by phonon echo method (in Japanese),,,,,,,,2005,2005,,,,,,,,,
18523205,�G���_��,no,no,no,,,,"",,"",,,,,,�����_�ꑼ,NMR����݂����C�I���`���̂̃C�I���g�U����,,,,,,399,406,2004,2004,,,,,,,,,
18523206,�G���_��,no,no,no,,,,"",,"",,,,,,�����_�ꑼ,�t�H�m���G�R�[�@�ɂ��LiNbO_3�ɂ�����C�I���g�U�̊ϑ�,,,,,,,,2005,2005,,,,,,,,,
18523207,�G���_��,no,no,no,,,,"",,"",10016441861,,,,,Koichi Nakamura et al.,Phonon echo study on lithium ionic diffusion in LiNbO_3 powder,,,,,,,,2005,2005,,,,,,,,,
18523208,�G���_��,no,no,no,,,,"",,"",,,,,,Koichi Nakamura et al.,NMR Study on Li^+ Ionic Diffusion in Li_xV_2O_5 Prepared by Solid-State Reaction,,,,,,,,2005,2005,,,,,,,,,
19297498,�G���_��,yes,no,no,,,,"",,"",,,,,,"K. Nakamura, et. al.",Li^+ ionic diffusion and vacancy ordering in ��-LiGa,,,,,,343,352,2007,2007,,,,,,,,,
19297501,�G���_��,yes,no,no,,,,"",,"",,,,,,"K. Nakamura, et. al.",Lithium ionic diffusion in lithium cobalt oxides prepared by mechanical milling,,,,,,,,2008,2008,,,,,,,,,
19297502,�w��\,no,no,no,,,,"",,"",,,,,,"K. Nakamura, et. al.",Ionic diffusion and structural changes in lithium compounds,,The 2nd International Conference on Physics of Solid State Ionics,,,,,,2007,2007/12/19,,,,,,,,,
19297503,�w��\,no,no,no,,,,"",,"",,,,,,"K. Nakamura, et. al.",Lithium ionic diffusion in lithium cobalt oxides prepared by mechanical milling,,The 16th International Conference on Solidstate ionics,,,,,,2007,2007/7/5,,,,,,,,,
19297504,�w��\,no,no,no,,,,"",,"",,,,,,�����_�ꑼ,���`�E���������ɂ����錋���\���ω��ƃC�I���_�C�i�~�N�X,,��33��ő̃C�I�j�N�X���_��,,,,,,2007,2007/12/8,,,,,,,,,
19297508,�}��,no,no,no,,,,"",,"",,,,,,"N. Nakamura, et. al.","Advanced Materials and Methods for Lithium Ion Batteries, Edited by Dr. S.S. Zhang, Chapter 17",,,"Research signpost, India",,,,,2007,2007,,,,,,,,,
19297509,�G���_��,no,no,no,,,,"",,"",,,,,,"Koichi, Nakamura, et. al.",Li^+ ionic diffusion and vacancy ordering in 8-LiGa,,,,,,343,352,2007,2007,,,,,,,,,
19297511,�G���_��,no,no,no,,,,"",,"",110006633478,,,,,"Daisuke, Nishioka, Koichi, Nakamura, Yoshitaka, Michihiro, Takashi, Ohno, Kazuo, Kuriyama, Hiromi, Hamanaka, Masahito, Yahagi",NMR Study on Defect Structure in ��-LiGa,,,,,,,,2008,2008,,,,,,,,,
19297512,�G���_��,no,no,no,,,,"",,"",,,,,,"K. Nakamura, et. al.",NMR study on lithium ionic diffusion in layered lithium transition metal oxides,,,,,,385,404,2007,2007,,,,,,,,,
19297513,�G���_��,no,no,no,,,,"",,"",,,,,,"Koichi, Nakamura, et. al.",Li^+ ionic diffusion in Li-Cu-O compounds,,,,,,2775,2778,2006,2006,,,,,,,,,
19297514,�G���_��,no,no,no,,,,"",,"",,,,,,"I. Nakabayashi, T. Kanashiro, K. Nakamura, et. al.",^7Li-NMR study on Li^+ ionic diffusion and phase transition in Li_xCoO_2,,,,,,821,826,2006,2006,,,,,,,,,
19297515,�G���_��,no,no,no,,,,"",,"",,,,,,"Koichi, Nakamura, et. al.",^7Li and ^<51>V NMR study on Li^+ ionic diffusionin lithium intercalated Li_xV_2O_5,,,,,,129,135,2006,2006,,,,,,,,,
19297516,�w��\,no,no,no,,,,"",,"",,,,,,"Koichi, Nakamura, et. al.",Lithium ionic diffusion in lithium cobalt oxides prepared by mechanical milling,,16th International Conference on Solid State Ionics,,,,,,2007,2007,,,,,,,,,
19297518,�w��\,no,no,no,,,,"",,"",,,,,,"K. Nakamura, et. al.",Ion dynamics and structural changes in lithium compounds,,The 33rd Symposium on solid State Ionics,,,,,,,,,,,,,,,,
19297522,�w��\,no,no,no,,,,"",,"",,,,,,"K. Nakamura, et. al.",Ionic conductivity and structural change in Li transition metal oxides,,The 33rd Symposium on solid State Ionics,,,,,,,,,,,,,,,,
19297525,�w��\,no,no,no,,,,"",,"",,,,,,"K. Nakamura, et. al.",Electrical conduction and NMR studies on Li-Cu oxides,,JPS,,,,,,2006,2006,,,,,,,,,
19297526,�G���_��,yes,no,no,,,,"",,"",,,,,,"K. Nakamura, et. al.",Li^+ionic diffusion and vacancy ordering in ��-LiGa,,,,,,343,352,2007,2007,,,,,,,,,
19297529,�w��\,no,no,no,,,,"",,"",,,,,,"K. Nakamura, et. al.",Ionic diffusion and structural changes in lithium compounds,,The 2nd International Conference on Physics of Solid State Ionics,,,,,,2007,2007/12/19,,,,,,,,,
19297530,�w��\,no,no,no,,,,"",,"",,,,,,"K. Nakamura, et. al.",Lithium ionic diffusion in lithium cobalt cxides prepared by mechanical milling,,The 16th International Conference on Solid state ionics,,,,,,2007,2007/7/5,,,,,,,,,
21468753,�G���_��,yes,no,no,10.1088/1742-6596/807/6/062001,,,"",,"",120006535042,,,,,Kawasaki Y.�AMorioka R.�AKishimoto Y.�ANakamura K.�ANishiyama K.�AKoyama T.�AMito T.�ABaba T.�AYamauchi T.�AIsobe M.�AUeda Y.,51V-NMR study of charge order induced by cation order in ��-Ag2/3V2O5,,,,807,,062001,062001,2017,2017,,,,,,,,,
21468754,�w��\,no,no,no,,,,"",,"",,,,,,�����_��,Na�n�J�ڋ����_�����ɂ�����Ǐ��\����Na+�C�I���̉^�����,,���{�����w��H�G���,,,,,,2017,2017,,,,,,,,,
21468756,�w��\,no,no,no,,,,"",,"",,,,,,�����_��,Na�n�J�ڋ����_�����ɂ�����d�C�`����Na�g���ˑ���,,���{�����w��N�����,,,,,,2018,2018,,,,,,,,,
21713589,�G���_��,yes,no,no,10.1016/j.ssi.2018.01.019,,,"",,"",,,,,,Nakamura Koichi�AShimokita Kosuke�ASakamoto Yoichi�AKoyama Kuniyuki�AMoriga Toshihiro�AKuwata Naoaki�AIwai Yoshiki�AKawamura Junichi,"Milling effect on the local structure, site occupation, and site migration in aluminum substituted lithium manganese oxides",,,,317,,214,220,2018,2018,,,,,,,,,
22043356,�w��\,no,no,no,,,,"",,"",,,,,,"�X����, ��K�숮, ���S, �ݖ{�L, �����_��, ���R�x�G, ���ˋB, ��������, ���c�G�a, �����P, �����m",A15�^���`����V3Si��Si-NMR�ɂ�錤��,,���{�����w��H�G���,,,,,,2018,2018,,,,,,,,,
22043357,�w��\,no,no,no,,,,"",,"",,,,,,"�X����, ���S, �ݖ{�L, �����_��, �����U, �ɓ���",��-CoV2O6�ɂ����鎥�C�\����NMR�ɂ�錤��,,���{�����w��H�G���,,,,,,2018,2018,,,,,,,,,
22043358,�w��\,no,no,no,,,,"",,"",,,,,,"��K�숮, �X����, ���S, �ݖ{�L, �����_��, ���R�x�G, ���ˋB, ��������, ���c�G�a, �����P, �����m",A15�^���`����V3Si��Si-NMR�ɂ�錤��,,���{�����w��N�����,,,,,,2019,2019,,,,,,,,,
22724546,�w��\,no,no,no,,,,"",,"",,,,,,"���� �_��, ���� �@�O, �X�� �r�L, �K�c ����, �͑� ����",Li-Ti�n�_�����̋Ǐ��\���ω���Li+�C�I���̉^�����,,��45��ő̃C�I�j�N�X���_��,,,,,,2019,2019,,,,,,,,,
22724547,�w��\,no,no,no,,,,"",,"",,,,,,"���� �_��, �x�{ ����, ���� �@�O, �X�� �r�L, �K�c ����, �͑� ����",�`�^���_���`�E���ɂ�����Ǐ��I�ȍ\����ƃ��`�E���C�I���̉^�����,,���{�����w��2019�N�H�G���,,,,,,2019,2019,,,,,,,,,
22724548,�w��\,no,no,no,,,,"",,"",,,,,,"�����_��, �c���N��, �����@�O, �X��r�L, �K�c����, �͑�����",�`�^���_���`�E���̋Ǐ��\����Li+�C�I���^���ɂ�����~�����O����,,���{�����w���75��N�����,,,,,,2020,2020,,,,,,,,,
22951013,�}��,no,no,no,,,,"",,"",,,,,,"���R ��, �X�� �r�L, ���� ��T, ���� �[��Y, �x�� �r�p, ���c ���G, �Õ� ���L, ���J �L��Y, ���}�� ����, �R�{ �F, ���� �×�, ��c ���q, ���X�� ���, �c�� �G��, �|�� ����, �|�J �L, ���� �厦, ���c �^�u, ���{ �q�O","�͊������ƋZ�p�J��, --- ������w�ɂ����镪��Z���^�͊������Ή��Z�p�̊J�� ---",,,������w�Y�Ɖ@�o�ŕ�,,,,,2020,2020,,,,,,,,,
23046883,�G���_��,yes,no,no,10.7566/jpscp.30.011088,,,"",,"",130007736975,,,,,Kawasaki Yu�AMori Hiro�AKishimoto Yutaka�ANakamura Koichi�AHe Zhangzhen�AItoh Mitsuru,NMR Study of Magnetic Structure in ��-CoV2O6,,,,30,,011088,011088,2020,2020,,,,,,,,,
23046884,�w��\,no,no,no,,,,"",,"",,,,,,"���S,�ݖ{ �L,�����_��,���ˋB,�镔���F,�n���s, �R���O�C��c��",�o�i�W�E���u�����YAg2/3V2O5�ɂ���������≏�̓]�ڂ�NMR�ɂ�錤��,,���{�����w��H�G���,,,,,,2019,2019,,,,,,,,,
23046885,�w��\,no,no,no,,,,"",,"",,,,,,���S�C�ݖ{�L�C�����_��C�^�ݍF��C�����U�C�ɓ���,��-CoV2O6�ɂ����鎥�C�\���ƃX�s���_�C�i�~�N�X,,���{�����w��N�����,,,,,,2020,2020,,,,,,,,,
23046886,�w��\,no,no,no,,,,"",,"",,,,,,"Yu Kawasaki, Hiro Mori, Yutaka Kishimoto, Koichi Nakamura, Zhangzhen He, and Mitsuru Itoh",NMR Study of Magnetic Structure in ��-CoV2O6,,The International Conference on Strongly Correlated Electron Systems,,,,,,2019,2019,,,,,,,,,
23278424,�w��\,no,no,no,,,,"",,"",,,,,,"�x�{����, �����@�O, �X��r�L, �͑�����, �����_��",�`�^���_�i�g���E���̌����\���Ɠ`�������ɂ����郊�`�E���u���ƃ~�����O�̌���,,���{�����w�� 2020�N�H�G���,,,,,,2020,2020,,,,,,,,,
23278425,�w��\,no,no,no,,,,"",,"",,,,,,"�x�{����,�����@�O,�X��r�L,�͑�����,�����_��",Na2Ti3O7�̋Ǐ��\���Ɠ`�������ɂ�����~�����O���ʂƒu������,,��46��ő̃C�I�j�N�X���_��,,,,,,2020,2020,,,,,,,,,
23278426,�w��\,no,no,no,,,,"",,"",,,,,,"�����_��, �x�{����, �����@�O, �X��r�L",�`�^���_�i�g���E���̋Ǐ��\���Ɠd�C�`���ɂ�����~�����O����,,���{�����w���76��N�����(2021�N),,,,,,2021,2021,,,,,,,,,
23679987,�w��\,no,no,no,,,,"",,"",,,,,,"�c���N��, �����@�O, �X��r�L, �����_��",�`�^���_���`�E���̃~�����O�ɂƂ��Ȃ��d�C�`�������̕ω�,,��47��ő̃C�I�j�N�X���_��,,,,,,2021,2021,,,,,,,,,
23679988,�w��\,no,no,no,,,,"",,"",,,,,,"�����_��, �x�{����, �����@�O, �X��r�L",�`�^���_�i�g���E���̋Ǐ��\���ƃC�I���^���ɂ�����~�����O����,,���{�����w��2021�N�H�G���,,,,,,2021,2021,,,,,,,,,
