��������ID,�������ʎ��,���ǂ̗L��,���ҍu�����ǂ���,�O�����ǂ���,DOI,PubMedID,PubMedCID,ISSN,J-GLOBAL ID,ISBN,NAID:CiNii Books or Articles��ID,�Y�ƍ��Y�� �������,�Y�ƍ��Y�� �o��ԍ�,�Y�ƍ��Y�� ���J�ԍ�,URL,���Җ��E���\�Җ�,�^�C�g��,�^�C�g���i�p��j,�w�,�o�Ŏ�,��,��,�J�n�y�[�W,�I���y�[�W,�N,�N����,�Y�ƍ��Y�� ������,�Y�ƍ��Y�� ������/�o��l,�Y�ƍ��Y�� �o��N,�Y�ƍ��Y�� �o��N����,�Y�ƍ��Y�� �擾�N,�Y�ƍ��Y�� �擾�N����,�Y�ƍ��Y�� ���J�N,�Y�ƍ��Y�� ���J�N����,�����e�L�X�g
11305642,�G���_��,no,no,no,,,,"",,"",,,,,,�������o�q,�\������@��p�������ǎ҂̐������̉��P,,,,,,5,5,2007,2007,,,,,,,,,
11305643,�w��\,no,no,no,,,,"",,"",,,,,,Mitoko Nakashima,"""Study on the Individualized Supports Through the Structured Teaching in a Workshop for People with Intellectual Disabilties.""",,The 38th Conference of Environmental Design Research Association (EDRA38),,,,,,2007,2007/6/2,,,,,,,,,
13696293,�G���_��,no,no,no,,,,"",,"",,,,,,�������o�q�A�R���h��N,�\������@�𓱓��������ǎ��̑����È��Ԃ��狳���Ԃւ̈ڍs�Ɋւ��錤�������̍s�ׂƃR�~���j�P�[�V�����̕ω��ɂ���,,,,E-1����,,347,348,2011,2011,,,,,,,,,
13696294,�G���_��,no,no,no,,,,"",,"",,,,,,�����K�q�A�������o�q�A���ш��I���A�������i,�喴�c�sH�n��ɂ�����n��𗬎{�ݗ��p�҂̊O�o�s���̕ω��n��𗬎{�݂�ʂ����n��P�A�̍\�z�Ɋւ��錤������1,,,,E-1����,,213,214,2011,2011,,,,,,,,,
13696295,�G���_��,no,no,no,,,,"",,"",,,,,,���ш��I���A�������o�q�A�����K�q�A�������i,�喴�c�sH�n��ɂ����閯���ψ��̊����󋵂Ɠ��荂��Ҏx���Ƃ̊֌W�n��𗬎{�݂�ʂ����n��P�A�̍\�z�Ɋւ��錤������2,,,,E-1����,,215,216,2011,2011,,,,,,,,,
13696296,�G���_��,yes,no,no,,,,"",,"",,,,,,�������o�q�A�{��i,���Ǔ����{�݂ɂ����鐶���s�ׂƎx���̊֌W�Ɋւ��錤��.�O���[�v�z�[���ƃ��j�b�g�P�A�����{�݂Ƒ�K�͓����{�݂̔�r,,,,29��,,259,264,2011,2011,,,,,,,,,
13696297,�G���_��,yes,no,no,,,,"",,"",,,,,,�ɒO�G���q�A�����_�K�A���ш�q�A�������o�q,�C���^�[�l�b�g���p�������s����n��{�ݗ��p�ɋy�ڂ��e��-�����w�H�w���ɒʂ���w����ΏۂƂ���,,,,29��,,81,86,2011,2011,,,,,,,,,
13696298,�G���_��,yes,no,no,,,,"",,"",130005798612,,,,,�������o�q,�喴�c�s�ɂ����鏬�K�͑��@�\�T�[�r�X���_���݌^�̒n��𗬎{�݂̖����Ɋւ��錤��,,,,��74��,,80,85,2011,2011,,,,,,,,,
13696299,�G���_��,no,no,no,,,,"",,"",,,,,,�������o�q�A�R���h��N�A���R�}�R�q�A�X���P�A�c���G�a,�\������@�𓱓��������ǎ��̑����È��Ԃ��狳���Ԃւ̈ڍs�Ɋւ��錤�������̍s�ׂƃR�~���j�P�[�V�����̕ω��ɂ���,,,,11��,,82,83,2011,2011,,,,,,,,,
13696300,�G���_��,no,no,no,,,,"",,"",,,,,,�����K�q�A�������o�q�A���ш��I���A�������i,���K�͑��@�\�������_�̂�����Ɋւ��錤������3-�喴�c�sH�n��ɂ�����n��𗬎{�ݗ��p�҂̊O�o�s���̕ω�,,,,11��,,78,79,2011,2011,,,,,,,,,
13696301,�G���_��,no,no,no,,,,"",,"",,,,,,���ш��I���A�������o�q�A�����K�q�A�������i,���K�͑��@�\�������_�̂�����Ɋւ��錤������4-�喴�c�sH�n��ɂ����閯���ψ��̊����󋵂Ɠ��荂��Ҏx���Ƃ̊֌W,,,,11��,,80,81,2011,2011,,,,,,,,,
13696302,�G���_��,yes,no,no,,,,"",,"",,,,,,�������o�q�A�Ԍ˗��m�A�������F,�喴�c�s�ɂ����鍂��҂̌𗬊֌W�Ɋւ��錤��. T�n��̎s�c�Z��Ƃ��̎��Ӓn�������Ƃ���,,,,5��,,225,234,2010,2010,,,,,,,,,
13696303,�G���_��,no,no,no,,,,"",,"",,,,,,�������i�A�������o�q�A�Ԍ˗��m�A�������F,�喴�c�s�ɂ����鏬�K�͑��@�\�T�[�r�X���_���݌^�̒n��𗬎{�݂̖����Ɋւ��錤��-�n��𗬎{�݂ɑ΂��闘�p�҂̈ӎ��ɂ��Ă̍l�@,,,,E-1����,,163,164,2010,2010,,,,,,,,,
13696304,�G���_��,no,no,no,,,,"",,"",,,,,,�������o�q�A�������i�A�Ԍ˗��m�A�������F,���K�͑��@�\�������_�̂�����Ɋւ��錤��-�喴�c�s�ɂ�����n��𗬎{�݂̎��Ԕc������1,,,,10��,,111,112,2010,2010,,,,,,,,,
13696305,�G���_��,no,no,no,,,,"",,"",,,,,,�������i�A�������o�q�A�Ԍ˗��m�A�������F,���K�͑��@�\�������_�̂�����Ɋւ��錤��-�n��𗬎{�݂ɑ΂��闘�p�҂̈ӎ��ɂ��Ă̍l�@����2,,,,10��,,113,114,2010,2010,,,,,,,,,
13696306,�w��\,no,no,no,,,,"",,"",,,,,,�������o�q�A�R���h��N,�\������@�𓱓��������ǎ��̑����È��Ԃ��狳���Ԃւ̈ڍs�Ɋւ��錤�������̍s�ׂƃR�~���j�P�[�V�����̕ω��ɂ���,,2011�N�x���{���z�w����w�p�u����,,,,,,2011,2011,,,,,,,,,
13696307,�w��\,no,no,no,,,,"",,"",,,,,,�����K�q�A�������o�q�A���ш��I���A�������i,�喴�c�sH�n��ɂ�����n��𗬎{�ݗ��p�҂̊O�o�s���̕ω��n��𗬎{�݂�ʂ����n��P�A�̍\�z�Ɋւ��錤������1,,���{���z�w����w�p�u����,,,,,,2011,2011,,,,,,,,,
13696308,�w��\,no,no,no,,,,"",,"",,,,,,���ш��I���A�������o�q�A�����K�q�A�������i,�喴�c�sH�n��ɂ����閯���ψ��̊����󋵂Ɠ��荂��Ҏx���Ƃ̊֌W�n��𗬎{�݂�ʂ����n��P�A�̍\�z�Ɋւ��錤������2,,2011�N�x���{���z�w����w�p�u����,,,,,,2011,2011,,,,,,,,,
13696309,�w��\,no,no,no,,,,"",,"",,,,,,�������o�q�A�{��i,���Ǔ����{�݂ɂ����鐶���s�ׂƎx���̊֌W�Ɋւ��錤��.�O���[�v�z�[���ƃ��j�b�g�P�A�����{�݂Ƒ�K�͓����{�݂̔�r,,��29��u�n��{�݌v�挤���V���|�W�E��(����)�v,,,,,,2011,2011,,,,,,,,,
13696310,�w��\,no,no,no,,,,"",,"",,,,,,�ɒO�G���q�A�����_�K�A���ш�q�A�������o�q,�C���^�[�l�b�g���p�������s����n��{�ݗ��p�ɋy�ڂ��e��-�����w�H�w���ɒʂ���w����ΏۂƂ���,,��29��u�n��{�݌v�挤���V���|�W�E��(����),,,,,,2011,2011,,,,,,,,,
13696311,�w��\,no,no,no,,,,"",,"",,,,,,�������o�q�A�R���h��N�A���R�}�R�q�A�X���P�A�c���G�a,�\������@�𓱓��������ǎ��̑����È��Ԃ��狳���Ԃւ̈ڍs�Ɋւ��錤�������̍s�ׂƃR�~���j�P�[�V�����̕ω��ɂ���,,2011�N�x���{���z�w��l���x���������\��,,,,,,2011,2011,,,,,,,,,
13696312,�w��\,no,no,no,,,,"",,"",,,,,,�����K�q�A�������o�q�A���ш��I���A�������i,���K�͑��@�\�������_�̂�����Ɋւ��錤������3-�喴�c�sH�n��ɂ�����n��𗬎{�ݗ��p�҂̊O�o�s���̕ω�,,2011�N�x���{���z�w��l���x���������\��,,,,,,2011,2011,,,,,,,,,
13696313,�w��\,no,no,no,,,,"",,"",,,,,,���ш��I���A�������o�q�A�����K�q�A�������i,���K�͑��@�\�������_�̂�����Ɋւ��錤������4-�喴�c�sH�n��ɂ����閯���ψ��̊����󋵂Ɠ��荂��Ҏx���Ƃ̊֌W,,2011�N�x���{���z�w��l���x���������\��,,,,,,2011,2011,,,,,,,,,
13696314,�w��\,no,no,no,,,,"",,"",,,,,,�������o�q�A�Ԍ˗��m�A�������F,�喴�c�s�ɂ����鍂��҂̌𗬊֌W�Ɋւ��錤��. T�n��̎s�c�Z��Ƃ��̎��Ӓn�������Ƃ���,,��5����{���z�w��Z��n�����񍐉�,,,,,,2010,2010,,,,,,,,,
13696315,�w��\,no,no,no,,,,"",,"",,,,,,�������i�A�������o�q�A�Ԍ˗��m�A�������F,�喴�c�s�ɂ����鏬�K�͑��@�\�T�[�r�X���_���݌^�̒n��𗬎{�݂̖����Ɋւ��錤��-�n��𗬎{�݂ɑ΂��闘�p�҂̈ӎ��ɂ��Ă̍l�@,,2010�N�x���{���z�w����w�p�u����,,,,,,2010,2010,,,,,,,,,
13696316,�w��\,no,no,no,,,,"",,"",,,,,,�������o�q�A�������i�A�Ԍ˗��m�A�������F,���K�͑��@�\�������_�̂�����Ɋւ��錤��-�喴�c�s�ɂ�����n��𗬎{�݂̎��Ԕc������1,,2010�N�x���{���z�w��l���x���������\��,,,,,,2010,2010,,,,,,,,,
13696317,�w��\,no,no,no,,,,"",,"",,,,,,�������i�A�������o�q�A�Ԍ˗��m�A�������F,���K�͑��@�\�������_�̂�����Ɋւ��錤��-�n��𗬎{�݂ɑ΂��闘�p�҂̈ӎ��ɂ��Ă̍l�@����2,,���{���z�w��l���x�������񍐏W2010�N�x���{���z�w��l���x���������\��,,,,,,2010,2010,,,,,,,,,
13696318,�G���_��,yes,no,no,,,,"",,"",,,,,,�������o�q,�喴�c�s�ɂ����鍂��҂̌𗬊֌W�Ɋւ��錤��-T�n��̎s�c�Z��Ƃ��̎��Ӓn�������Ƃ���-,,,,5,,225,234,2010,2010,,,,,,,,,
13696319,�G���_��,no,no,no,,,,"",,"",,,,,,�������o�q,���K�͑��@�\�������_�̂�����Ɋւ��錤��-�喴�c�s�ɂ�����n��𗬎{�݂̎��Ԕc��-����1,,,,,,111,112,2010,2010,,,,,,,,,
13696322,�w��\,no,no,no,,,,"",,"",,,,,,�������o�q,�喴�c�s�ɂ����鍂��҂̌𗬊֌W�Ɋւ��錤��-T�n��̎s�c�Z��Ƃ��̎��Ӓn�������Ƃ���-,,��5����{���z�w��Z��n�����񍐉�,,,,,,2010,2010/12/18,,,,,,,,,
13696323,�w��\,no,no,no,,,,"",,"",,,,,,�������o�q,���K�͑��@�\�������_�̂�����Ɋւ��錤��-�喴�c�s�ɂ�����n��𗬎{�݂̎��Ԕc��-����1,,2010�N�x���{���z�w��l���x���������\��,,,,,,2010,2010/4/24,,,,,,,,,
13696324,�w��\,no,no,no,,,,"",,"",,,,,,�������o�q,���K�͑��@�\�������_�̂�����Ɋւ��錤��-�n��𗬎{�݂ɑ΂��闘�p�҂̈ӎ��ɂ��Ă̍l�@-����2,,2010�N�x���{���z�w��l���x���������\��,,,,,,2010,2010/4/24,,,,,,,,,
13696325,�w��\,no,no,no,,,,"",,"",,,,,,�������o�q,�喴�c�s�ɂ����鏬�K�͑��@�\�T�[�r�X���_���݌^�̒n��𗬎{�݂̖����Ɋւ��錤��-�n��𗬎{�݂ɑ΂��闘�p�҂̈ӎ��ɂ��Ă̍l�@,,2010�N�x���{���z�w����(�k��)�w�p�u����,,,,,,2010,2010/9/9,,,,,,,,,
13696326,�G���_��,yes,no,no,,,,"",,"",130005798612,,,,,�������o�q,�喴�c�s�ɂ����鏬�K�͑��@�\�T�[�r�X���_���݌^�̒n��𗬎{�݂̖����Ɋւ��錤��,,,,74,,80,85,2011,2011,,,,,,,,,
13696328,�G���_��,yes,no,no,,,,"",,"",,,,,,�������o�q,���Ǔ����{�݂ɂ����鐶���s�ׂƎx���̊֌W�Ɋւ��錤��-�O���[�v�z�[���ƃ��j�b�g�P�A�����{�݂Ƒ�K�͓����{�݂̔�r-,,,,29,,259,264,2011,2011,,,,,,,,,
13696329,�G���_��,no,no,no,,,,"",,"",,,,,,�������o�q,�\������@�𓱓��������ǎ��̑����È��Ԃ��狳���Ԃւ̈ڍs�Ɋւ��錤��-�����̍s�ׂƃR�~���j�P�[�V�����̕ω��ɂ���-,,,,11,,82,83,2011,2011,,,,,,,,,
13696336,�w��\,no,no,no,,,,"",,"",,,,,,�������o�q,���Ǔ����{�݂ɂ����鐶���s�ׂƎx���̊֌W�Ɋւ��錤��-�O���[�v�z�[���ƃ��j�b�g�P�A�����{�݂Ƒ�K�͓����{�݂̔�r-,,��29��u�n��{�݌v�挤���V���|�W�E���v,,,,,,2011,2011/7/15,,,,,,,,,
13696337,�w��\,no,no,no,,,,"",,"",,,,,,�������o�q,�\������@�𓱓��������ǎ��̑����È��Ԃ��狳���Ԃւ̈ڍs�Ɋւ��錤��-�����̍s�ׂƃR�~���j�P�[�V�����̕ω��ɂ���-,,2011�N�x���{���z�w��l���x���������\��,,,,,,2011,2011/5/21,,,,,,,,,
13696340,�w��\,no,no,no,,,,"",,"",,,,,,�������o�q,�\������@�𓱓��������ǎ��̑����È��Ԃ��狳���Ԃւ̈ڍs�Ɋւ��錤�������̍s�ׂƃR�~���j�P�[�V�����̕ω��ɂ���,,2011�N�x���{���z�w����w�p�u����,,,,,,2011,2011/8/23,,,,,,,,,
15253923,�G���_��,yes,no,no,,,,"",,"",,,,,,�������o�q�A�ÒJ�@���A���藘�b,���ݏZ��ɂ����鍂��҂̌Ǘ����h�~�Ɋւ��錤���@���̂Q�[����҂̌𗬏󋵂ƕ������c�Z��ւ̈ӎ��[,,,,�X,,133,142,2014,2014,,,,,,,,,
15253924,�G���_��,no,no,no,,,,"",,"",,,,,,����M���A�������o�q�A�C�b��,��D�n�s�̉��ݏZ��ɂ�����x���������ƌ����ي���������҂̌𗬊֌W�ɋy�ڂ��e��-���ݏZ��ɂ����鍂��҂̌𗬂̕ω��Ɋւ��錤���@����1,,,,E-1,,183,184,2014,2014,,,,,,,,,
15253925,�G���_��,no,no,no,,,,"",,"",,,,,,�������o�q�A����M���A�C�b��,��D�n�s�̉��ݏZ��ɂ�����R�~���j�e�B�̏�Ԃƕ����T�|�[�g�� ����҂̌𗬊֌W�ɋy�ڂ��e��-���ݏZ��ɂ����鍂��҂̌𗬂̕ω��Ɋւ��錤���@����2,,,,E-1,,185,186,2014,2014,,,,,,,,,
15253926,�G���_��,no,no,no,,,,"",,"",,,,,,�������o�q�A�C�b�� �A����M��,���ݏZ��ɂ����鍂��҂̌𗬊֌W�̕ω��Ɋւ��錤��?�R�~���j�e�B�̏�Ԃƕ����T�|�[�g�̈Ⴂ�ɒ��ڂ���-,,,,14,,141,142,2014,2014,,,,,,,,,
15253927,�w��\,no,no,no,,,,"",,"",,,,,,�������o�q,���ݏZ��ɂ����鍂��҂̌Ǘ����h�~�Ɋւ��錤���@���̂Q�[����҂̌𗬏󋵂ƕ������c�Z��ւ̈ӎ��[,,��X����{���z�w��Z��n�����񍐉�,,,,,,2014,2014/12/6,,,,,,,,,
15253928,�w��\,no,no,no,,,,"",,"",,,,,,����M���A�������o�q�A�C�b��,��D�n�s�̉��ݏZ��ɂ�����x���������ƌ����ي���������҂̌𗬊֌W�ɋy�ڂ��e��-���ݏZ��ɂ����鍂��҂̌𗬂̕ω��Ɋւ��錤���@����1,,���{���z�w��w�p�u����,,,,,,2014,2014/9/14,,,,,,,,,
15253929,�w��\,no,no,no,,,,"",,"",,,,,,�������o�q�A����M���A�C�b��,���ݏZ��ɂ����鍂��҂̌𗬊֌W�̕ω��Ɋւ��錤��?�R�~���j�e�B�̏�Ԃƕ����T�|�[�g�̈Ⴂ�ɒ��ڂ���-,,���{���z�w��w�p�u����,,,,,,2014,2014/9/14,,,,,,,,,
15253930,�w��\,no,no,no,,,,"",,"",,,,,,�������o�q�A����M���A�C�b��,���ݏZ��ɂ����鍂��҂̌𗬊֌W�̕ω��Ɋւ��錤��?�R�~���j�e�B�̏�Ԃƕ����T�|�[�g�̈Ⴂ�ɒ��ڂ���-,,���{���z�w��l���x���������\��,,,,,,2014,2014/5/10,,,,,,,,,
15253931,�w��\,no,no,no,,,,"",,"",,,,,,NAKASHIMA Mitoko,"Study on the prevention of social isolation of the elderly in the temporary housing units of the Tohoku Earthquake:with focusing on exchange relationship and community activities in the temporary housing units of Ofunato City, Japan",,Proceedings of the Environmental Design Research Association The 45th Annual Meeting,,,,,,,"",,,,,,,,,
20249241,�G���_��,yes,no,no,,,,"",,"",,,,,,�������o�q�A����M���A�C�@�b��,����҃T�|�[�g���_�̗��p�����ݏZ��ɂ����鍂��҂̌𗬊֌W�ɋy�ڂ��e�� -���ݏZ��ɂ����鍂��҂̌Ǘ����h�~�Ɋւ��錤������3 -,,,,10,,101,110,2015,2015,,,,,,,,,
20249242,�G���_��,no,no,no,,,,"",,"",,,,,,������ �A�������o�q�A�������I�q�A��@��l�A�������A���_�D�M,��D�n�s�ɂ����鉼�ݏZ��Z���̃j�[�Y�ƕ����v�掖�ƂƂ̊֌W�Ɋւ��錤��,,,,E-1,,1027,1028,2015,2015,,,,,,,,,
20249243,�G���_��,no,no,no,,,,"",,"",,,,,,�������I�q�A�������o�q�A��@��l�A�������A������ �A���_�D�M,��D�n�s6 �̉��ݏZ��ɂ����鍂��҂̊O�o�󋵂ƌ𗬊֌W�̕ω�-�R�~���j�e�B�̏�ԂƎx���̈Ⴂ�ɂ�鉼 �ݏZ��ɏZ�ލ���҂̏�Ԃ̕ω��Ɋւ��錤������1-,,,,E-1,,1039,1040,2015,2015,,,,,,,,,
20249244,�G���_��,no,no,no,,,,"",,"",,,,,,��@��l�A�������o�q�A�������I�q�A�������A������ �A���_�D�M,��D�n�s��6 �̉��ݏZ��ɂ�����x��������������҂̌𗬊֌W�ɋy�ڂ��e��-�R�~���j�e�B�̏�ԂƎx���̈Ⴂ�ɂ�鉼�ݏZ��ɏZ�ލ���҂̏�Ԃ̕ω��Ɋւ��錤������2-,,,,E-1,,1041,1042,2015,2015,,,,,,,,,
20249245,�G���_��,no,no,no,,,,"",,"",,,,,,�������A�������o�q�A�������I�q�A��@��l�A������ �A���_�D�M,��D�n�s��6 �̉��ݏZ��ɂ����鍂��҂̃T�|�[�g���_�̖���-�R�~���j�e�B�̏�ԂƎx���̈Ⴂ�ɂ�鉼�ݏZ��ɏZ�ލ���҂̏�Ԃ̕ω��Ɋւ��錤������3-,,,,E-1,,1043,1044,2015,2015,,,,,,,,,
20249246,�G���_��,no,no,no,,,,"",,"",,,,,,�������I�q�A�������o�q�A��@��l�A�������A������ �A���_�D�M,�R�~���j�e�B�̏�ԂƎx���̈Ⴂ�ɂ�鉼�ݏZ��ɏZ�ލ���҂̏�Ԃ̕ω��Ɋւ��錤��-��D�n�s6�̉��ݏZ��ɂ����鍂��҂̊O�o�󋵂ƌ𗬊֌W�̕ω����̂P,,,,15,,109,110,2015,2015,,,,,,,,,
20249247,�G���_��,no,no,no,,,,"",,"",,,,,,��@��l�A�������o�q�A�������I�q�A�������A������ �A���_�D�M,�R�~���j�e�B�̏�ԂƎx���̈Ⴂ�ɂ�鉼�ݏZ��ɏZ�ލ���҂̏�Ԃ̕ω��Ɋւ��錤��-��D�n�s��6�̉��ݏZ��ɂ�����x��������������҂̌𗬊֌W�ɋy�ڂ��e������2,,,,15,,111,112,2015,2015,,,,,,,,,
20249248,�G���_��,no,no,no,,,,"",,"",,,,,,������ �A�������o�q�A�������I�q�A��@��l�A�������A���_�D�M,�R�~���j�e�B�̏�ԂƎx���̈Ⴂ�ɂ�鉼�ݏZ��ɏZ�ލ���҂̏�Ԃ̕ω��Ɋւ��錤��-��D�n�s6�̉��ݏZ��ɂ����鍂��҂̃T�|�[�g���_�̖�������3-,,,,15,,113,114,2015,2015,,,,,,,,,
20249249,�w��\,no,no,no,,,,"",,"",,,,,,�������o�q,����҃T�|�[�g���_�̗��p�����ݏZ��ɂ����鍂��҂̌𗬊֌W�ɋy�ڂ��e���|���ݏZ��ɂ����鍂��҂̌Ǘ����h�~�Ɋւ��錤������3�|,,��10����{���z�w��Z��n�����񍐉�,,,,,,2015,2015/12/4,,,,,,,,,
20249250,�w��\,no,no,no,,,,"",,"",,,,,,������ �A�������o�q�A�������I�q�A��@��l�A�������A���_�D�M,��D�n�s�ɂ����鉼�ݏZ��Z���̃j�[�Y�ƕ����v�掖�ƂƂ̊֌W�Ɋւ��錤��,,���{���z�w��w�p�u����,,,,,,2015,2015/9/4,,,,,,,,,
20249251,�w��\,no,no,no,,,,"",,"",,,,,,�������I�q�A�������o�q�A��@��l�A�������A������ �A���_�D�M,��D�n�s6 �̉��ݏZ��ɂ����鍂��҂̊O�o�󋵂ƌ𗬊֌W�̕ω�-�R�~���j�e�B�̏�ԂƎx���̈Ⴂ�ɂ�鉼�ݏZ��ɏZ�ލ���҂̏�Ԃ̕ω��Ɋւ��錤������1-,,���{���z�w��w�p�u����,,,,,,2015,2015/9/4,,,,,,,,,
20249252,�w��\,no,no,no,,,,"",,"",,,,,,��@��l�A�������o�q�A�������I�q�A�������A������ �A���_�D�M,��D�n�s��6 �̉��ݏZ��ɂ�����x��������������҂̌𗬊֌W�ɋy�ڂ��e��-�R�~���j�e�B�̏�ԂƎx���̈Ⴂ�ɂ�鉼�ݏZ��ɏZ�ލ���҂̏�Ԃ̕ω��Ɋւ��錤������2-,,���{���z�w��w�p�u����,,,,,,2015,2015/9/4,,,,,,,,,
20249253,�w��\,no,no,no,,,,"",,"",,,,,,�������A�������o�q�A�������I�q�A��@��l�A������ �A���_�D�M,��D�n�s��6 �̉��ݏZ��ɂ����鍂��҂̃T�|�[�g���_�̖���-�R�~���j�e�B�̏�ԂƎx���̈Ⴂ�ɂ�鉼�ݏZ��ɏZ�ލ���҂̏�Ԃ̕ω��Ɋւ��錤������3-,,���{���z�w��w�p�u����,,,,,,2015,2015/9/4,,,,,,,,,
20249254,�w��\,no,no,no,,,,"",,"",,,,,,�������I�q�A�������o�q�A��@��l�A�������A������ �A���_�D�M,�R�~���j�e�B�̏�ԂƎx���̈Ⴂ�ɂ�鉼�ݏZ��ɏZ�ލ���҂̏�Ԃ̕ω��Ɋւ��錤��-��D�n�s6�̉��ݏZ��ɂ����鍂��҂̊O�o�󋵂ƌ𗬊֌W�̕ω����̂P,,���{���z�w��l���x���������\��,,,,,,2015,2015/5/16,,,,,,,,,
20249255,�w��\,no,no,no,,,,"",,"",,,,,,��@��l�A�������o�q�A�������I�q�A�������A������ �A���_�D�M,�R�~���j�e�B�̏�ԂƎx���̈Ⴂ�ɂ�鉼�ݏZ��ɏZ�ލ���҂̏�Ԃ̕ω��Ɋւ��錤��-��D�n�s��6�̉��ݏZ��ɂ�����x��������������҂̌𗬊֌W�ɋy�ڂ��e������2,,���{���z�w��l���x���������\��,,,,,,2015,2015/5/16,,,,,,,,,
20249256,�w��\,no,no,no,,,,"",,"",,,,,,������ �A�������o�q�A�������I�q�A��@��l�A�������A���_�D�M,�R�~���j�e�B�̏�ԂƎx���̈Ⴂ�ɂ�鉼�ݏZ��ɏZ�ލ���҂̏�Ԃ̕ω��Ɋւ��錤��-��D�n�s6�̉��ݏZ��ɂ����鍂��҂̃T�|�[�g���_�̖�������3-,,���{���z�w��l���x���������\��,,,,,,2015,2015/5/16,,,,,,,,,
20249257,�w��\,no,no,no,,,,"",,"",,,,,,NAKASHIMA Mitoko,"Exchange relationships of the elderly and their demand for future residence in the temporary housing units in Ofunato City, Japan:study on the prevention of social isolation of the elderly in stricken area of the Tohoku Earthquake",,Proceedings of the Environmental Design Research Association The 46th Annual Meeting,,,,,,2015,2015/5/27,,,,,,,,,
21074304,�G���_��,no,no,no,,,,"",,"",200000367128,,,,,���X�ؐ��n�A�������o�q�A��@��l�A����S�q�A������A�͑��S��,��D�n�s�̉��ݏZ��ɂ����鍂��҂̌𗬊֌W�̕ω�-�R�~���j�e�B�̏�ԂƎx���̈Ⴂ�ɂ�鉼�ݏZ��ɏZ�ލ���҂̏�Ԃ̕ω��Ɋւ��錤��- ����1,,,,E-1,,285,286,2016,2016,,,,,,,,,
21074305,�G���_��,no,no,no,,,,"",,"",200000367129,,,,,��@��l�A�������o�q�A���X�ؐ��n�A����S�q�A������A�͑��S��,��D�n�s�̉��ݏZ��ɂ�����x��������������҂̌𗬊֌W�ɋy�ڂ��e��-�R�~���j�e�B�̏�ԂƎx���̈Ⴂ�ɂ�鉼�ݏZ��ɏZ�ލ���҂̏�Ԃ̕ω��Ɋւ��錤��- ����2,,,,E-1,,287,288,2016,2016,,,,,,,,,
21074306,�G���_��,no,no,no,,,,"",,"",200000000081,,,,,��@��l�A�������o�q�A���X�ؐ��n�A����S�q�A������A�͑��S��,�R�~���j�e�B�̏�ԂƎx���̈Ⴂ�ɂ�鉼�ݏZ��ɏZ�ލ���҂̏�Ԃ̕ω��Ɋւ��錤��-��D�n�s��11�̉��ݏZ��ɂ�����x��������������҂̌𗬊֌W�ɋy�ڂ��e���@����4-,,,,16,,69,70,2016,2016,,,,,,,,,
21074307,�w��\,no,no,no,,,,"",,"",,,,,,���X�ؐ��n�A�������o�q�A��@��l�A����S�q�A������A�͑��S��,��D�n�s�̉��ݏZ��ɂ����鍂��҂̌𗬊֌W�̕ω�-�R�~���j�e�B�̏�ԂƎx���̈Ⴂ�ɂ�鉼�ݏZ��ɏZ�ލ���҂̏�Ԃ̕ω��Ɋւ��錤��- ����1,,���{���z�w��w�p�u����,,,,,,2016,2016/8/24,,,,,,,,,
21074308,�w��\,no,no,no,,,,"",,"",,,,,,��@��l�A�������o�q�A���X�ؐ��n�A����S�q�A������A�͑��S��A,��D�n�s�̉��ݏZ��ɂ�����x��������������҂̌𗬊֌W�ɋy�ڂ��e��-�R�~���j�e�B�̏�ԂƎx���̈Ⴂ�ɂ�鉼�ݏZ��ɏZ�ލ���҂̏�Ԃ̕ω��Ɋւ��錤��- ����2,,���{���z�w��w�p�u����,,,,,,2016,2016/8/24,,,,,,,,,
21074309,�w��\,no,no,no,,,,"",,"",,,,,,��@��l�A�������o�q�A���X�ؐ��n�A����S�q�A������A�͑��S��,�R�~���j�e�B�̏�ԂƎx���̈Ⴂ�ɂ�鉼�ݏZ��ɏZ�ލ���҂̏�Ԃ̕ω��Ɋւ��錤��-��D�n�s��11�̉��ݏZ��ɂ�����x��������������҂̌𗬊֌W�ɋy�ڂ��e���@����4-,,���{���z�w��l���x���������\��,,,,,,2016,2016/5/14,,,,,,,,,
21074310,�w��\,no,no,no,,,,"",,"",,,,,,NAKASHIMA Mitoko,"Influences of the elderly support center on the exchange relationships of the elderly in temporary housing units: a study on the prevention of social isolation of the elderly in the temporary housing units, part 2�i",,Proceedings of the Environmental Design Research Association The 47th Annual Meeting,,,,,,2016,2016/5/18,,,,,,,,,
21477969,�G���_��,yes,no,no,,,,"",,"",,,,,,"�������o�q,������,��@��l,�������I�q,�������,���_�D�M",��D�n�s�̉��ݏZ��ɂ����鍂��҃T�|�[�g���_�̖��� �|���ݏZ��ɂ����鍂��҂̌Ǘ����h�~�Ɋւ��錤���@����4 �|,,,,12,,265,274,2017,2017,,,,,,,,,
21477970,�G���_��,no,no,no,,,,"",,"",,,,,,"��ь\���N,�������o�q,�͑��S��,���J�N�l,���엽��,�i�]��E,������,��@��l,���� ��,��{����",��D�n�s�̂Q�̍���Z��ɂ����鍂��҂̊O�o�󋵂ƌ𗬊֌W�̕ω�-�R�~���j�e�B�̏�ԂƎx���̈Ⴂ�ɂ�鍂��Z��ɏZ�ލ���҂̏�Ԃ̕ω��Ɋւ��錤���@����1-,,,,17,,77,78,2017,2017,,,,,,,,,
21477971,�G���_��,no,no,no,,,,"",,"",,,,,,"���J�N�l,�������o�q,�͑��S��,��ь\���N,���엽��,�i�]��E,������,��@��l,���� ��,��{����",��D�n�s�̂Q�̍���Z��ɂ����鍂��҂̃T�|�[�g���_�ɑ΂���Z���̈ӎ�-�R�~���j�e�B�̏�ԂƎx���̈Ⴂ�ɂ�鍂��Z��ɏZ�ލ���҂̏�Ԃ̕ω��Ɋւ��錤���@����2-,,,,17,,79,80,2017,2017,,,,,,,,,
21477972,�G���_��,no,no,no,,,,"",,"",,,,,,"���엽��,�������o�q,�͑��S��,��ь\���N,���J�N�l,�i�]��E,������,��@��l,���� ��,��{����",��D�n�s�̂Q�̍���Z��ɂ����鍂��҂̃T�|�[�g���_�̖���- �R�~���j�e�B�̏�ԂƎx���̈Ⴂ�ɂ�鍂��Z��ɏZ�ލ���҂̏�Ԃ̕ω��Ɋւ��錤���@����3-,,,,17,,81,82,2017,2017,,,,,,,,,
21477973,�G���_��,no,no,no,,,,"",,"",,,,,,"�͑��S��,�������o�q,���엽��,��ь\���N,���J�N�l,�i�]��E,������,��@��l,���� ��,��{����",��D�n�s�̂T�̍���Z��ɂ����鍂��҃T�|�[�g���_�̖���- �R�~���j�e�B�̏�ԂƎx���̈Ⴂ�ɂ�鍂��Z��ɏZ�ލ���҂̏�Ԃ̕ω��Ɋւ��錤���@����4-,,,,17,,83,84,2017,2017,,,,,,,,,
21477974,�G���_��,no,no,no,,,,"",,"",,,,,,"�i�]��E,�������o�q,�͑��S��,���엽��,��ь\���N,���J�N�l,������,��@��l,���� ��,��{����",�R�~���j�e�B�̏�Ԃ̈Ⴂ�ɂ��ЊQ���c�Z��̏W��̃R�~���j�e�B�ւ̎x��������҂̋y�ڂ��e���Ɋւ��錤��,,,,17,,85,86,2017,2017,,,,,,,,,
21477975,�G���_��,no,no,no,,,,"",,"",200000098355,,,,,"�������o�q,�i�]��E,�͑��S��,���엽��,��ь\���N,���J�N�l,������,��@��l,���� ��,��{����",��D�n�s�̉��ݏZ��ɂ�����R�~���j�e�B�̏�ԂƎx���̈Ⴂ������҂̐����ɂ���ڂ��e���Ɋւ��錤��,,,,17,,75,76,2017,2017,,,,,,,,,
21477976,�G���_��,no,no,no,,,,"",,"",,,,,,"��ь\���N,�������o�q,�͑��S��,���J�N�l,���엽��,�i�]��E,������,��@��l,���� ��,��{����",��D�n�s�̂Q�̍���Z��ɂ����鍂��҂̊O�o�󋵂ƌ𗬊֌W�̕ω�-�R�~���j�e�B�̏�ԂƎx���̈Ⴂ�ɂ�鍂��Z��ɏZ�ލ���҂� ��Ԃ̕ω��Ɋւ��錤���@����1,,,,E-1����,,171,172,2017,2017,,,,,,,,,
21477977,�G���_��,no,no,no,,,,"",,"",,,,,,"���J�N�l,�������o�q,�͑��S��,��ь\���N,���엽��,�i�]��E,������,��@��l,���� ��,��{����",��D�n�s�̂Q�̍���Z��ɂ����鍂��҂̃T�|�[�g���_�ɑ΂���Z���̈ӎ�-�R�~���j�e�B�̏�ԂƎx���̈Ⴂ�ɂ�鍂��Z��ɏZ�ލ���҂� ��Ԃ̕ω��Ɋւ��錤���@����2,,,,E-1����,,173,174,2017,2017,,,,,,,,,
21477978,�G���_��,no,no,no,,,,"",,"",,,,,,"���엽��,�������o�q,�͑��S��,��ь\���N,���J�N�l,�i�]��E,������,��@��l,���� ��,��{����",��D�n�s�̂Q�̍���Z��ɂ����鍂��҂̃T�|�[�g���_�̖���-�R�~���j�e�B�̏�ԂƎx���̈Ⴂ�ɂ�鍂��Z��ɏZ�ލ���҂� ��Ԃ̕ω��Ɋւ��錤���@����3,,,,E-1����,,175,176,2017,2017,,,,,,,,,
21477979,�G���_��,no,no,no,,,,"",,"",200000000079,,,,,"������,�������o�q,�i�]��E,���엽��,��ь\���N,���J�N�l,�͑��S��,���� ��,��{����,��@��l",��D�n�s�̍ЊQ���c�Z��ɂ����鍂��҂̊O�o�󋵂ƌ𗬊֌W�̕ω�-�R�~���j�e�B�̏�ԂƎx���̈Ⴂ�ɂ��ЊQ���c�Z��ɏZ�ލ���҂̏�Ԃ̕ω��Ɋւ��錤�� ���� 1-,,,,E-1����,,183,184,2017,2017,,,,,,,,,
21477980,�G���_��,no,no,no,,,,"",,"",,,,,,"�i�]��E,�������o�q,������,���엽��,��ь\���N,���J�N�l,�͑��S��,���� ��,��{����,��@��l",��D�n�s�̍ЊQ���c�Z��ɂ����鍂��҂̃T�|�[�g���_�̖���-�R�~���j�e�B�̏�ԂƎx���̈Ⴂ�ɂ��ЊQ���c�Z��ɏZ�ލ���҂̏�Ԃ̕ω��Ɋւ��錤�� ���� 2-,,,,E-1����,,185,186,2017,2017,,,,,,,,,
21477981,�G���_��,no,no,no,,,,"",,"",,,,,,"���� ��,�������o�q�͑��S��,���J�N�l,���엽��,��ь\���N,�i�]��E,������,��@��l,��{����",��D�n�s��5 �̍���Z��ɂ�����𗬊֌W�Ɋւ��鍂��҂̈ӎ�-��D�n�s�ɂ�����h�ЏW�c�ړ]�̐i�ߕ�������҂̊O�o�󋵂���ь𗬊֌W�ɂ���ڂ��e���Ɋւ��錤�� ���� 1-,,,,E-1����,,187,188,2017,2017,,,,,,,,,
21477982,�G���_��,no,no,no,,,,"",,"",,,,,,"�͑��S��,�������o�q,���� ��,���J�N�l,���엽��,��ь\���N,�i�]��E,������,",��D�n�s��5 �̍���Z��ɂ����鍂��҂̃T�|�[�g���_�̖���-��D�n�s�ɂ�����h�ЏW�c�ړ]�̐i�ߕ�������҂̊O�o�󋵂���ь𗬊֌W�ɂ���ڂ��e���Ɋւ��錤�� ���� 2-,,,,E-1����,,189,190,2017,2017,,,,,,,,,
21477983,�G���_��,no,no,no,,,,"",,"",,,,,,"��@��l,�������o�q,��{����,���J�N�l,���엽��,��ь\���N,���� ��,�͑��S��,������,�i�]��E",��D�n�s�̉��ݏZ��ɂ�����𗬊֌W�Ɋւ��鍂��҂̈ӎ�--��D�n�s�̉��ݏZ��ɂ�����R�~���j�e�B�̏�ԂƎx���̈Ⴂ������҂̐����ɂ���ڂ��e���Ɋւ��錤�� ����1-,,,,E-1����,,199,200,2017,2017,,,,,,,,,
21477984,�G���_��,no,no,no,,,,"",,"",,,,,,"��{����,�������o�q,��@��l,���J�N�l,���엽��,��ь\���N,���� ��,�͑��S��,������,�i�]��E",��D�n�s�̉��ݏZ��ɂ����鍂��҂̌𗬊֌W�̕ω�--��D�n�s�̉��ݏZ��ɂ�����R�~���j�e�B�̏�ԂƎx���̈Ⴂ������҂̐����ɂ���ڂ��e���Ɋւ��錤�� ����2-,,,,E-1����,,200,201,2017,2017,,,,,,,,,
21477985,�w��\,no,no,no,,,,"",,"",,,,,,"�������o�q,������,��@��l,�������I�q,�������,���_�D�M",��D�n�s�̉��ݏZ��ɂ����鍂��҃T�|�[�g���_�̖��� �|���ݏZ��ɂ����鍂��҂̌Ǘ����h�~�Ɋւ��錤���@����4 �|,,��12����{���z�w��Z��n�����񍐉�,,,,,,2017,2017,,,,,,,,,
21477986,�w��\,no,no,no,,,,"",,"",,,,,,"��ь\���N,�������o�q,�͑��S��,���J�N�l,���엽��,�i�]��E,������,��@��l,���� ��,��{����",��D�n�s�̂Q�̍���Z��ɂ����鍂��҂̊O�o�󋵂ƌ𗬊֌W�̕ω�- �R�~���j�e�B�̏�ԂƎx���̈Ⴂ�ɂ�鍂��Z��ɏZ�ލ���҂̏�Ԃ̕ω��Ɋւ��錤���@����1-,,���{���z�w��l���x���������\��,,,,,,2017,2017,,,,,,,,,
21477987,�w��\,no,no,no,,,,"",,"",,,,,,"���J�N�l,�������o�q,�͑��S��,��ь\���N,���엽��,�i�]��E,������,��@��l,���� ��,��{����",��D�n�s�̂Q�̍���Z��ɂ����鍂��҂̃T�|�[�g���_�ɑ΂���Z���̈ӎ�- �R�~���j�e�B�̏�ԂƎx���̈Ⴂ�ɂ�鍂��Z��ɏZ�ލ���҂̏�Ԃ̕ω��Ɋւ��錤���@����2-,,���{���z�w��l���x���������\��,,,,,,2017,2017,,,,,,,,,
21477988,�w��\,no,no,no,,,,"",,"",,,,,,"���엽��,�������o�q,�͑��S��,��ь\���N,���J�N�l,�i�]��E,������,��@��l,���� ��,��{����",��D�n�s�̂Q�̍���Z��ɂ����鍂��҂̃T�|�[�g���_�̖���-�R�~���j�e�B�̏�ԂƎx���̈Ⴂ�ɂ�鍂��Z��ɏZ�ލ���҂� ��Ԃ̕ω��Ɋւ��錤���@����3,,���{���z�w��l���x���������\��,,,,,,2017,2017,,,,,,,,,
21477989,�w��\,no,no,no,,,,"",,"",,,,,,"�͑��S��,�������o�q,���엽��,��ь\���N,���J�N�l,�i�]��E,������,��@��l,���� ��,��{����",��D�n�s�̂T�̍���Z��ɂ����鍂��҃T�|�[�g���_�̖���- �R�~���j�e�B�̏�ԂƎx���̈Ⴂ�ɂ�鍂��Z��ɏZ�ލ���҂̏�Ԃ̕ω��Ɋւ��錤���@����4-,,���{���z�w��l���x���������\��,,,,,,2017,2017,,,,,,,,,
21477990,�w��\,no,no,no,,,,"",,"",,,,,,"�i�]��E,�������o�q,�͑��S��,���엽��,��ь\���N,���J�N�l,������,��@��l,���� ��,��{����",�R�~���j�e�B�̏�Ԃ̈Ⴂ�ɂ��ЊQ���c�Z��̏W��̃R�~���j�e�B�ւ̎x��������҂̋y�ڂ��e���Ɋւ��錤��,,���{���z�w��l���x���������\��,,,,,,2017,2017,,,,,,,,,
21477991,�w��\,no,no,no,,,,"",,"",,,,,,"�������o�q,�i�]��E,�͑��S��,���엽��,��ь\���N,���J�N�l,������,��@��l,���� ��,��{����",��D�n�s�̉��ݏZ��ɂ�����R�~���j�e�B�̏�ԂƎx���̈Ⴂ������҂̐����ɂ���ڂ��e���Ɋւ��錤��,,���{���z�w��l���x���������\��,,,,,,2017,2017,,,,,,,,,
21477992,�w��\,no,no,no,,,,"",,"",,,,,,"��ь\���N,�������o�q,�͑��S��,���J�N�l,���엽��,�i�]��E,������,��@��l,���� ��,��{����",��D�n�s�̂Q�̍���Z��ɂ����鍂��҂̊O�o�󋵂ƌ𗬊֌W�̕ω�-�R�~���j�e�B�̏�ԂƎx���̈Ⴂ�ɂ�鍂��Z��ɏZ�ލ���҂� ��Ԃ̕ω��Ɋւ��錤���@����1,,���{���z�w��w�p�u����,,,,,,2017,2017,,,,,,,,,
21477993,�w��\,no,no,no,,,,"",,"",,,,,,"���J�N�l,�������o�q,�͑��S��,��ь\���N,���엽��,�i�]��E,������,��@��l,���� ��,��{����",��D�n�s�̂Q�̍���Z��ɂ����鍂��҂̃T�|�[�g���_�ɑ΂���Z���̈ӎ�-�R�~���j�e�B�̏�ԂƎx���̈Ⴂ�ɂ�鍂��Z��ɏZ�ލ���҂� ��Ԃ̕ω��Ɋւ��錤���@����2,,���{���z�w��w�p�u����,,,,,,2017,2017,,,,,,,,,
21477994,�w��\,no,no,no,,,,"",,"",,,,,,"���엽��,�������o�q,�͑��S��,��ь\���N,���J�N�l,�i�]��E,������,��@��l,���� ��,��{����",��D�n�s�̂Q�̍���Z��ɂ����鍂��҂̃T�|�[�g���_�̖���-�R�~���j�e�B�̏�ԂƎx���̈Ⴂ�ɂ�鍂��Z��ɏZ�ލ���҂� ��Ԃ̕ω��Ɋւ��錤���@����3,,���{���z�w��w�p�u����,,,,,,2017,2017,,,,,,,,,
21477995,�w��\,no,no,no,,,,"",,"",,,,,,"������,�������o�q,�i�]��E,���엽��,��ь\���N,���J�N�l,�͑��S��,���� ��,��{����,��@��l",��D�n�s�̍ЊQ���c�Z��ɂ����鍂��҂̊O�o�󋵂ƌ𗬊֌W�̕ω�-�R�~���j�e�B�̏�ԂƎx���̈Ⴂ�ɂ��ЊQ���c�Z��ɏZ�ލ���҂̏�Ԃ̕ω��Ɋւ��錤�� ���� 1-,,���{���z�w��w�p�u����,,,,,,2017,2017,,,,,,,,,
21477996,�w��\,no,no,no,,,,"",,"",,,,,,"�i�]��E,�������o�q,������,���엽��,��ь\���N,���J�N�l,�͑��S��,���� ��,��{����,��@��l",��D�n�s�̍ЊQ���c�Z��ɂ����鍂��҂̃T�|�[�g���_�̖���-�R�~���j�e�B�̏�ԂƎx���̈Ⴂ�ɂ��ЊQ���c�Z��ɏZ�ލ���҂̏�Ԃ̕ω��Ɋւ��錤�� ���� 2-,,���{���z�w��w�p�u����,,,,,,2017,2017,,,,,,,,,