��������ID,�������ʎ��,���ǂ̗L��,���ҍu�����ǂ���,�O�����ǂ���,DOI,PubMedID,PubMedCID,ISSN,J-GLOBAL ID,ISBN,NAID:CiNii Books or Articles��ID,�Y�ƍ��Y�� �������,�Y�ƍ��Y�� �o��ԍ�,�Y�ƍ��Y�� ���J�ԍ�,URL,���Җ��E���\�Җ�,�^�C�g��,�^�C�g���i�p��j,�w�,�o�Ŏ�,��,��,�J�n�y�[�W,�I���y�[�W,�N,�N����,�Y�ƍ��Y�� ������,�Y�ƍ��Y�� ������/�o��l,�Y�ƍ��Y�� �o��N,�Y�ƍ��Y�� �o��N����,�Y�ƍ��Y�� �擾�N,�Y�ƍ��Y�� �擾�N����,�Y�ƍ��Y�� ���J�N,�Y�ƍ��Y�� ���J�N����,�����e�L�X�g
10376622,�G���_��,no,no,no,,,,"",,"",,,,,,Keiji Murakami,Role for rpoS gene of Pseudomonas aeruginosa in antibiotic tolerance,,,,,,161,167,2005,2005,,,,,,,,,
12904412,�G���_��,yes,no,no,,,,"",,"",,,,,,"����P�q, ����\�j, �O��m��Y",Pseudomonas aeruginosa�̃o�C�I�t�B�����`���ƍR�ۖ��R���Ɋւ����`�q�l�b�g���[�N,,,,67��,,227,243,2012,2012,,,,,,,,,
12904413,�G���_��,yes,no,no,10.1111/j.1574-6968.2009.01717.x,,,"",,"",,,,,,"Kayama S., Murakami K., Ono T., Ushimaru M., Yamamoto A., Hirota K., Miyake Y.",The role of rpoS geneand quorum-sensing system in ofloxacin tolerance in Pseudomonas aeruginosa,,,,298,2,184,192,2009,2009,,,,,,,,,
12904414,�w��\,no,no,no,,,,"",,"",,,,,,����\�j,�Δ^�ۂɂ�����R�ۖ��R���֘A��`�q�̒T��,,��59����{���w�Ö@�w����{�x������,,,,,,2011,2011/11/25,,,,,,,,,
12904421,�w��\,no,no,no,,,,"",,"",,,,,,Murakami Keiji,Pseudomonas aeruginosa psl genes play an important role in biapenem tolerance,,International Union of Microbiological Societies 2011 Congress,,,,,,2011,2011/9/9,,,,,,,,,
12904422,�w��\,no,no,no,,,,"",,"",,,,,,Murakami Keiji,The involvement of psl genes and the second messenger c-di-GMP in antibiotic tolerance of adherent Pseudomonas aeruginosa,,EUROBIOFILMS 2011-Second European Congress on Microbial Biofilms-Basic and Clinical Aspects-,,,,,,2011,2011/7/7,,,,,,,,,
12904423,�w��\,no,no,no,,,,"",,"",,,,,,����\�j,�Δ^�ۂɂ�����c-di-GMP�ƍR�ۖ��R���Ƃ̊֘A�ɂ���,,��58����{���w�Ö@�w����{�x������,,,,,,2010,2010/11/25,,,,,,,,,
12904425,�w��\,no,no,no,,,,"",,"",,,,,,����\�j,�Δ^�ۗՏ��������ɂ�����RSCV�̕����ƍR�ۖ��R���ɂ���,,��58����{���w�Ö@�w��w�p�u����,,,,,,2010,2010/6/3,,,,,,,,,
12904434,�w��\,no,no,no,,,,"",,"",,,,,,"����\�j, ��3��",�Δ^�ۗՏ��������ɂ�����RSCV�̕����ƍR�ۖ��R���ɂ���,,��58����{���w�Ö@�w��w�p�u����,,,,,,2010,2010/6/3,,,,,,,,,
12904436,�w��\,no,no,no,,,,"",,"",,,,,,"����\�j, ��4��",�Δ^�ۂɂ�����c-di-GMP�ƍR�ۖ��R���Ƃ̊֘A�ɂ���,,��58����{���w�Ö@�w����{�x������,,,,,,2010,2010/11/25,,,,,,,,,
12904437,�w��\,no,no,no,,,,"",,"",,,,,,Keiji Murakami,The involvement of psl genes and the second messenger c-di-GMP in antibiotic tolerance of adherent Pseudomonas aeruginosa,,EUROBIOFILMS 2011 (Second European Congress on Microbial Biofilms-Basic and Clinical Aspects),,,,,,2011,2011/7/6,,,,,,,,,
12904439,�w��\,no,no,no,,,,"",,"",,,,,,Keiji Murakami,Pseudomonas aeruginosa psl genes plays an important role in biapenem tolerance,,International Union of Microbiological Societies 2011 Congress,,,,,,2011,2011/9/9,,,,,,,,,
12904440,�w��\,no,no,no,,,,"",,"",,,,,,����\�j,�Δ^�ۂɂ�����c-di-GMP�ƍR�ۖ��R���Ƃ̊֘A�ɂ���,,��8����{���w�Ö@�w����{�x������,,,,,,2011,2011/11/25,,,,,,,,,
13574484,�w��\,no,no,no,,,,"",,"",,,,,,����\�j,�Δ^�ۂɂ�����t���y�уo�C�I�t�B�����`���ۂ̍R�ۖ��R����`�q�̃X�N���[�j���O,,��60����{���w�Ö@�w����{�x������,,,,,,2012,2012/11/5,,,,,,,,,
13574485,�w��\,no,no,no,,,,"",,"",,,,,,����\�j,�t������уo�C�I�t�B�����`���Δ^�ۂ̍R�ۖ��R���֘A��`�q�̒T��,,��26�� Bacterial Adherence & Biofilm �w�p�W��,,,,,,2012,2012/7/13,,,,,,,,,
13574488,�G���_��,no,no,no,,,,"",,"",,,,,,����\�j,�׋ۂɌ��������V�������`�B����cyclic-dii-GMP,,,,19,,66,70,2011,2011,,,,,,,,,
13574489,�w��\,no,no,no,,,,"",,"",,,,,,����\�j,�Δ^�ۂɂ�����c-di-GMP�ƍR�ۖ��R���Ƃ̊֘A�ɂ���,,���{���w�Ö@�w����{�x������,,,,,,2010,2010/11/25,,,,,,,,,
13574490,�w��\,no,no,no,,,,"",,"",,,,,,����\�j,�o�C�I�t�B�����`���Δ^�ۂɂ�����R�ۖ��R���֘A��`�q�̒T��,,���Ȋ�b��w��,,,,,,2011,2011/10/1,,,,,,,,,
13574491,�w��\,no,no,no,,,,"",,"",,,,,,����@�\�j,�t���y�уo�C�I�t�B�����`���Δ^�ۂ̍R�ۖ��R���֘A��`�q�̒T��,,Bacteriall adherence and biofilm,,,,,,2012,2012,,,,,,,,,
13574492,�w��\,no,no,no,,,,"",,"",,,,,,����@�\�j,�Δ^�ۂɂ�����t���y�уo�C�I�t�B�����`���ۂ̍R�ۖ��R����`�q�̃X�N���[�j���O,,���{���w�Ö@�w����{�x������,,,,,,2012,2012,,,,,,,,,
14725317,�G���_��,yes,no,no,10.1111/jam.12202,,,"",,"",,,,,,"A. Nur,K. Hirota,H. Yumoto,K. Hirao,D. Liu,K. Takahashi,K. Murakami,T. Matsuo,R. Shu, and Y. Miyake",Effects of DNA and DNA-binding protein on the development of Streptococcus intermedius biofilm,,,,115,1,160,170,2013,2013,,,,,,,,,
14725318,�w��\,no,no,no,,,,"",,"",,,,,,"Keiji Murakami,Momoyo azuma,Katsuhiko Hirota,Tsuneko Ono,Yasuhiko Nishioka,Yoichiro Miyake",The correlation between antibiotic tolerance and virulence of Pseudomonas aeruginosa clinical isolates,,28th International Congress of Chemotherapy and Infection,,,,,,2013,2013,,,,,,,,,
14725319,�w��\,no,no,no,,,,"",,"",,,,,,"Asikin Nur,Hiromichi Yumoto,Keiji Murakami, Katsuhiko Hirota,Takashi Amoh,Yoichiro Miyake",Extracellular DNA affects Streptococcus mutans biofilm through quorum sensing system and histone-like DNA binding protein expression,,The 12th Japan-Korea International Symposium on Microbiology,,,,,,2014,2014,,,,,,,,,
14725327,�G���_��,yes,no,no,,,,"",,"",,,,,,"B Sapaar, A Nur, K Hirota, H Yumoto, K Murakami, T Amoh, T Matsuo, T Ichikawa, Y Miyake",Effects of extracellular DNA from Candida albicans and pneumonia-related pathogens on Candida biofilm formation and hyphal transformation.,,,,11�U,,1531,1542,2014,2014,,,,,,,,,
14725328,�w��\,no,no,no,,,,"",,"",,,,,,����\�j�A�O�c���F�A�O��m��Y,�Δ^�ۂ̍R�ۖ��R���ƕa�����q�Ɋւ��錤��,,��62����{���w�Ö@�w���,,,,,,,"",,,,,,,,,
15083514,�G���_��,no,no,no,,,,"",,"",,,,,,��R��q�A�x���i�A�������q�A����\�j�A�a�c�k��Y�A�Έ䈟��T�A�n�ӖL�F�A�O��m��Y�A�����T��,�}�E�X��p�����Δ^�ې��A�H�o�C�I�t�B���������ǃ��f���̍쐻,,,,27,,67,71,2014,2014,,,,,,,,,
15083515,�G���_��,no,no,no,,,,"",,"",,,,,,��R��q�A�x���i�A����\�j�A�������q�A�a�c�k��Y�A�Έ䈟��T�A�n�ӖL�F�A�O��m��Y�A�����T��,�V�K�}�E�X����]���n�̍\�z�Ɍ������Δ^�ې��A�H�o�C�I�t�B���������ǃ��f���̍쐻,,,,48,,64,67,2014,2014,,,,,,,,,
15083516,�w��\,no,no,no,,,,"",,"",,,,,,�x���i�A��R��q�A�������q�A����\�j�A�a�c�k��Y�A�Έ䈟��T�A�n�ӖL�F�A�O��m��Y�A�����T��,�V�K�}�E�X����]���n�̍\�z�Ɍ������������Δ^�ۂɂ��A�H�o�C�I�t�B���������ǃ��f���̍쐻,,��62����{���w�Ö@�w���,,,,,,,"",,,,,,,,,
15083517,�w��\,no,no,no,,,,"",,"",,,,,,�V�H���A����\�j�A��R��q�A�O�c���F�A�O��m��Y,�Δ^�ۂ̍R�ۖ��R���ɑ΂���V�K�������̌���,,��67����{�׋ۊw����E�l���x������,,,,,,,"",,,,,,,,,
15083518,�w��\,no,no,no,,,,"",,"",,,,,,����\�j�A��R��q�A�x���i�A�������q�A���c���F�A�����T���A�O��m��Y,�Δ^�ۂɂ�����N�I�����Z���V���O�j�Q�܂��R�ۖ��R���ɋy�ڂ��e��,,��62����{���w�Ö@�w����{�x������,,,,,,,"",,,,,,,,,
15083519,�w��\,no,no,no,,,,"",,"",,,,,,��R��q�A�x���i�A����\�j�A�������q�A�a�c�k��Y�A�n�ӖL�F�A�O��m��Y�A�����T��,OprD�����Δ^�ۂɂ��}�E�X��ڕ��������f���ɑ΂���N�I�����Z���V���O�j�Q�܂ƃr�A�y�l���̕��p����,,��62����{���w�Ö@�w����{�x������,,,,,,,"",,,,,,,,,
15083520,�w��\,no,no,no,,,,"",,"",,,,,,����\�j�A��R��q�A�����T���A�O��m��Y,�V�K���������Δ^�ۂ̍R�ۖ��R���ɋy�ڂ��e��,,��49��Δ^�ۊ����ǌ�����,,,,,,,"",,,,,,,,,
15083521,�w��\,no,yes,no,,,,"",,"",,,,,,��R��q�A����\�j�A�x���i�A�a�c�k��Y�A�O��m��Y�A�����T��,�����`�����V���|�W�E���F�Δ^�ۊ����ǂ̗̈�ʎ��Ð헪�@�u��A��ȗ̈�ɂ�����Δ^�ۊ����ǂ̎��Ð헪�|��b�I�A�v���[�`�v,,��49��Δ^�ۊ����ǌ�����,,,,,,,"",,,,,,,,,
15083522,�w��\,no,no,no,,,,"",,"",,,,,,�V�H���A����\�j�A��R��q�A�O�c���F�A�O��m��Y,�Δ^�ۂ̍R�ۖ��R���ɑ΂���V�K�������̌���,,��88����{�׋ۊw���,,,,,,,"",,,,,,,,,
19224042,�w��\,no,no,no,,,,"",,"",,,,,,K Murakami,The involvement of pslL gene in biapenem tolerance of Pseudomonas aeruginosa,,Pseudomonas 10th International Congress,,,,,,2005,2005/8/30,,,,,,,,,
19224043,�w��\,no,no,no,,,,"",,"",,,,,,���� �\�j,�Δ^��tcp��`�q���R�ۖ��R���y�ڂ��e���ɂ���,,��58����{�׋ۊw����l���x������,,,,,,2005,2005,,,,,,,,,
19224045,�w��\,no,no,no,,,,"",,"",,,,,,���� �\�j,�R�ۖ�ɂ��Δ^��rpoS��`�q�v�����[�^�[�����ւ̉e��,,��79����{�׋ۊw���,,,,,,2006,2006/3/29,,,,,,,,,
19224047,�w��\,no,no,no,,,,"",,"",,,,,,���� �\�j,�R�ۖ�Y���ɂ��Δ^��rpoS��`�q�����̕ω�,,��54����{���w�Ö@�w��,,,,,,2006,2006/5/19,,,,,,,,,
19224049,�w��\,no,no,no,,,,"",,"",,,,,,���� �\�j,�R�ۖ�Y���ɂ��Δ^��Quorum Sensing�֘A��`�q�����̕ω�,,��54����{���w�Ö@�w����{�x������,,,,,,2006,2006/12/3,,,,,,,,,
19224062,�w��\,no,no,no,,,,"",,"",,,,,,K. Murakami,Effect of tcp gene of Pseudomonas aeruginosa on antimicrobial tolerance,,The 58th Annual Meeting of Japanese Society for Bacteriology Chugoku-Shikoku Branch,,,,,,2005,2005,,,,,,,,,
19224064,�w��\,no,no,no,,,,"",,"",,,,,,K. Murakami,Effect of antibiotics on rpoS promoter in Pseudomonas aeruginosa,,The 79th Annual Meeting of Japanese Society for Bacteriology,,,,,,2006,2006/5/29,,,,,,,,,
19224066,�w��\,no,no,no,,,,"",,"",,,,,,K. Murakami,Alteration of rpoS gene expression by antibiotics in Pseudomonas aeruginosa,,The 54th Annual Meeting of Japanese Society for Chemotherapy,,,,,,2006,2006/5/19,,,,,,,,,
19224068,�w��\,no,no,no,,,,"",,"",,,,,,K. Murakami,Alteration of rpoS gene expression by antibiotics in Pseudomonas aeruginosa,,The 54th Annual Meeting of Western Japan Branch in Japanese Society for Chemotherapy,,,,,,2006,2006/12/3,,,,,,,,,
20218896,�G���_��,no,no,no,,,,"",,"",,,,,,����\�j�A��R��q�A�����T���A�O��m��Y,�V�K���������Δ^�ۂ̍R�ۖ��R���ɋy�ڂ��e��,,,,49,,67,68,2015,2015,,,,,,,,,
20218897,�w��\,no,no,no,,,,"",,"",,,,,,����\�j�A��R��q�A�x ���i�A�������q�A�O�c���F�A�����T���A�O��m��Y,�V�K����������ܑϐ��Δ^�ۂɑ΂���E�ی��ʂɋy�ڂ��e��,,��63����{���w�Ö@�w���,,,,,,2015,2015/6/4,,,,,,,,,
20218898,�w��\,no,no,no,,,,"",,"",,,,,,�V�H ���A����\�j�A��R��q�A�O�c���F�A�����T���A�O��m��Y,�V�K�������ɂ��r�A�y�l���E�ۍ�p�̑������ʂɂ���,,��29����{�o�C�I�t�B�����w��w�p�W��,,,,,,2015,2015/7/10,,,,,,,,,
20218899,�w��\,no,no,no,,,,"",,"",,,,,,����\�j�A�O�c���F�A�O��m��Y,�Δ^��AHL�ގ��������ɂ��r�A�y�l���E�ۍ�p�̑����ɂ���,,��57�񎕉Ȋ�b��w�w�p���,,,,,,2015,2015/9/11,,,,,,,,,
20218900,�w��\,no,no,no,,,,"",,"",,,,,,�V�H ���A����\�j�A��R��q�A�O�c���F�A�O��m��Y,�V�K�������ɂ��R�ۖ�E�ۍ�p�̑������ʂɂ���,,��68����{�׋ۊw����E�l���x������,,,,,,2015,2015/10/3,,,,,,,,,
20218901,�w��\,no,no,no,,,,"",,"",,,,,,����\�j�A��R��q�A�V�H ���A�O�c���F�A�����T���A�O��m��Y,�Δ^��psl��`�q���R�ۖ��R�ɋy�ڂ��e��,,��63����{���w�Ö@�w����{�x������,,,,,,2015,2015/10/15,,,,,,,,,
20218902,�w��\,no,no,no,,,,"",,"",,,,,,�V�H ���A����\�j�A��R��q�A�O�c���F�A�����T���A�O��m��Y,�Δ^��AI�ގ��������͗Δ^�ۂɑ΂���r�A�y�l���̎E�ی��ʂ𑝋�����,,��63����{���w�Ö@�w����{�x������,,,,,,2015,2015/10/15,,,,,,,,,
20269750,�G���_��,no,no,no,,,,"",,"",,,,,,����@�\�j,�V�K���������Δ^�ۂ̍R�ۖ��R���ɋy�ڂ��e��,,,,49,,67,68,2015,2015,,,,,,,,,
20269751,�w��\,no,no,no,,,,"",,"",,,,,,����@�\�j,�V�K����������ܑϐ��Δ^�ۂɑ΂���E�ی��ʂɋy�ڂ��e��,,��63����{���w�Ö@�w���,,,,,,2015,2015/6/4,,,,,,,,,
20269752,�w��\,no,no,no,,,,"",,"",,,,,,����@�\�j,�Δ^��psl��`�q���R�ۖ��R�ɋy�ڂ��e��,,��63����{���w�Ö@�w����{�x������,,,,,,2015,2015/10/15,,,,,,,,,
20269753,�w��\,no,no,no,,,,"",,"",,,,,,����@�\�j,�N�����X���}�C�V���ɂ��Δ^��c-di-GMP�̗U��,,��50��Δ^�ۊ����ǌ�����,,,,,,2016,2016/2/4,,,,,,,,,
20269754,�w��\,no,no,no,,,,"",,"",,,,,,����@�\�j,�t���ۂ���уo�C�I�t�B�����̍R�ۖ��R���Ƃ��̃��J�j�Y��,,��89����{�׋ۊw���,,,,,,2016,2016/3/23,,,,,,,,,
21050360,�G���_��,yes,no,no,10.2152/jmi.64.101,,,"1343-1420
1349-6867",,"",130005501959,,,,,"T. Amoh, K. Murakami, R. Kariyama, K. Hori, D. Viducic, K. Hirota, J. Igarashi, H. Suga, H. Kumon, Y. Miyake",A <i>Pseudomonas aeruginosa</i> Quorum-Sensing autoinducer analog enhances the activity of antibiotics against resistant strains,,,,64,1.2,101,109,2017,2017,,,,,,,,,
21050361,�G���_��,yes,no,no,10.1093/jac/dkx132,,,"",,"",,,,,,"T. Amoh, K. Murakami, R. Kariyama, K. Hori, D. Viducic, K. Hirota, J. Igarashi, H. Suga, H. Kumon, Y. Miyake",Effects of an autoinducer analogue on antibiotic tolerance in Pseudomonas aeruginosa.,,,,�����,,,,2017,2017,,,,,,,,,
21050362,�G���_��,yes,no,no,10.1128/aac.02587-16,,,"",,"",,,,,,"K. Murakami, T. Ono, D. Viducic, Y. Somiya, R. Kariyama, K. Hori, T. Amoh, K. Hirota, H. Kumon, M. R. Parsek, Y. Miyake",The role of psl genes in antibiotic tolerance of adherent Pseudomonas aeruginosa.,,,,�����,7,,,2017,2017,,,,,,,,,
21050363,�w��\,no,no,no,,,,"",,"",,,,,,�V�H���C����\�j�C��R��q�C�O�c���F�C�����T���C�O��m��Y,�V�K�������ɂ�郌�{�t���L�T�V���y�уg�u���}�C�V���E�ۍ�p�̑�������,,��R�O����{�o�C�I�t�B�����w��w�p�W��,,,,,,2016,2016/7/2,,,,,,,,,
21050364,�w��\,no,no,no,,,,"",,"",,,,,,�V�H���C����\�j�C��R��q�C�O�c���F�C�O��m��Y,�V�K�������̍�p�@������уo�C�I�t�B�����ɑ΂������,,��U�X����{�׋ۊw����C�l���x������,,,,,,2016,2016/10/15,,,,,,,,,
21050365,�w��\,no,no,no,,,,"",,"",,,,,,����\�j�C��R��q�C�����T���C�O��m��Y,�Δ^�ۂ̍R�ۖ��R���ɋy�ڂ�Autoinducer Analog�̍�p�@���ɂ���,,��T�P��Δ^�ۊ����ǌ�����,,,,,,2017,2017/2/10,,,,,,,,,
21050366,�w��\,no,no,no,,,,"",,"",,,,,,�V�H���C����\�j�C��R��q�C�O�c���F�C�O��m��Y,�Δ^�ۂɂ�����V�K�������̍R�ۖ��R���ɑ΂����p�@���̉��,,��X�O����{�׋ۊw����,,,,,,2017,2017/3/19,,,,,,,,,
21259088,�G���_��,yes,no,no,,,,"",,"",,,,,,"K. Murakami, T. ono, D. Viducic, Y. Somiya, R. Kariyama, K. Hori, T. Amoh, K. Hirota, H. Kumon, M. R. Parsek, Y. Miyake",The role of psl genes in antibiotic tolerance of adherent Pseudomonas aeruginosa.,,,,in press,,,,2017,2017,,,,,,,,,
21259089,�G���_��,yes,no,no,,,,"",,"",,,,,,"K. Murakami, T. ono, Y. Noma, I. Minase, T. Amoh, Y. Irie, K. Hirota, Y. Miyake",Explorative gene analysis of antibiotic tolerance related genes in adherent and biofilm cells in Pseudomonas aeruginosa.,,,,23,,271,277,2017,2017,,,,,,,,,
21259090,�G���_��,yes,no,no,,,,"",,"",,,,,,"D. Viducic, K. Murakami, T. Amoh, T. Ono, Y. Miyake",Interplay between the quorum sensing regulator VqsR and the Pseudomonas quinolone signal in mediating carbapenem tolerance in Pseudomonas aeruginosa.,,,,in press,,,,2017,2017,,,,,,,,,
21259091,�G���_��,yes,no,no,,,,"",,"",,,,,,"D. Viducic, K. Murakami, T. Amoh, T. Ono, Y. Miyake",RpoN modulates carbapenem tolerance in Pseudomonas aeruginosa through Pseudomonas quinolone signal and PqsE.,,,,60,,5752,5764,2016,2016,,,,,,,,,
22461731,�w��\,no,no,no,,,,"",,"",,,,,,����\�j,�Δ^�ۗՏ��������ɂ�����R�ۖ��R���ƍR�_���\�Ƃ̊֘A�ɂ���,,��T�R��Δ^�ۊ����ǌ�����,,,,,,2019,2019,,,,,,,,,
22461732,�w��\,no,no,no,,,,"",,"",,,,,,����\�j,�Δ^�ۂɂ�����R�ۖ��R���ƍR�_���\�Ƃ̊֘A�ɂ���,,��X�Q����{�׋ۊw���,,,,,,2019,2019,,,,,,,,,
22694716,�G���_��,no,no,no,,,,"",,"",,,,,,����\�j�A���c���؁A�V�H���A�Љ����q�A�����p��,�Δ^�ۗՏ��������ɂ�����R�ۖ��R���ƍR�_���\�Ƃ̊֘A�ɂ���,,,,53,,35,35,2019,2019,,,,,,,,,
22694717,�w��\,no,no,no,,,,"",,"",,,,,,����\�j�A�V�H���A�Љ����q�A�����p��,�Δ^�ۂɂ�����R�ۖ��R���ƍR�_���\�Ƃ̊֘A�ɂ���,,��92����{�׋ۊw���,,,,,,2019,2019,,,,,,,,,
22694718,�w��\,no,no,no,,,,"",,"",,,,,,����\�j�A�����p��,�Δ^�ۂɂ�����c-di-GMP�ɂ��o�C�I�t�B�����`���̐���,,��93����{�׋ۊw���,,,,,,2020,2020,,,,,,,,,
22694719,�w��\,no,no,no,,,,"",,"",,,,,,����\�j�A��c�I���A���c���؁A�A���C���A�Љ����q�A�����p��,�Δ^�ۃo�C�I�t�B�����`���ۂ̍R�ۖ��R���Ɋւ���`�q�ɂ���,,��33����{�o�C�I�t�B�����w��,,,,,,2019,2019,,,,,,,,,
22694720,�w��\,no,no,no,,,,"",,"",,,,,,����\�j�A���c���؁A�y���_��Y�A�Љ����q�A�����p��,�Δ^�ۂɂ�����R�ۖ�Y���ɂ��_���X�g���X�ɂ���,,��54��Δ^�ۊ����ǌ�����,,,,,,2020,2020,,,,,,,,,
23256439,�G���_��,yes,no,no,10.1016/j.heliyon.2020.e04211,,,"",,"",,,,,,"N. Fujiwara, K. Murakami, K. Yoshida, S. Sakurai, Y. Kudoh, K. Ozaki, K. Hirota, H. Fujii, M. Suzuki, Y. Miyake, H. Yumoto",Suppressive effects of 2-Methacryloyloxyethyl phosphorylcholine (MPC)-polymer on the adherence of Candida albicans and MRSA to acrylic denture resin.,,,,6,6,e04211,e04211,2020,2020,,,,,,,,,
23256440,�G���_��,yes,no,no,10.3390/antibiotics9090626,,,"",,"",120007174414,,,,,"M. Azuma, K. Murakami, R. Murata, K. Kataoka, H. Fujii, Y. Miyake and Y. Nishioka",Clinical significance of carbapenem-tolerant Pseudomonas aeruginosa isolated in the respiratory tract,,,,9,9,626,626,2020,2020,,,,,,,,,
23256441,�w��\,no,no,no,,,,"",,"",,,,,,����\�j,�Δ^�ۂɂ�����c-di-GMP�ɂ��o�C�I�t�B�����`���̐���,,���{�׋ۊw���,,,,,,2020,2020,,,,,,,,,
23256442,�w��\,no,no,no,,,,"",,"",,,,,,����\�j,�Δ^�ۃo�C�I�t�B�����`���ۂɂ�����PA2384��`�q�̖���,,���{���w�Ö@�w���,,,,,,2020,2020,,,,,,,,,
23256443,�w��\,no,yes,no,,,,"",,"",,,,,,����\�j,�Δ^�ۂɂ�����R�ۖ��R���̃��J�j�Y���Ƃ��̈Ӌ`,,�Δ^�ۊ����ǌ�����,,,,,,2021,2021,,,,,,,,,
23940190,�G���_��,yes,no,no,10.3390/antibiotics11010010,,,"",,"",,,,,,"Mizuki Abe, Keiji Murakami, Yuka Hiroshima, Takashi Amoh, Mayu Sebe, Keiko Kataoka, Hideki Fujii",Autoinducer Analogs Can Provide Bactericidal Activity to Macrolides in Pseudomonas aeruginosa through Antibiotic Tolerance Reduction,,,,11,1,1,10,2021,2021,,,,,,,,,
24149069,�G���_��,yes,no,no,10.3390/antibiotics11060773,,,"",,"",,,,,,Pahlevi Muhammad Reza�AMurakami Keiji�AHiroshima Yuka�AMurakami Akikazu�AFujii Hideki,pruR and PA0065 Genes Are Responsible for Decreasing Antibiotic Tolerance by Autoinducer Analog-1 (AIA-1) in Pseudomonas aeruginosa,,,,11,6,773,773,2022,2022,,,,,,,,,
24149070,�G���_��,yes,no,no,10.3390/antibiotics11081120,,,"",,"",,,,,,Kim Seryoung�AMasai Satomi�AMurakami Keiji�AAzuma Momoyo�AKataoka Keiko�ASebe Mayu�AShimizu Kazuya�AItayama Tomoaki�AWhangchai Niwooti�AWhangchai Kanda�AIhara Ikko�AMaseda Hideaki,Characteristics of Antibiotic Resistance and Tolerance of Environmentally Endemic Pseudomonas aeruginosa,,,,11,8,1120,1120,2022,2022,,,,,,,,,
24149071,�w��\,no,yes,no,,,,"",,"",,,,,,����\�j�A�����^�R,�Δ^�ۂɂ�����o�C�I�t�B�����`���Ƃ��̐���,,�Δ^�ۊ����ǌ�����,,,,,,2023,2023,,,,,,,,,
24183258,�G���_��,yes,no,no,10.3390/biomedicines10102643,,,"",,"",,,,,,Uemura Yuta�AHiroshima Yuka�ATada Ayano�AMurakami Keiji�AYoshida Kaya�AInagaki Yuji�AKuwahara Tomomi�AMurakami Akikazu�AFujii Hideki�AYumoto Hiromichi,Porphyromonas gingivalis Outer Membrane Vesicles Stimulate Gingival Epithelial Cells to Induce Pro-Inflammatory Cytokines via the MAPK and STING Pathways,,,,10,10,2643,2643,2022,2022,,,,,,,,,
