��������ID,�������ʎ��,���ǂ̗L��,���ҍu�����ǂ���,�O�����ǂ���,DOI,PubMedID,PubMedCID,ISSN,J-GLOBAL ID,ISBN,NAID:CiNii Books or Articles��ID,�Y�ƍ��Y�� �������,�Y�ƍ��Y�� �o��ԍ�,�Y�ƍ��Y�� ���J�ԍ�,URL,���Җ��E���\�Җ�,�^�C�g��,�^�C�g���i�p��j,�w�,�o�Ŏ�,��,��,�J�n�y�[�W,�I���y�[�W,�N,�N����,�Y�ƍ��Y�� ������,�Y�ƍ��Y�� ������/�o��l,�Y�ƍ��Y�� �o��N,�Y�ƍ��Y�� �o��N����,�Y�ƍ��Y�� �擾�N,�Y�ƍ��Y�� �擾�N����,�Y�ƍ��Y�� ���J�N,�Y�ƍ��Y�� ���J�N����,�����e�L�X�g
12282290,�G���_��,yes,no,no,,,,"",,"",,,,,,"Jin, X.-H., Uyama, T., Wang, J., Okamoto, Y., Tonai, T., Ueda, N.",cDNA cloning and characterization of human and mouse Ca^<2+>-independent phosphatidylethanolamine N-acyltransferases.,,,,,,32,38,2009,2009,,,,,,,,,
12282291,�G���_��,yes,no,no,,,,"",,"",,,,,,"Uyama, T., Jin, X.-H., Tsuboi, K., Tonai, T., Ueda, N.",Characterization of the human tumor suppressors TIG3 and HRASLS2 as phospholipid-metabolizing enzymes.,,,,,,1114,1124,2009,2009,,,,,,,,,
12282292,�G���_��,yes,no,no,,,,"",,"",,,,,,"Uyama, T., Morishita, J., Jin, X.-H., Okamoto, Y., Tsuboi, K., Ueda, N.",The tumor suppressor gene H-Rev107 functions as a novel Ca^<2+>-independent cytosolic phospholipase A_<1/2> of the thiol hydrolase type.,,,,,,685,693,2009,2009,,,,,,,,,
12282293,�w��\,no,no,no,,,,"",,"",,,,,,"�F�R�O, ������, ������, �؈��l, �������t, �F�n��, ��c�Đ�",LRAT�t�@�~���[�ɑ�����q�g�V�K������Ӎy�f�Q�̋@�\���,,���{�_�|���w��l���x����29��u����E���{�r�^�~���w����E�l���n���1��u������u����,,,,,,2011,2011/1/22,,,,,,,,,
12282294,�w��\,no,no,no,,,,"",,"",,,,,,"������, �F�R�O, ������, �؈��l, �������t, �F�n��, ��c�Đ�",���}����`�q�QHRASLS�t�@�~���[�E�����o�[A-C1�̎�����Ӎy�f�Ƃ��Ẳ��,,��33����{���q�����w��N��E��83����{�����w���� �������,,,,,,2010,2010,,,,,,,,,
12282295,�w��\,no,no,no,,,,"",,"",,,,,,"Uyama T., Jin X.-H., Shinohara N., Tsuboi K., Tonai, T., Ueda N.",Human tumor suppressors have a NAPE-forming N-acyltransferase activity.,,20th Annual Symposium of the International Cannabinoid Research Society,,,,,,2010,2010,,,,,,,,,
12282296,�w��\,no,no,no,,,,"",,"",,,,,,"�F�R�O, ������, ������, �؈��l, ��c�Đ�",�q�g���}����`�qHRASLS�t�@�~���[�̎�����Ӎy�f�����̉��,,��52����{���������w��,,,,,,2010,2010,,,,,,,,,
12282297,�w��\,no,no,no,,,,"",,"",,,,,,"�F�R�O, ������, ������, �؈��l, �������t, ��c�Đ�",LRAT�t�@�~���[�ɑ�����4��̃q�g�V�K������Ӎy�f�̋@�\���,,���{�r�^�~���w�� ��62����,,,,,,2010,2010,,,,,,,,,
12282298,�w��\,no,no,no,,,,"",,"",,,,,,"�F�R�O, ������, ������, �؈��l, ��c�Đ�",Identification of the human tumor suppressors TIG3 and HRASLS2 as phospholipid-metabolizing enzymes.,,Keystone Symposia : Bioactive Lipids : Biochemistry and Diseases,,,,,,2010,2010,,,,,,,,,
12282299,�w��\,no,no,no,,,,"",,"",,,,,,"�F�R�O, ������, ������, �؈��l, ��c�Đ�",�q�g���}����`�qHRASLS�t�@�~���[�̃���������Ӎy�f�Ƃ��Ă̓���,,��51����{�����w����E�l���x�����,,,,,,2010,2010,,,,,,,,,
12282300,�w��\,no,no,no,,,,"",,"",,,,,,"�F�R�O, ������, �؈��l, �������t, ��c�Đ�",����}����`�qTIG3��HRASLS2�̎�����Ӎy�f�Ƃ��Ă̓���,,��82����{�����w����,,,,,,2009,2009,,,,,,,,,
12282301,�w��\,no,no,no,,,,"",,"",,,,,,"�F�R�O, �X���~, ������, ���{���Y, �؈��l, ��c�Đ�",The tumor suppressor H-rev107 functions as phospholipase A_<1/2> with a low N-acyltransferase activity.,,19th Annual Symposium of the International Cannabinoid Research Society,,,,,,2009,2009,,,,,,,,,
12282302,�w��\,no,no,no,,,,"",,"",,,,,,"�F�R�O, �X���~, ������, ���{���Y, �؈��l, ��c�Đ�",Characterization of the tumor suppressor H-rev107 as a novel Ca^<2+>-independent cytosolic phospholipase A_<1/2>.,,4th International Conference on Phospholipase A_2 and Lipid Mediators,,,,,,2009,2009,,,,,,,,,
12282303,�w��\,no,no,no,,,,"",,"",,,,,,"Ueda N., Jin X.-H., Zhao, L.-Y., Wang J., Uyama T.",Enzymes involved in the metabolism of anandamide.,,4th International Conference on Phospholipase A_2 and Lipid Mediators,,,,,,2009,2009,,,,,,,,,
12282304,�w��\,no,no,no,,,,"",,"",,,,,,"�F�R�O, �X���~, ������, ���{���Y, �؈��l, ��c�Đ�",The tumor suppressor H-rev107 functions as a novelCa^<2+>-independent cytosolic phospholipase A_<1/2>.,,The 5th Takeda Science Foundation Symposium on Pharma Sciences : Bioactive Lipid Molecules and Transporters,,,,,,2009,2009,,,,,,,,,
12282305,�w��\,no,no,no,,,,"",,"",,,,,,"�F�R�O, �X���~, ������, ���{���Y, �؈��l, ��c�Đ�",����}����`�qH-rev107�̃z�X�z���p�[�[A_<1/2>�Ƃ��Ă̓���,,��50����{�����w����E�l���x�����,,,,,,2009,2009,,,,,,,,,
12282306,�w��\,no,no,no,,,,"",,"",,,,,,"��c�Đ�, �F�R�O, �X���~, ������",����}����`�qH-Rev107��Ca^<2+>-��ˑ����z�X�z���p�[�[A_1/A_2�Ƃ��Ẳ��,,��323�񎉗n���r�^�~�����������ψ���,,,,,,2009,2009/3/6,,,,,,,,,
12282307,�w��\,no,no,no,,,,"",,"",,,,,,"������, �F�R�O, ���r, ���{���Y, �������t, ��c�Đ�",�q�g�y�у}�E�X��Ca^<2+>��ˑ����z�X�t�@�`�W���G�^�m�[���A�~��N-�A�V���]�ڍy�f�̋@�\���,,��31����{���q�����w��N��E��81����{�����w���� �������,,,,,,2008,2008,,,,,,,,,
12282312,�G���_��,yes,no,no,,,,"",,"",,,,,,"Toru Uyama, et al.",The tumor suppressor gene H-Rev107 functions as a novel Ca^<2+>- -independent cytosolic phospholipase A_<1/2> of the thiol hydrolase type,,,,,,685,693,2009,2009,,,,,,,,,
12282313,�G���_��,yes,no,no,,,,"",,"",,,,,,"Toru Uyama, et al.",Characterization of the human tumor suppressors TIG3 and HRSLS2 as phospholipid-metabolizing enzymes,,,,,,1114,1124,2009,2009,,,,,,,,,
12282314,�w��\,no,no,no,,,,"",,"",,,,,,"Toru Uyama, et al.",Characterization of the human tumor suppressors TIG3 and HRASLS2 as phospholipid-metabolizing enzymes,,��82����{�����w����,,,,,,2009,2009/10/22,,,,,,,,,
12282316,�w��\,no,no,no,,,,"",,"",,,,,,�F�R�O,�q�g���}����`�qHRASLS�t�@�~���[�̃���������Ӎy�f�Ƃ��Ă̓���,,��51����{�����w����E�l���x�����,,,,,,2010,2010,,,,,,,,,
12282317,�w��\,no,no,no,,,,"",,"",,,,,,"Uyama, T.",Identification of the human tumor suppressors TIG3 and HRASLS2 as phospholipid-metabolizing enzymes,,Keystone Symposia : Bioactive Lipids : Biochemistry and Diseases,,,,,,2010,2010,,,,,,,,,
12282318,�w��\,no,no,no,,,,"",,"",,,,,,�F�R�O,LRAT�t�@�~���[�ɑ�����4��̃q�g�V�K������Ӎy�f�̋@�\���,,���{�r�^�~���w���62����,,,,,,2010,2010,,,,,,,,,
12282319,�w��\,no,no,no,,,,"",,"",,,,,,�F�R�O,�q�g���}����`�qHRASLS�t�@�~���[�̎�����Ӎy�f�����̉��,,��52����{���������w��,,,,,,2010,2010,,,,,,,,,
12282320,�w��\,no,no,no,,,,"",,"",,,,,,"Uyama, T.",Human tumor suppressors have a NAPE-forming N-acyltransferase activity,,20^<th> Annual Symposium of the International Cannabinoid Research Society,,,,,,2010,2010,,,,,,,,,
12282322,�w��\,no,no,no,,,,"",,"",,,,,,�F�R�O,LRAT�t�@�~���[�ɑ�����q�g�V�K������Ӎy�f�Q�̋@�\���,,���{�_�|���w��l���x����29��u����E���{�r�^�~���w����E�l���n���1��u������u����,,,,,,2011,2011/1/22,,,,,,,,,
12455512,�G���_��,yes,no,no,,,,"",,"",,,,,,"Toru Uyama, Xing-Hua Jin, Kazuhito Tsuboi, Takeharu Tonai, Natsuo Ueda",Characterization of the human tumor suppressors TIG3 and HRASLS2 as phospholipid-metabolizing enzymes,,,,,,1114,1124,2009,2009,,,,,,,,,
12455513,�G���_��,yes,no,no,,,,"",,"",,,,,,"Toru Uyama, Jun Morishita, Xing-Hua Jin, Yasuo Okamoto, Kazuhito Tsuboi, Natsuo Ueda",The tumor suppressor gene H-Rev107 functions as a novel Ca2+-independent cytosolic phospholipase A1/2 of the thiol hydrolase-type,,,,,,685,693,2009,2009,,,,,,,,,
12455514,�G���_��,yes,no,no,,,,"",,"",,,,,,"Xing-Hua Jin, Toru Uyama, Jun Wang, Yasuo Okamoto, Takeharu Tonai, Natsuo Ueda",cDNA cloning and characterization of human and mouse Ca2+-independent phosphatidylethanolamine N-acyltransferases,,,,,,32,38,2009,2009,,,,,,,,,
12455515,�G���_��,yes,no,no,,,,"",,"",,,,,,"Jun Wang, Li-Ying Zhao, Toru Uyama, Kazuhito Tsuboi, Xiu-Xian Wu, Yoshiyuki Kakehi, Natsuo Ueda",Expression and secretion of N-acylethanolamine-hydrolyzing acid amidase in human prostate cancer cells,,,,,,685,690,2008,2008,,,,,,,,,
12455516,�G���_��,yes,no,no,,,,"",,"",,,,,,"Jun Wang, Li-Ying Zhao, Toru Uyama, Kazuhito Tsuboi, Takeharu Tonai, Natsuo Ueda",Amino acid residues crucial in pH regulation and proteolytic activation of N-acylethanolamine-hydrolyzing acid amidase,,,,,,710,717,2008,2008,,,,,,,,,
12455517,�G���_��,no,no,no,,,,"",,"",,,,,,"�F�R�O, ��c�Đ�","�G���h�J���i�r�m�C�h;�����@�\, ���, ����ш��i�J��",,,,,,610,616,2008,2008,,,,,,,,,
12455518,�w��\,no,no,no,,,,"",,"",,,,,,"�F�R�O, ������, �؈��l, �������t, ��c�Đ�",Characterization of the human tumor suppressors TIG3 and HRASLS2 as phospholipid-metabolizing enzymes,,��82����{�����w����,,,,,,2009,2009,,,,,,,,,
12455519,�w��\,no,no,no,,,,"",,"",,,,,,"Toru Uyama, Jun Morishita, Xing-Hua Jin, Yasuo Okamoto, Kazuhito Tsuboi, Natsuo Ueda",Tumor suppressor gene H-rev107 encodes a Ca2+-independent cytosolic phospholiase A1/2 with a low phosphatidylethanolamine N-acyltransferase activity,,Gordon Research Conferences: Cannabinoid Function in the CNS,,,,,,2009,2009,,,,,,,,,
12455520,�w��\,no,no,no,,,,"",,"",,,,,,"Toru Uyama, Jun Morishita, Xing-Hua Jin, Yasuo Okamoto, Kazuhito Tsuboi, Natsuo Ueda",The tumor suppressor H-rev107 functions as phospholipase A1/2 with a low N-acyltransferase activity,,19th Annual Symposium of the International Cannabinoid Research Society,,,,,,2009,2009,,,,,,,,,
12455521,�w��\,no,no,no,,,,"",,"",,,,,,"atsuo Ueda, Jun Wang, Li-Ying Zhao, Toru Uyama, Kazuhito Tsuboi, Takeharu Tonai",Amino acid residues important for pH dependency and proteolytic maturation of N-acylethanolamine-hydrolyzing acid amidase (NAAA),,19th Annual Symposium of the International Cannabinoid Research Society,,,,,,2009,2009,,,,,,,,,
12455522,�w��\,no,no,no,,,,"",,"",,,,,,"Natsuo Ueda, Jun Wang, Li-Ying Zhao, Toru Uyama, Kazuhito Tsuboi",Expression of anandamide-related enzymes in human prostate cancer cells,,19th Annual Symposium of the International Cannabinoid Research Society,,,,,,2009,2009,,,,,,,,,
12455523,�w��\,no,no,no,,,,"",,"",,,,,,"Toru Uyama, Jun Morishita, Xing-Hua Jin, Yasuo Okamoto, Kazuhito Tsuboi, Natsuo Ueda",Characterization of the tumor suppressor H-rev107 as a novel Ca2+-independent cytosolic phospholipase A1/2,,The 4th International Conference on Phospholipase A2 and Lipid Mediators,,,,,,2009,2009,,,,,,,,,
12455524,�w��\,no,no,no,,,,"",,"",,,,,,�F�R�O�A�X���~�A�����؁A���{���Y�A�؈��l�A��c�Đ�,����}����`�qH-rev107�̃z�X�z���p�[�[A1/2�Ƃ��Ă̓���,,��50����{�����w����E�l���x�����,,,,,,2009,2009,,,,,,,,,
12455525,�w��\,no,no,no,,,,"",,"",,,,,,���r�A���o�A�F�R�O�A�؈��l�A��c�Đ�,The important role of glutamic acid-195 in pH-dependency of N-acylethanolamine hydrolyzing acid amidase,,��82����{�򗝊w��N��,,,,,,2009,2009,,,,,,,,,
12455526,�w��\,no,no,no,,,,"",,"",,,,,,���r�A���o�A���{���Y�A�F�R�O�A�؈��l�A��c�Đ�,Membrane components and phosphatidylethanolamine activate anandamide-generating phospholipase D,,��82����{�򗝊w��N��,,,,,,2009,2009,,,,,,,,,
12455527,�w��\,no,no,no,,,,"",,"",,,,,,���r�A���o�A�F�R�O�A�؈��l�A��c�Đ�,N-Acylethanolamine-related enzymes expressed in human prostate cancer cells,,��82����{�򗝊w��N��,,,,,,2009,2009,,,,,,,,,
12455528,�w��\,no,no,no,,,,"",,"",,,,,,��c�Đ��A�F�R�O�A�X���~�A������,���}����`�qH-Rev107��Ca2+-��ˑ����z�X�z���p�[�[A1/A2�Ƃ��Ẳ��,,��323�񎉗n���r�^�~�����������ψ���,,,,,,2009,2009/3/6,,,,,,,,,
12455529,�w��\,no,no,no,,,,"",,"",,,,,,"Toru Uyama, Li-Ying Zhao, Jun Wang, Kazuhito Tsuboi, Takeharu Tonai, Natsuo Ueda",Identification of amino acid residues regulating pH dependency and proteolytic activation of N-acylethanolamine-hydrolyzing acid amidase,,��31����{���q�����w��N���81����{�����w��������,,,,,,2008,2008,,,,,,,,,
12455530,�w��\,no,no,no,,,,"",,"",,,,,,�����؁A�F�R�O�A���r�A���{���Y�A�������t�A��c�Đ�,�q�g�y�у}�E�X��Ca2+��ˑ����z�X�t�@�`�W���G�^�m�[���A�~��N-�A�V���]�ڍy�f�̋@�\���,,��31����{���q�����w��N���81����{�����w��������,,,,,,2008,2008,,,,,,,,,
12455531,�w��\,no,no,no,,,,"",,"",,,,,,��c�Đ��A���o�A�F�R�O�A�؈��l�A�������t,N-�A�V���G�^�m�[���A�~�������_���A�~�_�[�[�̖|���C��,,��29����{���ǁE�Đ���w��,,,,,,2008,2008,,,,,,,,,
12455532,�w��\,no,no,no,,,,"",,"",,,,,,"Toru Uyama, Li-Ying Zhao, Kazuhito Tsuboi, Yasuo Okamoto, Natsuo Ueda",Regulation of N-acylethanolamine-hydrolyzing acid amidase (NAAA) by proteolysis and glycosylation,,"18th Annual Symposium of the International Cannabinoid Research Society, MacDONALD AVIEMORE HIGHLAND RESORT",,,,,,2008,2008,,,,,,,,,
12455533,�w��\,no,no,no,,,,"",,"",,,,,,���o�A�F�R�O�A�؈��l�A�������t�A��c�Đ�,�G���h�J���i�r�m�C�h��ӂɊ֗^���郊�\�\�[���y�f�ł���N-�A�V���G�^�m�[���A�~�������_���A�~�_�[�[�̃^���p�N�����ɂ�銈�����Ɠ����C��,,��49����{�����w����E�l���x�����,,,,,,2008,2008,,,,,,,,,
12455535,�G���_��,yes,no,no,,,,"",,"",,,,,,"Toni Uyama, et.al.",The tumor suppressor gene H-Rev107 functions as a novel Ca^<2+>-independent cytosolic phospholipase A_<1/2> of the thiol hydrolase-type,,,,,,685,693,2009,2009,,,,,,,,,
12455538,�w��\,no,no,no,,,,"",,"",,,,,,"�F�R�O, ��",Identification of amino acid residues regulating pH dependency and uroteolvtic activation of N-acylethanolamine-hydrolyzing acid amidase,,��31����{���q�����w��N�� ��81����{�����w�������,,,,,,2008,2008/12/11,,,,,,,,,
12455540,�G���_��,yes,no,no,,,,"",,"",,,,,,Toru Uyama,Characterization of the human tumor suppressors TIG3 and HRASLS2 as phospholipid-metabolizing enzymes,,,,,,1114,1124,2009,2009,,,,,,,,,
12455542,�w��\,no,no,no,,,,"",,"",,,,,,Toru Uyama,CHARACTERIZATION OF THE TUMOR SUPPRESSOR H-REV107 AS A NOVEL Ca^<2+>-INDEPENDENT CYTOSOLIC PHOSPHOLTPASE A_<1/2>,,4th International Conference on Phospholipase A_2 and Lipid Mediators,,,,,,2009,2009/5/26,,,,,,,,,
12455543,�w��\,no,no,no,,,,"",,"",,,,,,Toru Uyama,THE TUMOR SUPPRESSOR H-REV107 FUNCTIONS AS PHOSPHOLIPASE A_<1/2> WITH A LOW N-ACYLTRANSFERASE ACTIVITY,,19th International Cannabinoid Research Conference,,,,,,2009,2009/7/10,,,,,,,,,
12455544,�w��\,no,no,no,,,,"",,"",,,,,,Toru Uyama,Tumor suppressor gene H-rev107 encodes a Ca^<2+>-independent cytosolic phospholiase A<1/2> with a low phosphatidylethanolamine N-acyltransferase activity,,Cannabinoid Function in the CNS : Gordon Research Conference,,,,,,2009,2009/8/5,,,,,,,,,
12455545,�w��\,no,no,no,,,,"",,"",,,,,,Toru Uyama,Characterization of the human tumor suppressors TIG3 and HRASLS2 as phospholipid-metabolizing enzymes,,��82����{�����w����,,,,,,2009,2009/10/22,,,,,,,,,
12706160,�G���_��,yes,no,no,10.1074/jbc.m111.267575,,,"",,"",,,,,,"Uyama T, Ichi I, Kono N, Inoue A, Tsuboi K, Jin XH, Araki N, Aoki J, Arai H, Ueda N",Regulation of peroxisomal lipid metabolism by catalytic activity of tumor suppressor H-rev107,,,,287,4,2706,2718,2012,2012,,,,,,,,,
12894163,�G���_��,yes,no,no,10.1021/cn300007s,,,"",,"",,,,,,"Tai T, Tsuboi K, Uyama T, Ma Cravatt BF, Houchi H, Ueda N",Endogenous molecules stimulating N-acylethanolamine-hydrolyzing acid amidase(NAAA),,,,(�����),5,379,385,2012,2012,,,,,,,,,
12894164,�G���_��,yes,no,no,,,,"",,"",,,,,,"Uyama T, Ichi I, Kono N, Inoue A, Tsuboi K, Jin X-H, Araki N, Aoki J, Arai H, Ueda N",Regulation of peroxisomal lipid metabolism by catalytic activity of tumor suppressor H-rev107,,,,287,,2706,2718,2012,2012,,,,,,,,,
12894165,�G���_��,yes,no,no,,,,"",,"",,,,,,"Shinohara N, Uyama T, Jin X-H, Tsuboi K, Tonai T, Houchi H, Ueda N",Enzymological analysis of the tumor suppressor A-C1reveals a novel group of phospholipid-metabolizing enzymes,,,,52,,1927,1935,2011,2011,,,,,,,,,
12894166,�G���_��,yes,no,no,,,,"",,"",,,,,,"Tsuboi K, Okamoto Y, Ikematsu N, Inoue M, Shimizu Y, Uyama T, Wang J, Deutsch DG, Burns MP, Ulloa NM, Tokumura A, Ueda N",Enzymatic formation of N-acylethanolamines from N-acylethanolamine plasmalogen througN-acylphosphatidylethanolamine-hydrolyzing phospholipase D-dependent and-independent pathways,,,,1811,,565,577,2011,2011,,,,,,,,,
12894168,�G���_��,yes,no,no,,,,"",,"",,,,,,"Ueda N, Tsuboi K, Uyama T, Ohnishi T",Biosynthesis and degradation of the endocannabinoid2-arachidonoylglycerol,,,,37,,1,7,2011,2011,,,,,,,,,
12894169,�G���_��,no,no,no,,,,"",,"",110008762054,,,,,"��c�Đ�, �؈��l, �F�R�O",�H�~�}�����f�B�G�[�^�[�Ƃ��ẴI���I�C���G�^�m�[���A�~�h,,,,85,,604,607,2011,2011,,,,,,,,,
12894171,�G���_��,yes,no,no,,,,"",,"",,,,,,"�؈��l, �F�R�O, ��c�Đ�",�O�{���̃��������i�A�V���|�X�t�@�`�W���G�^�m�[���A�~���̓����g�D�ɂ�������,,,,83,,485,494,2011,2011,,,,,,,,,
12894172,�G���_��,yes,no,no,,,,"",,"",,,,,,"Ueda N, Tsuboi K, Uyama T",Enzymological studies on the biosynthesis of N-acylethanol-amines,,,,1801,,1274,1285,2010,2010,,,,,,,,,
12894173,�G���_��,yes,no,no,,,,"",,"",,,,,,"Ueda N, Tsuboi K, Uyama T",N-acyl-ethanolamine metabolism with special reference to N-acylethanolamine-hydrolyzing acid amidase(NAAA),,,,49,,299,315,2010,2010,,,,,,,,,
12894175,�G���_��,yes,no,no,,,,"",,"",,,,,,"Uyama T, Morishita J, Jin X-H, Okamoto Y, Tsuboi K, Ueda N",The tumor suppressor gene H-Rev107functions as a novel Ca^<2+>-independent cytosolic phospholipase A_1/ 2of the thiol hydrolase-type,,,,50,,685,693,2009,2009,,,,,,,,,
12894176,�G���_��,yes,no,no,,,,"",,"",,,,,,"Uyama T, Jin X-H, Tsuboi K, Tonai T, Ueda N",Characterization of the human tumor suppressors TIG3and HRASLS2as phospho-lipid-metabolizing enzymes,,,,1791,,1114,1124,2009,2009,,,,,,,,,
12894180,�w��\,no,no,no,,,,"",,"",,,,,,"�؈��l, ���{���Y, �r���ċI, ��㈤��, �����Õ�, �F�R�O, Dale G. Deutsch, ������, ��c�Đ�",N��A�V�����v���Y�}���[�Q��������������̘i�A�V���G�^�m�[���A�~���̐�����,,��84����{�����w����,,,,,,2011,2011,,,,,,,,,
12894181,�w��\,no,no,no,,,,"",,"",,,,,,"�F�R�O, �r���ċI, ��㈤��, ������, ������, �؈��l, �������t, ������, ��c�Đ�",Phospholipase A/ Acyltrans��rase(PLA/ AT)�t�@�~���[�̍זE���ɂ�������A�V���|�X�t�@�`�W���G�^�m�[���A�~���������ւ̊֗^,,��84����{�����w����,,,,,,2011,2011,,,,,,,,,
12894183,�w��\,no,no,no,,,,"",,"",,,,,,"Shinohara N, Uyama T, Jin X-H, Tsuboi K, Tonai T, Houchi H, Ueda N",The tumor suppressor A-C1 has an N-acyltransferase activity involved in NAPE formation,,21st Annual Symposium of the International Cannabinoid Research Society,,,,,,2011,2011,,,,,,,,,
12894184,�w��\,no,no,no,,,,"",,"",,,,,,"�F�R�O, ������, ������, �؈��l, �������t, �F�n��, ��c�Đ�",LRAT�ɑ��������������}����`�q�QHRASLS�t�@�~���[�̎�����Ӎy�f����,,���{�r�^�~���w���63����,,,,,,2011,2011,,,,,,,,,
12894186,�w��\,no,no,no,,,,"",,"",,,,,,"�F�R�O, ������, ������, �؈��l, �������t, �F�n��, ��c�Đ�",���}����`�q�QHRASLS�t�@�~���[�E�����o�[HRASLSI�̃���������Ӎy�f����,,��53����{���������w��,,,,,,2011,2011,,,,,,,,,
12894187,�w��\,no,no,no,,,,"",,"",,,,,,"������, �F�R�O, ������, �؈��l, �����t, �F�n��, ��c�Đ�",���}����`�q�QHRASLS�t�@�~���[�E�����o�[A-Cl�̎�����Ӎy�f�Ƃ��Ẳ��,,��33����{���q�����w��N��E��83����{�����w��������,,,,,,2010,2010,,,,,,,,,
12894188,�w��\,no,no,no,,,,"",,"",,,,,,"Uyama T, Jin X-H, Shinohara N, Tsuboi K, Tonai T, Ueda N",Human tumor suppressors have a NAPE-forming N-acyltransferase activity,,20th Annual Symposium of the International Cannabinoid Research Society,,,,,,2010,2010,,,,,,,,,
12894189,�w��\,no,no,no,,,,"",,"",,,,,,"�F�R�O, ������, ������, �؈��l, ��c�Đ�",�q�g���}����`�qHRASLS�t�@�~���[�̎�����Ӎy�f�����̉��,,��52����{���������w��,,,,,,2010,2010,,,,,,,,,
12894190,�w��\,no,no,no,,,,"",,"",,,,,,"�F�R�O, ������, ������, �؈��l, �������t, ��c�Đ�",LRAT�t�@�~���[�ɑ�����4��̃q�g�V�K������Ӎy�f�̋@�\���,,���{�r�^�~���w���62����,,,,,,2010,2010,,,,,,,,,
12894191,�w��\,no,no,no,,,,"",,"",,,,,,"Uyama T, Jin X-H, Shinohara N, Tsuboi K, Ueda N",Identification of the human tumor suppressors TIG3 and HRASLS2 as phospholipid-metabolizing enzymes,,Keystone Symposia : Bioactive Lipids : Biochemistry and Diseases,,,,,,2010,2010,,,,,,,,,
12894192,�w��\,no,no,no,,,,"",,"",,,,,,"�F�R�O, ������, �؈��l, �������t, ��c�Đ�",����}����`�qTIG3��HRASLS2�̎�����Ӎy�f�Ƃ��Ă̓���,,��82����{�����w����,,,,,,2009,2009,,,,,,,,,
12894193,�w��\,no,no,no,,,,"",,"",,,,,,"�؈��l, ���r, ���o, �F�R�O, ��c�Đ�",�q�g�O���B���זE�ɂ�����A�i���_�~�h�֘A�y�f�̔���,,��82����{�����w����,,,,,,2009,2009,,,,,,,,,
12894196,�w��\,no,no,no,,,,"",,"",,,,,,"�؈��l, ���o, ���r, �F�R�O, ��c�Đ�",N��A�V���G�^�m�[���A�~�������_���A�~�_�[�[��pH�ˑ����ƌ��蕪���𐧌䂷��A�~�m�_�c��,,��51����{���������w��,,,,,,2009,2009,,,,,,,,,
12894197,�w��\,no,no,no,,,,"",,"",,,,,,"Ueda N, Wang J, Zhao L-Y, Uyama T, Tsuboi K, Tonai T",Amino acid residues important for pH dependency and proteolytic maturation of N-acylethanolamine-hydrolyzing acid amidase(NAAA),,19th Annual Symposium of the International Cannabinoid Research Society,,,,,,2009,2009,,,,,,,,,
12894198,�w��\,no,no,no,,,,"",,"",,,,,,"Uyama T, Morishita J, Jin X-H, Okamoto Y, Tsuboi K, Ueda N",The tumor suppressor H-rev107functions as phospholipase A_1/ 2with a low N-acyltransferase activity,,19th Annual Symposium of the International Cannabinoid Research Society,,,,,,2009,2009,,,,,,,,,
12894199,�w��\,no,no,no,,,,"",,"",,,,,,"Ueda N, Wang J, Zhao L-Y, Uyama T, Tsuboi K",Expression of anandamide-related enzymes in human prostate cancer cells,,19th Annual Symposium of the International Cannabinoid Research Society,,,,,,2009,2009,,,,,,,,,
12894200,�w��\,no,no,no,,,,"",,"",,,,,,"Uyama T, Morishita J, Jin X-H, Okamoto Y, Tsuboi K, Ueda N",Characterization of the tumor suppressor H-rev107as a novel Ca^<2+>-independent cytosolic phospholipase A_1/ 2,,4th International Conference on Phospholipase A_2 and Lipid Mediators,,,,,,2009,2009,,,,,,,,,
12894201,�w��\,no,no,no,,,,"",,"",,,,,,"Ueda N, Jin X-H, Zhao L-Y, Wang J, Uyama T",Enzymes involved in the metabolism ofanandamide,,4th International Confbrence on Phospholipase A_2and Lipid Mediators,,,,,,2009,2009,,,,,,,,,
12894202,�w��\,no,no,no,,,,"",,"",,,,,,"Uyama T, Morishita J, Jin X-H, Okamoto Y, Tsuboi K, Ueda N",The tumor suppressor H-rev107functions as a novel Ca^<2+>-independent cytosolic phospholipase A_1/ 2,,The5th Takeda Science Foundation Symposium on PharmaSciences : Bioactive Lipid Molecules and Transporters,,,,,,2009,2009,,,,,,,,,
12894205,�G���_��,yes,no,no,,,,"",,"",,,,,,"Uyama, T.",The tumor suppressor gene H-Rev107 functions as a novel Ca^<2+>-independent cytosolic phospholipase A_<1/2> of the thiol hydrolase-type,,,,,,43,50,2009,2009,,,,,,,,,
12894206,�G���_��,yes,no,no,,,,"",,"",,,,,,"Uyama, T.",Characterization of the human tumor suppressors TIG3 and HRASLS2 as phospholipid-metabolizing enzymes,,,,,,1114,1124,2009,2009,,,,,,,,,
12894209,�w��\,no,no,no,,,,"",,"",,,,,,�F�R�O,����}����`�qH-rev107�̃z�X�z���p�[�[A_<1/2>�Ƃ��Ă̓���,,��50����{�����w����E�l���x�����,,,,,,2009,2009,,,,,,,,,
12894210,�w��\,no,no,no,,,,"",,"",,,,,,�F�R�O,The tumor suppressor H-rev107 functions as a novel Ca^<2+>-independent cytosolicphospholipase A_<1/2>,,The 5th Takeda Science Foundation Symposium on PharmaSciences,,,,,,2009,2009,,,,,,,,,
12894211,�w��\,no,no,no,,,,"",,"",,,,,,�F�R�O,Characterization of the tumor suppressor H-rev107 as a novel Ca2+-independent cytosolic phospholipase A_<1/2>,,4th International Conference on Phospholipase A_2 and Lipid Mediators,,,,,,2009,2009,,,,,,,,,
12894214,�w��\,no,no,no,,,,"",,"",,,,,,�F�R�O,The tumor suppressor H-rev107 functions as phospholipase A1/2 with a low N-acyltransferase activity,,19th Annual Symposium of the International Cannabinoid Research Society,,,,,,2009,2009,,,,,,,,,
12894218,�w��\,no,no,no,,,,"",,"",,,,,,�F�R�O,����}����`�qTIG3��HRASLS2�̎�����Ӎy�f�Ƃ��Ă̓���,,��82����{�����w����,,,,,,2009,2009,,,,,,,,,
12894227,�w��\,no,no,no,,,,"",,"",,,,,,�F�R�O,�q�g���}����`�qHRASLS�t�@�~���[�̃���������Ӎy�f�Ƃ��Ă̓���,,��51����{�����w����E�l���x�����,,,,,,2010,2010,,,,,,,,,
12894228,�w��\,no,no,no,,,,"",,"",,,,,,"Uyama, T.",Identification of the human tumor suppressors TIG3 and HRASLS2 as phospholipid-metabolizing enzymes,,Keystone Symposia : Bioactive Lipids : Biochemistry and Diseases,,,,,,2010,2010,,,,,,,,,
12894229,�w��\,no,no,no,,,,"",,"",,,,,,�F�R�O,LRAT�t�@�~���[�ɑ�����4��̃q�g�V�K������Ӎy�f�̋@�\���,,���{�r�^�~���w���62����,,,,,,2010,2010,,,,,,,,,
12894230,�w��\,no,no,no,,,,"",,"",,,,,,�F�R�O,�q�g���}����`�qHRASLS�t�@�~���[�̎�����Ӎy�f�����̉��,,��52����{���������w��,,,,,,2010,2010,,,,,,,,,
12894231,�w��\,no,no,no,,,,"",,"",,,,,,"Uyama, T.",Human tumor suppressors have a NAPE-forming N-acyltransferase activity,,20^<th> Annual Symposium of the International Cannabinoid Research Society,,,,,,2010,2010,,,,,,,,,