��������ID,�������ʎ��,���ǂ̗L��,���ҍu�����ǂ���,�O�����ǂ���,DOI,PubMedID,PubMedCID,ISSN,J-GLOBAL ID,ISBN,NAID:CiNii Books or Articles��ID,�Y�ƍ��Y�� �������,�Y�ƍ��Y�� �o��ԍ�,�Y�ƍ��Y�� ���J�ԍ�,URL,���Җ��E���\�Җ�,�^�C�g��,�^�C�g���i�p��j,�w�,�o�Ŏ�,��,��,�J�n�y�[�W,�I���y�[�W,�N,�N����,�Y�ƍ��Y�� ������,�Y�ƍ��Y�� ������/�o��l,�Y�ƍ��Y�� �o��N,�Y�ƍ��Y�� �o��N����,�Y�ƍ��Y�� �擾�N,�Y�ƍ��Y�� �擾�N����,�Y�ƍ��Y�� ���J�N,�Y�ƍ��Y�� ���J�N����,�����e�L�X�g
13835484,�G���_��,yes,no,no,10.1186/cc13147,,,"",,"",,,,,,"Kadowaki T, Morishita A, Niki T, Hara J, Sato M, Tani J, Miyoshi H, Yoneyama H, Masaki T, Hattori T, Matsukawa A, Hirashima M.",Galectin-9 prolongs the survival of septic mice by expanding Tim-3-expressing natural killer T cells and PDCA-1+ CD11c+ macrophages,,,,17(6),6,R284,R284,2013,2013,,,,,,,,,
15074656,�G���_��,yes,no,no,10.3892/ijo.2015.2941,,,"",,"",,,,,,"Fujita K, Iwama H, Sakamoto T, Okura R, Kobayashi K, Takano J, Katsura A, Tatsuta M, Maeda E, Mimura S, Nomura T, Tani J, Miyoshi H, Morishita A, Yoneyama H, Yamana Y, Himoto T, Okano K, Suzuki Y, Niki T, Hirashima M, Masaki T.",Galectin-9 suppresses the growth of hepatocellular carcinoma via apoptosis in vitro and in vivo.,,,,46,6,2419,2430,2015,2015,,,,,,,,,
20538183,�G���_��,yes,no,no,10.3892/ijo.2016.3347,,,"",,"",,,,,,"Tadokoro T, Morishita A, Fujihara S, Iwama H, Niki T, Fujita K, Akashi E, Mimura S, Oura K, Sakamoto T, Nomura T, Tani J, Miyoshi H, Yoneyama H, Himoto T, Hirashima M, Masaki T.",Galectin-9: An anticancer molecule for gallbladder carcinoma.,,,,48,3,1165,1174,2016,2016,,,,,,,,,
20538184,�G���_��,yes,no,no,10.3892/or.2015.4452,,,"",,"",,,,,,"Takano J, Morishita A, Fujihara S, Iwama H, Kokado F, Fujikawa K, Fujita K, Chiyo T, Tadokoro T, Sakamoto T, Nomura T, Tani J, Miyoshi H, Yoneyama H, Kobara H, Mori H, Niki T, Hirashima M, Masaki T.",Galectin-9 suppresses the proliferation of gastric cancer cells in vitro.,,,,35,2,851,860,2016,2016,,,,,,,,,
20539732,�G���_��,yes,no,no,,,,"",,"",,,,,,"Tadokoro T, Morishita A, Fujihara S, Iwama H, Niki T, Fujita K, Akashi E, Mimura S, Oura K, Sakamoto T, Nomura T, Tani J, Miyoshi H, Yoneyama H, Himoto T, Hirashima M, Masaki T",Galectin-9: An anticancer molecule for gallbladder carcinoma,,,,48,,1165,1174,2016,2016,,,,,,,,,
20539733,�G���_��,yes,no,no,,,,"",,"",,,,,,"Takano J, Morishita A, Fujihara S, Iwama H, Kokado F, Fujikawa K, Fujita K, Chiyo T, Tadokoro T, Sakamoto T, Nomura T, Tani J, Miyoshi H, Yoneyama H, Kobara H, Mori H, Niki T, Hirashima M, Masaki T",Galectin-9 suppresses the proliferation of gastric cancer cells in vitro,,,,35,,851,860,2016,2016,,,,,,,,,
20539735,�G���_��,yes,no,no,,,,"",,"",,,,,,"Fujita K, Iwama H, Sakamoto T, Okura R, Kobayashi K, Takano J, Katsura A, Tatsuta M, Maeda E, Mimura S, Nomura T, Tani J, Miyoshi H, Morishita A, Yoneyama H, Yamana Y, Himoto T, Okano K, Suzuki Y, Niki T, Hirashima M, Masaki T",Galectin-9 suppresses the growth of hepatocellular carcinoma via apoptosis in vitro and in vivo,,,,46,,2419,2430,2015,2015,,,,,,,,,
20539736,�w��\,no,no,no,,,,"",,"",,,,,,���ѐ��K�A���c�_��A��q����A�R���񖁁A�����q�q�A�J�@���A�O�D�v���A��{�S���A���X���s�A�������m�A���c�p�I�A�X�����m�A�ĎR�O�l�A���؁@��,�_�ǍזE���ɂ�����K���N�`��-9 �ɂ�鑝�B�}�����ʂ̌���,,��51����{�̑��w���,,,,,,2015,2015/5/21,,,,,,,,,
20539738,�w��\,no,no,no,,,,"",,"",,,,,,�c���q�q�A�X�����m�A�ĎR�O�l�A�O�D�v���A�J�@���A�쑺�M�q�A��{�S���A���c�_��A�O���u���A���Ήl���q�A��Y�ǎq�A���؁@��,���Ǌ̉��ɂ�����K���N�`��-9�̗L�����ɂ���,,��51����{�̑��w���,,,,,,2015,2015/5/22,,,,,,,,,
21436515,�G���_��,yes,no,no,10.3892/ol.2017.5643,,,"",,"",,,,,,"Morishita A, Iwama H, Yoneyama H, Sakamoto T, Fujita K, Nomura T, Tani J, Miyoshi H, Fujihara S, Nishiyama N, Kobara H, Mori H, Yamamoto N, Okano K, Suzuki Y, Ibuki E, Haba R, Himoto T, Masaki T.",icroRNA profile of hepatic epithelioid hemangioendothelioma: A case report.,,,,13(3),3,1655,1659,2017,2017,,,,,,,,,
21436518,�G���_��,yes,no,no,10.3892/mmr.2017.6606,,,"",,"",,,,,,"Tadokoro T, Morishita A, Sakamoto T, Fujihara S, Fujita K, Mimura S, Oura K, Nomura T, Tani J, Yoneyama H, Iwama H, Himoto T, Niki T, Hirashima M, Masaki T",Galectin-9 ameliorates fulminant liver injury.,,,,16(1),1,36,42,2017,2017,,,,,,,,,
21436520,�w��\,no,no,no,,,,"",,"",,,,,,�����āA�����V���Y�A�X�����m�A���c�_��A�R�������A��Y�ǎq�A����p���A�c���q�q�A���ѐL��A���i���b�A���R�T�q�A���ؖ��I�A�J���c�B�v�A�����p���A�X�@�G�m�A���؁@��,Galectin-9�ɂ��H���G�������̃A�|�g�[�V�X�̗U���ƍ�p�@��,,��103����{������a�w���,,,,,,2017,2017,,,,,,,,,
22453822,�G���_��,yes,no,no,,,,"",,"",,,,,,"Fujita K, Mimura S, Iwama H, Nakahara M, Oura K, Tadokoro T, Nomura T, Tani J, Yoneyama H, Morishita A, Oryu M, Himoto T, Nishitsuji H, Shimotohno K, Omata M, Masaki T.",Serum miRNAs Predicting Sustained HBs Antigen Reduction 48 Weeks after Pegylated Interferon Therapy in HBe Antigen-Negative Patients.,,,,19(7),,,,2018,2018,,,,,,,,,
22453825,�w��\,no,no,no,,,,"",,"",,,,,,�X�����m�A�J�@���A���؁@��,�\���t�F�j�u��R���̍זE���ɑ΂���V�K���Ö�Ƃ��Ẵ}�C�N��RNA�̗L����,,��22����{�̑��w����,,,,,,2018,2018,,,,,,,,,
22453826,�w��\,no,no,no,,,,"",,"",,,,,,�ĎR�O�l�A�X�����m�A���c�_��A�쑺�M�q�A��{�S���A�c���q�q�A��Y�ǎq�A�J�@���A�o���͍L�A��{���u�A�O���u���A���؁@��,miR-762��DAA���Ìo�ߒ��̃Q�m�^�C�v1�^HCV�r���ɍۂ��Č������ɑ�������,,��22����{�̑��w����,,,,,,2018,2018,,,,,,,,,
22453830,�w��\,no,no,no,,,,"",,"",,,,,,�J���c�B�v�A���X���q�A���ѐL��A�����āA���R�T�q�A�����p���A�X�@�G�m�A��ԋv�a�A�C�`�@���A���؁@��,���ǐ��������̐f�f�A�ӕʂɂ����錌��microRNA �̃o�C�I�}�[�J�[�Ƃ��Ă̓���,,��110����{������a�w��l���x�����E��121����{������������w��l���x�����,,,,,,2018,2018,,,,,,,,,
