��������ID,�������ʎ��,���ǂ̗L��,���ҍu�����ǂ���,�O�����ǂ���,DOI,PubMedID,PubMedCID,ISSN,J-GLOBAL ID,ISBN,NAID:CiNii Books or Articles��ID,�Y�ƍ��Y�� �������,�Y�ƍ��Y�� �o��ԍ�,�Y�ƍ��Y�� ���J�ԍ�,URL,���Җ��E���\�Җ�,�^�C�g��,�^�C�g���i�p��j,�w�,�o�Ŏ�,��,��,�J�n�y�[�W,�I���y�[�W,�N,�N����,�Y�ƍ��Y�� ������,�Y�ƍ��Y�� ������/�o��l,�Y�ƍ��Y�� �o��N,�Y�ƍ��Y�� �o��N����,�Y�ƍ��Y�� �擾�N,�Y�ƍ��Y�� �擾�N����,�Y�ƍ��Y�� ���J�N,�Y�ƍ��Y�� ���J�N����,�����e�L�X�g
20187957,�G���_��,yes,no,no,10.1055/s-0034-1393077,,,"",,"",,,,,,"Fujita K, Kobara H, Masaki T, et al.",Differences in miRNA expression profiles between GIST and leiomyoma in human samples acquired by submucosal tunneling biopsy.,,,,6,06,665,671,2015,2015,,,,,,,,,
20187958,�w��\,no,no,no,,,,"",,"",,,,,,"Fujita K, Kobara H",Differences in miRNA expression profiles between GIST and leiomyoma in human samples acquired by submucosal tunneling biopsy.,,United European Gastroenterology Week 2015,,,,,,2015,2015/10/26,,,,,,,,,
20187959,�w��\,no,no,no,,,,"",,"",,,,,,���c�_��C�����p��,�����ǒራ���xGIST�ƕ����؎��microRNA�̔����v���t�B�[���̔�r�`�S�����g���l�������@�ɂ��̎�T���v����p���ā`,,���{������������w��,,,,,,2015,2015/5/29,,,,,,,,,
20538183,�G���_��,yes,no,no,10.3892/ijo.2016.3347,,,"",,"",,,,,,"Tadokoro T, Morishita A, Fujihara S, Iwama H, Niki T, Fujita K, Akashi E, Mimura S, Oura K, Sakamoto T, Nomura T, Tani J, Miyoshi H, Yoneyama H, Himoto T, Hirashima M, Masaki T.",Galectin-9: An anticancer molecule for gallbladder carcinoma.,,,,48,3,1165,1174,2016,2016,,,,,,,,,
20538184,�G���_��,yes,no,no,10.3892/or.2015.4452,,,"",,"",,,,,,"Takano J, Morishita A, Fujihara S, Iwama H, Kokado F, Fujikawa K, Fujita K, Chiyo T, Tadokoro T, Sakamoto T, Nomura T, Tani J, Miyoshi H, Yoneyama H, Kobara H, Mori H, Niki T, Hirashima M, Masaki T.",Galectin-9 suppresses the proliferation of gastric cancer cells in vitro.,,,,35,2,851,860,2016,2016,,,,,,,,,
21436515,�G���_��,yes,no,no,10.3892/ol.2017.5643,,,"",,"",,,,,,"Morishita A, Iwama H, Yoneyama H, Sakamoto T, Fujita K, Nomura T, Tani J, Miyoshi H, Fujihara S, Nishiyama N, Kobara H, Mori H, Yamamoto N, Okano K, Suzuki Y, Ibuki E, Haba R, Himoto T, Masaki T.",icroRNA profile of hepatic epithelioid hemangioendothelioma: A case report.,,,,13(3),3,1655,1659,2017,2017,,,,,,,,,
21436516,�G���_��,yes,no,no,10.3892/ijo.2017.3971,,,"",,"",,,,,,"Chiyo T, Kato K, Iwama H, Fujihara S, Fujita K, Tadokoro T, Ohura K, Samukawa E, Yamana Y, Kobayashi N, Matsunaga T, Nishiyama N, Ayaki M, Yachida T, Morishita A, Kobara H, Mori H, Masaki T.",Therapeutic potential of the antidiabetic drug metformin in small bowel adenocarcinoma.,,,,50(6),6,2145,2153,2017,2017,,,,,,,,,
21436518,�G���_��,yes,no,no,10.3892/mmr.2017.6606,,,"",,"",,,,,,"Tadokoro T, Morishita A, Sakamoto T, Fujihara S, Fujita K, Mimura S, Oura K, Nomura T, Tani J, Yoneyama H, Iwama H, Himoto T, Niki T, Hirashima M, Masaki T",Galectin-9 ameliorates fulminant liver injury.,,,,16(1),1,36,42,2017,2017,,,,,,,,,
21436519,�w��\,no,no,no,,,,"",,"",,,,,,"Fujita K, Morishita A, Yoneyama H, Niki T, Nishimoto N, Himoto T, Masaki T.",Serum Concentration of Galectin-9 Correlates to Liver Fibrosis.,,APASL STC 2017,,,,,,2017,2017,,,,,,,,,
21436520,�w��\,no,no,no,,,,"",,"",,,,,,�����āA�����V���Y�A�X�����m�A���c�_��A�R�������A��Y�ǎq�A����p���A�c���q�q�A���ѐL��A���i���b�A���R�T�q�A���ؖ��I�A�J���c�B�v�A�����p���A�X�@�G�m�A���؁@��,Galectin-9�ɂ��H���G�������̃A�|�g�[�V�X�̗U���ƍ�p�@��,,��103����{������a�w���,,,,,,2017,2017,,,,,,,,,
21436522,�w��\,no,no,no,,,,"",,"",,,,,,"Fujita K, Niki T, Himoto T, Masaki T.",Serum galectin-9 levels are correlated to liver fibrosis regardless of chronic inflammation or hepatocellular carcinoma,,AASLD2017,,,,,,2017,2017,,,,,,,,,
21848337,�G���_��,yes,no,no,10.1055/s-0043-112497,,,"",,"",,,,,,Kobara Hideki�AMori Hirohito�ANishimoto Naoki�AFujihara Shintaro�ANishiyama Noriko�AAyaki Maki�AYachida Tatsuo�AMatsunaga Tae�AChiyo Taiga�AKobayashi Nobuya�AFujita Koji�AKato Kiyohito�AKamada Hideki�AOryu Makoto�ATsutsui Kunihiko�AIwama Hisakazu�AHaba Reiji�AMasaki Tsutomu,Comparison of submucosal tunneling biopsy versus EUS-guided FNA for gastric subepithelial lesions: a prospective study with crossover design,,,,05,08,E695,E705,2017,2017,,,,,,,,,
22453822,�G���_��,yes,no,no,,,,"",,"",,,,,,"Fujita K, Mimura S, Iwama H, Nakahara M, Oura K, Tadokoro T, Nomura T, Tani J, Yoneyama H, Morishita A, Oryu M, Himoto T, Nishitsuji H, Shimotohno K, Omata M, Masaki T.",Serum miRNAs Predicting Sustained HBs Antigen Reduction 48 Weeks after Pegylated Interferon Therapy in HBe Antigen-Negative Patients.,,,,19(7),,,,2018,2018,,,,,,,,,
22453823,�G���_��,yes,no,no,,,,"",,"",,,,,,"Fujita K, Kuroda N, Morishita A, Oura K, Tadokoro T, Nomura T, Yoneyama H, Arai T, Himoto T, Watanabe S, Masaki T.",Fibrosis Staging Using Direct Serum Biomarkers is Influenced by Hepatitis Activity Grading in Hepatitis C Virus Infection.,,,,7,,,,2018,2018,,,,,,,,,
22453824,�w��\,no,no,no,,,,"",,"",,,,,,���c�_��A��{���u�A���؁@��,�����̎����ɂ����錌���K���N�`��9�Z�x�̐f�f�I�Ӌ`�̌���,,��104����{������a�w���,,,,,,2018,2018,,,,,,,,,
22453826,�w��\,no,no,no,,,,"",,"",,,,,,�ĎR�O�l�A�X�����m�A���c�_��A�쑺�M�q�A��{�S���A�c���q�q�A��Y�ǎq�A�J�@���A�o���͍L�A��{���u�A�O���u���A���؁@��,miR-762��DAA���Ìo�ߒ��̃Q�m�^�C�v1�^HCV�r���ɍۂ��Č������ɑ�������,,��22����{�̑��w����,,,,,,2018,2018,,,,,,,,,
22453827,�w��\,no,no,no,,,,"",,"",,,,,,��Y�ǎq�A�c���q�q�A���c�_��A�O���u���A��{�S���A�쑺�M�q�A�X�����m�A�ĎR�O�l�A���؁@��,C�^�̉��N�����̍זE���ɂ�����o�C�I�}�[�J�[�Ƃ��Ă̌���miR-125a-5p�̗L�p��,,��22����{�̑��w����,,,,,,2018,2018,,,,,,,,,
22646465,�w��\,no,no,no,,,,"",,"",,,,,,���c�@�_��,�Ɖu�`�F�b�N�|�C���g���q�K���N�`��-9 �́C�̐��ۉ��Ɗ̍זE����}������,,��55����{�̑��w���,,,,,,2019,2019,,,,,,,,,
22699226,�G���_��,yes,no,no,10.3390/ijms20133197,,,"",,"",,,,,,"Matsui T, Chiyo T, Kobara H, Fujihara S, Fujita K, Namima D, Nakahara M, Kobayashi N, Nishiyama N, Yachida T, Morishita A, Iwama H, Masaki T.",Telmisartan Inhibits Cell Proliferation and Tumor Growth of Esophageal Squamous Cell Carcinoma by Inducing S-Phase Arrest In Vitro and In Vivo.,,,,20,13,13,13,2019,2019,,,,,,,,,
22699227,�G���_��,yes,no,no,10.3390/ijms20112634,,,"",,"",,,,,,"Chiyo T, Fujita K, Iwama H, Fujihara S, Tadokoro T, Ohura K, Matsui T, Goda Y, Kobayashi N, Nishiyama N, Yachida T, Morishita A, Kobara H, Mori H, Niki T, Hirashima M, Himoto T, Masaki T.",Galectin-9 Induces Mitochondria-Mediated Apoptosis of Esophageal Cancer In Vitro and In Vivo in a Xenograft Mouse Model.,,,,20,11,11,11,2019,2019,,,,,,,,,
23288720,�w��\,no,no,no,,,,"",,"",,,,,,���c �_��,miR-6126�ɂ��HBV-DNA���B�}�����ʂ̌���,,��106����{������a�w���,,,,,,2020,2020,,,,,,,,,
23688484,�w��\,no,no,no,,,,"",,"",,,,,,���c �_��,miRNA�ɂ��NTCP �����}�����ʂ̌���,,���{������a�w��,,,,,,2022,2022,,,,,,,,,
23688485,�w��\,no,no,no,,,,"",,"",,,,,,Koji Fujita,microRNA-6126 Reduces  the Stability of NTCP messenger RNA and Suppresses its Expression in Hepatocytes,,APASL Single Topic Conference in Osaka,,,,,,2021,2021,,,,,,,,,
