��������ID,�������ʎ��,���ǂ̗L��,���ҍu�����ǂ���,�O�����ǂ���,DOI,PubMedID,PubMedCID,ISSN,J-GLOBAL ID,ISBN,NAID:CiNii Books or Articles��ID,�Y�ƍ��Y�� �������,�Y�ƍ��Y�� �o��ԍ�,�Y�ƍ��Y�� ���J�ԍ�,URL,���Җ��E���\�Җ�,�^�C�g��,�^�C�g���i�p��j,�w�,�o�Ŏ�,��,��,�J�n�y�[�W,�I���y�[�W,�N,�N����,�Y�ƍ��Y�� ������,�Y�ƍ��Y�� ������/�o��l,�Y�ƍ��Y�� �o��N,�Y�ƍ��Y�� �o��N����,�Y�ƍ��Y�� �擾�N,�Y�ƍ��Y�� �擾�N����,�Y�ƍ��Y�� ���J�N,�Y�ƍ��Y�� ���J�N����,�����e�L�X�g
12559470,�}��,no,no,no,,,,"",,"",,,,,,"Satoru Mikami, Yon-wah Chu and Siu-l un Wong eds.","""Diagnosing the Micro Foundation of Democracy in Asia: Evidence from the AsiaBarometer Survey 2003-2008,"" East Asia's New Democracies",,,Routeledge,,,,,2010,2010,,,,,,,,,
12559471,�}��,no,no,no,,,,"",,"",,,,,,Satoru Mikami and Takashi Inoguchi,"East Asia's Democracies: Deepening, Reversal, Non-liberal Alternatives (Politics in Asia)",,,Routledge,,,,,2010,2010,,,,,,,,,
12559478,�}��,no,no,no,,,,"",,"",,,,,,"Satoru Mikami, Takashi Inoguchi","East Asia's New Democracies : Deepening, Reversal, Non-liberal Alternatives(Politics in Asia)",,,Routledge(�����),,,,,2010,2010,,,,,,,,,
12559486,�}��,no,no,no,,,,"",,"",,,,,,"Satoru Mikami, Yon-wah Chu, Siu-l un Wong, eds.","""Diagonalizng the Micro Foundation of Democracy in Asia : Evidence from the AsiaBarometer Survey, 2003-2008""(East Asia's New Democracies : Deepening, Reversal, Non-liberal Alternatives)",,,London : Routledge,,,,,2010,2010,,,,,,,,,
23260403,�w��\,no,no,no,,,,"",,"",,,,,,�O�㗹,�����v���W�F�N�g�̃A�E�g�v�b�g������������v���̒T�� �\�E�K���_�ɂ�����t�B�[���h�����̌��ʂ���\,,���{���ۊJ���w��,,,,,,2020,2020,,,,,,,,,
23260404,�w��\,no,no,no,,,,"",,"",,,,,,�O�㗹,�팱�Ҏ��Ȑ\�����ʂɈˋ������t�B�[���h�����̊��v �r�㍑�ł̊J�����������]������,,���{�s���v�ʊw��,,,,,,2020,2020,,,,,,,,,
24514729,�G���_��,yes,no,no,10.1007/s12116-022-09374-9,,,"",,"",,,,,,Satoru Mikami,Effect of Participation and Alignment on the Sustainability of Development Aid Output: Evidence from a Field Experiment in Uganda,,,,57,4,475,496,2022,2022,,,,,,,,,
24514730,�G���_��,no,no,no,,,,"",,"",,,,,,Satoru Mikami,Participatory Approach and Self-reported Outcome: A Deadly Combination for the Impact Evaluation of Development Aid Projects?,,,,54,,37,53,2023,2023,,,,,,,,,
