��������ID,�������ʎ��,���ǂ̗L��,���ҍu�����ǂ���,�O�����ǂ���,DOI,PubMedID,PubMedCID,ISSN,J-GLOBAL ID,ISBN,NAID:CiNii Books or Articles��ID,�Y�ƍ��Y�� �������,�Y�ƍ��Y�� �o��ԍ�,�Y�ƍ��Y�� ���J�ԍ�,URL,���Җ��E���\�Җ�,�^�C�g��,�^�C�g���i�p��j,�w�,�o�Ŏ�,��,��,�J�n�y�[�W,�I���y�[�W,�N,�N����,�Y�ƍ��Y�� ������,�Y�ƍ��Y�� ������/�o��l,�Y�ƍ��Y�� �o��N,�Y�ƍ��Y�� �o��N����,�Y�ƍ��Y�� �擾�N,�Y�ƍ��Y�� �擾�N����,�Y�ƍ��Y�� ���J�N,�Y�ƍ��Y�� ���J�N����,�����e�L�X�g
10364213,�G���_��,no,no,no,,,,"",,"",,,,,,���� ���K,�u����ƏA�E�v�w���p��w�̃x���`�}�[�L���O�x,,,,,,53,64,2004,2004,,,,,,,,,
10364214,�G���_��,no,no,no,,,,"",,"",,,,,,���� ���K,���ƌ�̐E�ƃL�����A,,,,,,88,96,2005,2005,,,,,,,,,
10364215,�}��,no,no,no,,,,"",,"",,,,,,"���� ���K(�Z�c, �H�i, �g�{��)",�u����E�Z�\�`���E�o�ϔ��W�v�w����Љ�w-��3�̃\�����[�V�����x,,,��B��w�o�ŉ�,,,,,2005,2005,,,,,,,,,
10364216,�G���_��,no,no,no,,,,"",,"",,,,,,���� ���K,���ƌ�̐E�ƃL�����A,,,,,,88,96,2005,2005,,,,,,,,,
10364217,�G���_��,no,no,no,,,,"",,"",,,,,,���� ���K,�呲�̗p�̎d�g�݂Ƒ�w����̐E�ƓI�����o���X,,,,,,26,39,2005,2005,,,,,,,,,
10364218,�G���_��,no,no,no,,,,"",,"",110007176464,,,,,���� ���K,��w����E�Ƃւ̈ڍs�ɂ�����V���h���̃C���p�N�g,,,,,,,,2006,2006,,,,,,,,,
10364219,�}��,no,no,no,,,,"",,"",,,,,,���� ���K(���S���M),�w��������T�_�xMINERVA���E�u��(16),,,�~�l�����@���[,,,,,2005,2005,,,,,,,,,
10364220,�G���_��,no,no,no,,,,"",,"",,,,,,Naoyuki Ogata,Qualitative relevance of higher education to work in Japan - the future of hierarchical university system,,,,,,19,19,2006,2006,,,,,,,,,
10364221,�G���_��,no,no,no,,,,"",,"",,,,,,���� ���K,�w�������Ɋ�Â������헪�̂��߂�-���_,,,,,,109,114,2006,2006,,,,,,,,,
10364222,�}��,no,no,no,,,,"",,"",,,,,,Naoyuki Ogata,"""Competency Acquired in the University and Required at the Workplace"" in Competencies, Higher Education and Career in Japan and the Netherlands",,,KLUWER Academic Publishers(���s����),,,,,2007,2007,,,,,,,,,
10472382,�G���_��,no,no,no,,,,"",,"",40016397645,,,,,�������K,�A�E�g�J���A�Z�X�����g�̉\��-(1)�w����������݂��A�E�g�J���̍\��,,,,,,64,68,2009,2009,,,,,,,,,
10472383,�G���_��,no,no,no,,,,"",,"",40016456248,,,,,�������K,�A�E�g�J���A�Z�X�����g�̉\��-(2)������P�Ɍq����A�E�g�J���]��,,,,,,64,68,2009,2009,,,,,,,,,
10472384,�G���_��,no,no,no,,,,"",,"",,,,,,�������K,��w����E�Ƃւ̈ڍs���߂�����{�I����,,,,,,32,44,2008,2008,,,,,,,,,
10472387,�w��\,no,no,no,,,,"",,"",,,,,,�g�{�\��A�������K�A��i�R�I�A�R�c�T�i,���Ɛ��ɂ���w����̐��ʂ̓_���E�]���Ɋւ��������r����,,���{����Љ�w���59����,,,,,,2007,2007,,,,,,,,,
10472388,�w��\,no,no,no,,,,"",,"",,,,,,�g�{�\��A�������K�A��i�R�I�A�R�c�T�i,�����呲�҂̑�w�o���Ə����L�����A,,���{��������w���10����,,,,,,2007,2007,,,,,,,,,
10472399,�G���_��,no,no,no,,,,"",,"",,,,,,���� ���K,�w���A�E�_,,,,,,78,91,2005,2005,,,,,,,,,
10472400,�G���_��,no,no,no,,,,"",,"",,,,,,���� ���K,�呲�̗p�̎d�g�݂Ƒ�w����̐E�ƓI�����o���X,,,,,,26,39,2005,2005,,,,,,,,,
10472401,�G���_��,no,no,no,,,,"",,"",,,,,,���� ���K,��w���̋���E�w�K�o���Ɋւ��钲����,,,,,,66,69,2005,2005,,,,,,,,,
10472407,�}��,no,no,no,,,,"",,"",,,,,,���� ���K,���ԃr�W�l�X�X�N�[���Ɋւ��錤��,,,�L����w�������猤���J���Z���^�[,,,,,2005,2005,,,,,,,,,
10472411,�G���_��,no,no,no,,,,"",,"",,,,,,���� ���K,�w�������Ɋ�Â������헪�̂��߂̈ꎎ�_,,,,,,109,114,2006,2006,,,,,,,,,
10472412,�G���_��,no,no,no,,,,"",,"",,,,,,���� ���K,��2�� ���Z�E��w����E�Љ�̐ڑ�/��3�� ��w�ł̊w�тƑ��ƌ�̎d��-�K�w�I��w�V�X�e���̍s��-,,,,,,131,144,2007,2007,,,,,,,,,
10472419,�G���_��,no,no,no,,,,"",,"",,,,,,���� ���K�E�V�� �L��,�A���P�[�g��������:�����I�ȋ��玑���̌��ʂ̌���-��w�p��������,,,,,,13,22,2007,2007,,,,,,,,,
10472420,�G���_��,no,no,no,,,,"",,"",,,,,,���� ���K,��������ւ̃\�t�g�����f�C���O�̂��߂̌����m�[�g,,,,,,,,2008,2008,,,,,,,,,
10472421,�G���_��,no,no,no,,,,"",,"",,,,,,���� ���K,���l������w��,,,,,,168,179,2008,2008,,,,,,,,,
10816151,�G���_��,yes,no,no,,,,"",,"",,,,,,�������K,���Ɛ�������p������w�̋��琬�ʂ̕]��,,,,,,29,39,2010,2010,,,,,,,,,
10816152,�G���_��,no,no,no,,,,"",,"",,,,,,�������K,�l���S���҂̑�w�����,,,,,,50,55,2010,2010,,,,,,,,,
10816224,�w��\,no,no,no,,,,"",,"",,,,,,�������K,�w���̊�����育�����ƃY��,,CRUMP���[�N�V���b�v�u���j�o�[�T��������̊w����:�S���w����������v,,,,,,2007,2007/11/12,,,,,,,,,
10816228,�w��\,no,no,no,,,,"",,"",,,,,,�������K,�w�������̐���-�A�����J�Ɠ��{,,�����������猤�����[�N�V���b�v�u�i�w�I���E�w�K�s���E�A�E-�������Ƃ����Ă݂������̑�w�Ɗw���v,,,,,,2008,2008/3/8,,,,,,,,,
10816257,�G���_��,no,no,no,,,,"",,"",40016397645,,,,,�������K,�A�E�g�J���A�Z�X�����g�̉\��(1)�w����������݂��A�E�g�J���̍\��,,,,,,64,68,2009,2009,,,,,,,,,
10816258,�G���_��,no,no,no,,,,"",,"",40016456248,,,,,�������K,�A�E�g�J���A�Z�X�����g�̉\��(2)������P�Ɍq����A�E�g�J���]��,,,,,,64,68,2009,2009,,,,,,,,,
11605542,�G���_��,no,no,no,,,,"",,"",,,,,,�������K,���w�Z����Ƒ��ƌ�̃L�����A�`��,,,,,,12,17,2009,2009,,,,,,,,,
11605543,�G���_��,no,no,no,,,,"",,"",,,,,,�������K,���w�Z����Ƒ��ƌ�̃L�����A�Ɋւ��钲�����猩���Ă����ۑ�,,,,,,5,15,2008,2008,,,,,,,,,
11605544,�w��\,no,no,no,,,,"",,"",,,,,,�������K,���w�Z���Ɛ��̃L�����A�Ɛ��w�Z����,,���{��������w��,,,,,,2008,2008/5/24,,,,,,,,,
11605545,�}��,no,no,no,,,,"",,"",,,,,,�������K(��),��Ƃ���݂����w�Z����,,,�������猤���p��,,,,,2010,2010,,,,,,,,,
11605546,�}��,no,no,no,,,,"",,"",,,,,,�������K(��),���w�Z����Ƒ��Ɛ��̃L�����A,,,�������猤���p��,,,,,2009,2009,,,,,,,,,
11605549,�G���_��,no,no,no,,,,"",,"",,,,,,�������K�E�V���L��,�A���P�[�g��������:�����I�ȋ��玑���̌��ʂ̌���-��w�p��������,,,,,,13,22,2007,2007,,,,,,,,,
11605550,�G���_��,no,no,no,,,,"",,"",,,,,,�������K,���̑�GP�̑��E�s�̑�Z��ɑ΂���K�⒲��,,,,,,62,65,2007,2007,,,,,,,,,
11605551,�G���_��,no,no,no,,,,"",,"",,,,,,�������K,��������ւ̃\�t�g�����f�B���O�̂��߂̌����m�[�g,,,,,,,,2007,2007,,,,,,,,,
11605552,�w��\,no,no,no,,,,"",,"",,,,,,�g�{�\��E�������K�E��i�R�I�E�R�c�T�i,���Ɛ��ɂ���w���琬�ʂ̓_���E�]���Ɋւ��������r����,,���{����Љ�w��,,,,,,2007,2007/9/22,,,,,,,,,
11605553,�}��,no,no,no,,,,"",,"",,,,,,�������K(���S���M),��w�ƎЉ�,,,������w����U����,,,,,2008,2008,,,,,,,,,
11605554,�G���_��,no,no,no,,,,"",,"",,,,,,"�������K, ��",���w�Z����Ƒ��ƌ�̃L�����A�`��,,,,,,12,17,2009,2009,,,,,,,,,
11605555,�G���_��,no,no,no,,,,"",,"",,,,,,�������K,�u���w�Z����Ƒ��Ɛ��̃L�����A�Ɋւ��钲���v���猩���Ă����ۑ�,,,,,,5,15,2008,2008,,,,,,,,,
11605556,�w��\,no,no,no,,,,"",,"",,,,,,�������K,���w�Z���Ɛ��̃L�����A�Ɛ��w�Z����,,���{��������w��,,,,,,2008,2008/5/24,,,,,,,,,
11605557,�}��,no,no,no,,,,"",,"",,,,,,�������K��,���w�Z����Ƒ��Ɛ��̃L�����A,,,�L����w�������猤���J���Z���^�[,,,,,2009,2009,,,,,,,,,
11605558,�w��\,no,no,no,,,,"",,"",,,,,,Naoyuki Ogata,A Note for International Comparison on Education Program,,International workshop on non-university higher education and qualifications framework,,,,,,2010,2010/3/20,,,,,,,,,
11605559,�}��,no,no,no,,,,"",,"",,,,,,�������K ��,��Ƃ���݂����w�Z����,,,�L����w �������猤���J���Z���^�[,,,,,2010,2010,,,,,,,,,
12563499,�}��,no,no,no,,,,"",,"",,,,,,�������K��,��Ƃ���݂����w�Z����(�������猤���p��),,,�L����w�������猤���J���Z���^�[,,,,,2010,2010,,,,,,,,,
12563532,�}��,no,no,no,,,,"",,"",,,,,,"Yusuke Hasegawa, Naoyuki Ogata",RIHE International Seminar Reports No.15 : The Changing Academic Profession in International and Quantitative Perspectives A Focus on Teaching & Research Activities,,,"Research Institution for Higher Education, Hiroshima University",,,,,2010,2010,,,,,,,,,
12647178,�w��\,no,no,no,,,,"",,"",,,,,,�R�{����A�������K,��w�o�c��S���l�ނɊւ��錤��,,���{����Љ�w��,,,,,,2011,2011/9/24,,,,,,,,,
13216800,�G���_��,no,no,no,,,,"",,"",,,,,,"HASEGAWA, Yusuke, OGATA, Naoyuki",Convergence and Divergence of Teaching and Research Activity in the Japanese Academic Profession,,,,15,,113,134,2010,2010,,,,,,,,,
13294482,�G���_��,yes,no,no,,,,"",,"",130007649211,,,,,�������K,������w�ɂ����鋳���{�����v,,,,��16�W,,221,241,2013,2013,,,,,,,,,
13294483,�G���_��,yes,no,no,,,,"",,"",40019745627,,,,,�������K,�w�m�ے�����̓��Ĕ�r�Ɋւ���o��,,,,��3��,,141,152,2013,2013,,,,,,,,,
13294484,�G���_��,no,no,no,,,,"",,"",,,,,,�������K,��w�����̎��Ƃւ̍\��,,,,No.543,,64,70,2012,2012,,,,,,,,,
13294485,�G���_��,yes,no,no,,,,"",,"",,,,,,�������K,��w�����̎��Ƃւ̍\��,,,,��2��,,21,40,2012,2012,,,,,,,,,
13294486,�G���_��,yes,no,no,,,,"",,"",,,,,,�������K,����ɂ������w�����̃R���{���[�V����,,,,��1��,,131,144,2011,2011,,,,,,,,,
13294487,�w��\,no,no,no,,,,"",,"",,,,,,�������K,��w�����̎��Ƃւ̍\��,,���{��������w��ۑ茤��,,,,,,2012,2012,,,,,,,,,
13294488,�}��,no,no,no,,,,"",,"",,,,,,Yusuke Hasegawa and Naoyuki Ogata,"Convergence and Divergence of Teaching and Research Activities in the Japanese Academic Profession""in The Changing Academic Profession in International and quantitative Perspectives: A Focus on Teaching and Research Ac-tivities",,,Research Institute for Higher Education,,,,,2010,2010,,,,,,,,,
13294489,�G���_��,yes,no,no,,,,"",,"",,,,,,�������K,����ɂ������w�����̃R���{���[�V����,,,,��1��(�f�ڊm��),,,,2011,2011,,,,,,,,,
13294490,�}��,no,no,no,,,,"",,"",,,,,,Yusuke Hasegawa Naoyuki Ogata,Convergence and Divergence of Teaching and Research Activities in the Japanese Academic Profession in The Changing Academic Profession in International and quantitative Perspectives : A Focus on Teaching and Research Activities,,,"Research Institute for Higher Education, Hiroshima University",,,,,2010,2010,,,,,,,,,
13294494,�G���_��,no,no,no,,,,"",,"",,,,,,�������K,��w�����̎��Ƃւ̍\��,,,,No.543,,64,70,2012,2012,,,,,,,,,
13294496,�w��\,no,no,no,,,,"",,"",,,,,,�������K,��w�����̎��Ƃւ̍\��,,���{��������w��,,,,,,2012,2012,,,,,,,,,
14490682,�G���_��,no,no,no,,,,"",,"",,,,,,�������K,��w�����ƌo�c�E�Ǘ��Ɩ�,,,,No.123,,15,27,2013,2013,,,,,,,,,
14490687,�G���_��,yes,no,no,,,,"",,"",130007649211,,,,,�������K,������w�ɂ����鋳���{�����v,,,,16,,221,242,2013,2013,,,,,,,,,
14490697,�w��\,no,no,no,,,,"",,"",,,,,,���p����q�E�������K,��w�����̌o�c�Q���̍\��,,���{��������w���P�U����,,,,,,,,,,,,,,,,
14975467,�G���_��,yes,no,no,,,,"",,"",130007649211,,,,,�������K,������w�ɂ����鋳���{�����v,,,,��16�W,,221,242,2013,2013,,,,,,,,,
14975468,�w��\,no,no,no,,,,"",,"",,,,,,�������K,���ƁE������߂�����{�I����,,���{��������w��,,,,,,2013,2013,,,,,,,,,
14975469,�}��,no,no,no,,,,"",,"",,,,,,�������K�E���V�����E�����_�u�E�n粗��M,��w����̑g�D�I���H�|���w�Z�����{��������Ɂ|,,,�L����w�������猤���J���Z���^�[,,,,,2015,2015,,,,,,,,,
15106253,�G���_��,yes,no,no,,,,"",,"",40020436589,,,,,�������K,�`�_�Ɛ���`���|�p�u���b�N�E�R�����g���x�Ɋւ��鎎�_�|,,,,��5��,,33,47,2015,2015,,,,,,,,,
15106254,�w��\,no,no,no,,,,"",,"",,,,,,�������K,�`�_�Ɛ���`���|�p�u���b�N�E�R�����g���x�̉\���|,,���{��������w��,,,,,,,"",,,,,,,,,
17734770,�G���_��,no,no,no,,,,"",,"",,,,,,���� ���K,��w����Ǝd�����Ȃ��R���s�e���V�[,,,,,,33,54,2003,2003,,,,,,,,,
17734777,�G���_��,no,no,no,,,,"",,"",,,,,,Naoyuki Ogata,Relationship of Higer Education and Career for Competency Development,,,,,,33,54,2003,2003,,,,,,,,,
17734796,�G���_��,no,no,no,,,,"",,"",,,,,,���� ���K,��w����Ǝd�����Ȃ��R���s�e���V�[,,,,,,33,54,2003,2003,,,,,,,,,
20278182,�G���_��,yes,no,no,,,,"",,"",,,,,,�������K,���{�Ƒ�w�̎���,,,,18,,171,190,2015,2015,,,,,,,,,
20615831,�G���_��,yes,no,no,,,,"",,"",130007649326,,,,,�������K,���{�Ƒ�w�̎����F�����{������̃~�b�V�����̍Ē�`,,,,18,,171,190,2015,2015,,,,,,,,,
21737423,�G���_��,no,no,no,,,,"",,"",,,,,,�������K,���Ƃ�ʂ����w���̐���,,,,598,,9,14,2018,2018,,,,,,,,,
21737424,�G���_��,no,no,no,,,,"",,"",,,,,,�������K�E�����_�u�E�������q,��w�̋���g�D�������{���ɋy�ڂ��e���Ɖۑ�,,,,18,,135,153,2018,2018,,,,,,,,,
21737425,�w��\,no,no,no,,,,"",,"",,,,,,�������K�E���ΐT��,������w�ɂ�����l���E�Љ�n�w���̉��g�E�V��,,���{��������w��,,,,,,2017,2017,,,,,,,,,
22889724,�w��\,no,no,no,,,,"",,"",,,,,,�������K�A�A�l���`��,��w���̊w�K�s���͕ς������-�S���w�������ɂ݂�10�N�Ԃ̔�r,,���{��������w��,,,,,,2019,2019,,,,,,,,,
22906883,�G���_��,yes,no,no,,,,"",,"",,,,,,�������K�E���ΐT���E���{��,������w�ɂ�����g�D�ĕ҂Ɗw�m�ے�����̍č\�z,,,,52,,19,34,2020,2020,,,,,,,,,
22920033,�}��,no,no,no,,,,"",,9784595322075,,,,,,�������K��,��w�}�l�W�����g�_,,,NHK�o��,,,,,2020,2020,,,,,,,,,
23782415,�G���_��,yes,no,no,10.15017/4372204,,,2434-1274,,"",120007001015,,,,,�������K�E�J���p�m�E���ΐT��,���E��w�E���E�Z����w�̋��E���g�D�Ƌ���ے�,Staff Organization and Curriculum of Professional Universities and Professional Junior Colleges,,,21,,63,82,2021,2021/3/15,,,,,,,,,
24242651,�G���_��,yes,no,no,10.18999/njhe.23.91,,,1348-2459,,"",,,,,"[""https://nagoya.repo.nii.ac.jp/records/2005337""]",���� ���K�A���� �T���A�J�� �p�m,���E��w���̊w�C�s�� : A���E��w��1�N���������,Learning Behavior of Professional Vocational University Students : Case Study of Freshman Students at �gA Professional Vocational University�h,,,23,,91,116,2023,2023/3,,,,,,,,,
24417279,�}��,no,no,no,,,,"",,9784863871779,,,,,,�������K,���E��w�֌W�c���^VOL.1,,,���I��,,,,,2023,2023,,,,,,,,,
24417280,�}��,no,no,no,,,,"",,9784863871786,,,,,,�������K,���E��w�֌W�c���^VOL.2,,,���I��,,,,,2023,2023,,,,,,,,,
24417281,�}��,no,no,no,,,,"",,9784863871793,,,,,,�������K,���E��w�֌W�c���^VOL.3,,,���I��,,,,,2023,2023,,,,,,,,,
24601855,�G���_��,no,no,no,,,,"",,"",40022384404,,,,,�������K,��w��������݂����Ɖ��P�Ɗw�K���� : �S����w����������2���_��r (���W�e�[�} �����̋���͕]���̕�����),,,,��19��,,19,27,2020,2020,,,,,,,,,
24601856,�G���_��,yes,no,no,,,,"",,"",120007001015,,,,,�������K�A�J���p�m�A���ΐT��,���E��w�E���E�Z����w�̋��E���g�D�Ƌ���ے�,,,,��21��,,63,82,2021,2021,,,,,,,,,
24601857,�G���_��,no,no,no,,,,"",,"",40022397179,,,,,�������K,���ƕ��@�Ɗw�K���Ԃ̃X�p�C���� : �S����w����������p�������� (��w�̋�����v : �čl),,,,��625��,,18,23,2020,2020,,,,,,,,,
24601932,�}��,no,no,no,,,,"",,9784595322075,,,,,,�������K,��w�}�l�W�����g�_,,,������w����U����,,,,,2020,2020,,,,,,,,,
24601933,�}��,no,no,no,,,,"",,9784866370293,,,,,,�������K�A���ΐT���A���{ ��,�w�V���Ȑl���E�Љ�n����Ɗw���̊w�C�ւ̃C���p�N�g : �w�m�ے�����ւ̓����I�A�v���[�`�̎��݁x,,,�L����w�������猤���J���Z���^�[,,,,,2021,2021,,,,,,,,,
24634975,�G���_��,no,no,no,,,,"",,"",,,,,,���� ���K,��w�@����̉A�z,,,,1270��,,37,42,2022,2022,,,,,,,,,
24634976,�G���_��,yes,no,no,,,,"",,"",,,,,,���� ���K�A���� �T���A �J�� �p�m,���E��w���̊w�C�s�� : A���E��w��1�N���������,,,,��23��,,91,116,2023,2023,,,,,,,,,
24634977,�G���_��,yes,no,no,,,,"",,"",,,,,,���� ���K�A���� �T���A�J�� �p�m,���E��w�E���E�Z����w�̋��E���g�D�Ƌ���ے�?2021�N�x�J�ݍZ�ɒ��ڂ���?,,,,��12��,,275,291,2022,2022,,,,,,,,,
24635017,�}��,no,no,no,,,,"",,9784863871779,,,,,,�������K,���E��w�֌W�c���^Vol.1,,,���I��,,,,,2023,2023,,,,,,,,,
24635018,�}��,no,no,no,,,,"",,9784863871786,,,,,,�������K,���E��w�֌W�c���^Vol.2,,,���I��,,,,,2023,2023,,,,,,,,,
24635019,�}��,no,no,no,,,,"",,9784863871793,,,,,,�������K,���E��w�֌W�c���^Vol.3,,,���I��,,,,,2023,2023,,,,,,,,,
24666514,�G���_��,yes,no,no,10.51019/daikei.12.0_275,,,"2185-9701
2436-6196",,"",120007001015,,,,,���� ���K�A���� �T���A�J�� �p�m,���E��w�E���E�Z����w�̋��E���g�D�Ƌ���ے�,?2021�N�x�J�ݍZ�ɒ��ڂ���?,,,12,0,275,291,2022,2022,,,,,,,,,
