��������ID,�������ʎ��,���ǂ̗L��,���ҍu�����ǂ���,�O�����ǂ���,DOI,PubMedID,PubMedCID,ISSN,J-GLOBAL ID,ISBN,NAID:CiNii Books or Articles��ID,�Y�ƍ��Y�� �������,�Y�ƍ��Y�� �o��ԍ�,�Y�ƍ��Y�� ���J�ԍ�,URL,���Җ��E���\�Җ�,�^�C�g��,�^�C�g���i�p��j,�w�,�o�Ŏ�,��,��,�J�n�y�[�W,�I���y�[�W,�N,�N����,�Y�ƍ��Y�� ������,�Y�ƍ��Y�� ������/�o��l,�Y�ƍ��Y�� �o��N,�Y�ƍ��Y�� �o��N����,�Y�ƍ��Y�� �擾�N,�Y�ƍ��Y�� �擾�N����,�Y�ƍ��Y�� ���J�N,�Y�ƍ��Y�� ���J�N����,�����e�L�X�g
10998192,�G���_��,yes,no,no,,,,"",,"",,,,,,"K. Nakahata, J. Tokunaga, K. Kimoto and S. Hirose",A Large Scale Simulation of Ultrasonic Wave Propagation in Conc rete Using Parallelized EFIT,,,,,,1462,1469,2008,2008,,,,,,,,,
10998194,�G���_��,no,no,no,,,,"",,"",,,,,,"Chihiro Matsuoka, Kazuyuki Nakahata, Atsushi Baba, Naoyuki Kono, and Sohichi Hirose",Comparative study on ultrasonic imaging methods with array transducers,,,,,,707,714,2008,2008,,,,,,,,,
10998200,�G���_��,yes,no,no,,,,"",,"",130004257871,,,,,"�����a�V, ��b�q�j, �A���s��",�t�U����͖@�̒����g�t�F�[�Y�h�A���C�T���ւ̉��p,,,,,,61,68,2007,2007,,,,,,,,,
10998202,�w��\,no,no,no,,,,"",,"",,,,,,"��b�q�j, �����a�V, �A���s��",�S�g�`�T���v�����O(FSAT)������p�������׉摜���̂��߂̋t�U���C���[�W���O�@�̒��,,��16�񒴉��g�ɂ���j��]���V���|�W�E���u���_���W,,,,,,2009,2009/1/29,,,,,,,,,
10998203,�w��\,no,no,no,,,,"",,"",,,,,,"�������i, ���i�~��, �����a�V, �ؖ{�a�u, �A���s��",EFIT�ɂ��R���N���[�g���̒e���g�̃V�~�����[�V�����Ɠ`�������̕]��,,���{��j�󌟍������20�N�x�H�G�u�����u���T�v�W,,,,,,2008,2008/11/5,,,,,,,,,
10998217,�G���_��,yes,no,no,,,,"",,"",130004257871,,,,,"�����a�V, ��b�q�j, �A���s��",�t�U����͖@�̒����g�t�F�[�Y�h�A���C�T���ւ̉��p,,,,,,61,68,2007,2007,,,,,,,,,
10998222,�G���_��,no,no,no,,,,"",,"",,,,,,"Chihiro Matsuoka, Kazuyuki Nakahata, Atsushi Baba, Naoyuki Kono, Sohichi Hirose",Comparative study on ultrasonic imaging methods with array transducers,,,,,,707,714,2008,2008,,,,,,,,,
10998225,�G���_��,yes,no,no,,,,"",,"",130000079049,,,,,"K. Nakahata, J. Tokunaga, K. Kimoto, S. Hirose",A Large Scale Simulation of Ultrasonic Wave Propagation in Concrete Using Parallelized EFIT,,,,,,1462,1469,2008,2008,,,,,,,,,
11249966,�G���_��,no,no,no,,,,"",,"",,,,,,"�����a�V, �A���s��",�����g�t�F�[�Y�h�A���C�Z���T�[��p�����t�U���C���[�W���O�@�ɂ���,,,,,,835,838,2006,2006,,,,,,,,,
11249967,�G���_��,no,no,no,,,,"",,"",130004258385,,,,,"�����a�V, �A���s��",�����g���j�A�A���C�T�G�q�̂��߂̋t�U���C���[�W���O�@�̊J��,,,,,,107,114,2006,2006,,,,,,,,,
11249968,�G���_��,no,no,no,,,,"",,"",110006165234,,,,,"�͖쏮�K, �����a�V, �A���s��",�t�F�[�Y�h�A���C�T�G�q�̃��f�����O�ƌ��׃G�R�[�̃V�~�����[�V����,,,,,,88,95,2007,2007,,,,,,,,,
11249969,�G���_��,no,no,no,,,,"",,"",,,,,,"Kazuyuki Nakahata, Takahiro Saito, Sohichi Hirose",3-D flaw imaging by inverse scattering analysis using ultrasonic array transducer,,,,,,717,724,2007,2007,,,,,,,,,
11249970,�G���_��,no,no,no,,,,"",,"",,,,,,"Sohichi Hirose, Naoyuki Kono, Kazuyuki Nakahata",Numerical simulation of scattered waves from flaws for ultrasonic array transducer,,,,,,822,829,2007,2007,,,,,,,,,
11249971,�G���_��,no,no,no,,,,"",,"",,,,,,"�����a�V, ��c���, �͖쏮�K, �A���s��",�t�F�[�Y�h�A���C�T�G�q�̃��f�����O�ƃp���X�g�̓`���V�~�����[�V����,,,,,,27,28,2006,2006,,,,,,,,,
11249972,�G���_��,yes,no,no,,,,"",,"",110006165234,,,,,"�͖�, ����, �A��",�t�F�[�Y�h�A���C�T�G�q�̃��f�����O�ƌ��׃G�R�[�̃V�~�����[�V����,,,,,,88,95,2007,2007,,,,,,,,,
11249973,�G���_��,yes,no,no,,,,"",,"",130004257871,,,,,"����, ��b, �A��",�t�U����͖@�̒����g�t�F�[�Y�h�A���C�T���ւ̉��p,,,,,,61,68,2007,2007,,,,,,,,,
11249974,�G���_��,no,no,no,,,,"",,"",,,,,,"Matsuoka, Nakahata, Baba, Kono, Hirose",Comparative study on ultrasonic imaging methods with array transducers,,,,,,,,2008,2008,,,,,,,,,
11249975,�w��\,no,no,no,,,,"",,"",,,,,,"�������Ђ�, �����a�V, �A���s��",�����g�A���C�T�������ɂ��t�U���C���[�W���O�@�̌���,,��15�񒴉��g�ɂ���j��]���V���|�W�E��,,,,,,2008,2008/1/23,,,,,,,,,
11644013,�G���_��,yes,no,no,,,,"",,"",40022364011,,,,,"�����a�V, �ؖ{�a�u, �A���s��",���e���L���ϕ��@��p�����g���`����͂̂��߂̃C���[�W�x�[�X���f�����O,,,,,,267,272,2008,2008,,,,,,,,,
11644015,�w��\,no,no,no,,,,"",,"",,,,,,"���c����, ���i�~��, �����a�V",���e���L���ϕ��@(EFIT)�ɂ��C���[�W�x�[�X�e���g���`�����,,�y�؊w��l���x���Z�p�������\��,,,,,,2009,2009/5/6,,,,,,,,,
11644017,�w��\,no,no,no,,,,"",,"",,,,,,"�R�����`, �����a�V, ��ꐅ�c��",�����U���v�����Ӑ}���������@�\�t�������x�Z���T�̊�{���\�̌���,,�y�؊w��S�����,,,,,,2008,2008/9/11,,,,,,,,,
11644018,�w��\,no,no,no,,,,"",,"",,,,,,"�R�����`, ������, �����a�V, ��ꐅ�c��",MEMS �����x�Z���T�̓y�؍\�����ւ̓K�p�Ɋւ����b�I����,,�y�؊w��l���x���Z�p�������\��,,,,,,2008,2008/5/17,,,,,,,,,
11644019,�w��\,no,no,no,,,,"",,"",,,,,,"K. Nakahata, J.Tokunaga, K.Kimoto",A large scale simulation of ultrasonic wave propagation in concrete using parallelized EFIT,,Proceedings of 2008 JSME M&M international symposium for young researchers,,,,,,2008,2008/3/9,,,,,,,,,
11644020,�G���_��,no,no,no,,,,"",,"",,,,,,"�R��, ����, ����, ���",MEMS�����x�Z���T�[�̓y�؍\�����ւ̓K�p�Ɋւ����b�I����,,,,,,,,2008,2008,,,,,,,,,
11644021,�G���_��,yes,no,no,,,,"",,"",40022364011,,,,,"����, �ؖ{, �A��",���e���L���ϕ��@��p�����g���`����͂̂��߂̃C���[�W�x�[�X���f�����O,,,,,,267,272,2008,2008,,,,,,,,,
11644022,�G���_��,no,no,no,,,,"",,"",130000079049,,,,,"Nakahata, .Tokunaga, Kimoto",large scale simulation of ultrasonic wave propagation in concrete using parallelized EFIT,,,,,,97,103,2008,2008,,,,,,,,,
13323365,�G���_��,no,no,no,,,,"",,"",10031147223,,,,,"�A���s��, �����a�V",�����g�V�~�����[�V�����Ƃ����̉摜���ւ̉��p,,,,Vol.62(1),,21,28,2013,2013,,,,,,,,,
13323366,�G���_��,yes,no,no,,,,"",,"",,,,,,"�����a�V, �� ����, �ѓc�m�u, �Έ� ��, ���c�g�l",EMFIT ��p�����d���g�̓`����͂ƃA���C�A���e�i��p�����S�؂̉f�����V�~�����[�V�����ւ̉��p,,,,Vol.4,,253,262,2012,2012,,,,,,,,,
13323367,�G���_��,yes,no,no,,,,"",,"",,,,,,"�����a�V, �쑺 �S, ����T��Y, �A���s��",����g�A���C�T�G�q��p���� FSAP �����ɂ��R���N���[�g���̋󓴌��ׂ̒����g�f����,,,,Vol.4,,105,114,2012,2012,,,,,,,,,
13323368,�G���_��,yes,no,no,,,,"",,"",130004557263,,,,,"�����a�V, �c���M�V",GPU �v�Z��p�����C���[�W�x�[�X EFIT �̍������ƒ����g�v���ɂ���͑Ó����̌���,,,,"Vol.68, No.2",,,,2012,2012,,,,,,,,,
13323369,�G���_��,yes,no,no,10.1299/jmmp.6.771,,,1880-9871,,"",130002072535,,,,,K. Nakahata and K. Kimoto,Reconstruction of Flaws in Heterogeneous Media Using Image-Based FIT and Time Reversal Approach,,,,6,6,771,781,2012,2012,,,,,,,,,
13323370,�G���_��,yes,no,no,10.1299/jcst.6.28,,,1881-6894,,"",130002077679,,,,,"K. Nakahata, K. Terada, T. Kyoya, M. Tsukino and K. Ishii",Simulation of Ultrasonic and Electromagnetic Wave Propagation for Nondestructive Testing of Concrete Using Image-Based FIT,,,,6,1,28,37,2012,2012,,,,,,,,,
13323371,�G���_��,no,no,no,,,,"",,"",,,,,,"K. Nakahata, K. Kimoto",Real-time image-based FIT simulation using GPU computing and its application to nondestructive testing,,,,,,,,2012,2012,,,,,,,,,
13323372,�G���_��,no,no,no,10.1063/1.4716303,,,"",,"",,,,,,"K. Nakahata, S. Ichikawa, T. Saitoh and S. Hirose",Acceleration of the 3D image-based FIT with an explicit parallelization approach,,,,Vol.31,,769,776,2012,2012,,,,,,,,,
13323373,�G���_��,no,no,no,,,,"",,"",,,,,,�����a�V,�R���N���[�g����`�����钴���g�̃��f�����ƌ��ׂ̉f�����V�~�����[�V����,,,,"��24��, ��2��",,72,76,2012,2012,,,,,,,,,
13323374,�G���_��,no,no,no,,,,"",,"",,,,,,�����a�V,�C���[�W�x�[�X���f�����O�ɂ�钴���g�`���V�~�����[�V����,,,,"��67��, 7��",,273,278,2011,2011,,,,,,,,,
13323375,�G���_��,no,no,no,,,,"",,"",10028117592,,,,,"�����a�V, ���c����",�L���ϕ��@(FIT)�̃C���[�W�x�[�X�g���`���V�~�����[�V�����ւ̉��p,,,,"��60��, ��4��",,204,209,2011,2011,,,,,,,,,
13323376,�G���_��,yes,no,no,,,,"",,"",130001049779,,,,,"�����a�V, �|���T�K, �ؖ{�a�u",�Ίp�T���p�A���C�T�G�q��p���� FSAP�����ɂ��������ׂ̒����g�摜��,,,,"A ��, 77��, 779��",,106,116,2011,2011,,,,,,,,,
13323377,�G���_��,no,no,no,,,,"",,"",,,,,,K. Nakahata and K. Kimoto,A flaw reconstruction method in heterogeneous media with image-based FIT and time reversal approach,,,,OS02F026,,,,2011,2011,,,,,,,,,
13323378,�G���_��,no,no,no,,,,"",,"",,,,,,"T. Iga, K. Nakahata, M. Isshiki and S. Ido",Simulation of ultrasonic- and electromagnetic-wave nondestructive testings for concrete with image based FIT,,,,OS11F081,,,,2011,2011,,,,,,,,,
13323379,�G���_��,no,no,no,10.1063/1.3591920,,,"",,"",,,,,,"K. Takata, K. Nakahata, F. Schubert and B. Koehler",Image-based FIT modeling for coupled elastodynamic and acoustic problems,,,,Vol.30,,720,727,2011,2011,,,,,,,,,
13323380,�G���_��,no,no,no,10.1063/1.3591839,,,"",,"",,,,,,"K. Nakahata, F. Schubert and B. Koehler",3-D image-based simulation for ultrasonic wave propagation in heterogeneous and anisotropic materials,,,,Vol.30,,51,58,2011,2011,,,,,,,,,
13323381,�G���_��,yes,no,no,,,,"",,"",,,,,,"�����a�V, ��b�q�j, �A���s��",�S�g�`�T���v�����O����(FSAP)������p�����t�U���C���[�W���O�@�ɂ�錇�ׂ̒����g,,,,Vol.13,,89,97,2010,2010,,,,,,,,,
13323382,�G���_��,yes,no,no,,,,"",,"",10026320467,,,,,"�����a�V, ���c����, �A���s��",�S�g�`�T���v�����O���������𗘗p�����U���U������̌��׍č\��,,,,"Vol.59, No.6",,277,283,2010,2010,,,,,,,,,
13323383,�G���_��,yes,no,no,,,,"",,"",10026320412,,,,,"�����a�V, ���i�~��, �A���s��",�C���[�W�x�[�X�g���`���V�~�����[�V�����ƒ����g�T���@�̃��f�����ւ̉��p,,,,"Vol.59, No.5",,231,238,2010,2010,,,,,,,,,
13323384,�w��\,no,no,no,,,,"",,"",,,,,,"���c����, �����O�M, �����a�V",�C���[�W�x�[�X�g���`����͂ɂ���ώ��ٕ����ޗ����̒����g�`���V�~�����[�V����,,�y�؊w��l���x���Z�p�������\��,,,,,,2013,2013/5/11,,,,,,,,,
13323385,�w��\,no,no,no,,,,"",,"",,,,,,"���{��j, �ɉ�B�Y, ����T��Y, �����a�V",�S�g�`�T���v�����O���������ɂ��d���g���[�_�@�̍����x���Ɋւ��錟��,,�y�؊w��l���x���Z�p�������\��,,,,,,2013,2013/5/11,,,,,,,,,
13323386,�w��\,no,no,no,,,,"",,"",,,,,,"�x���M�u, �쑺�S, ����T��Y, �����a�V",GPU �v�Z�����������S�g�`�T���v�����O����(FSAP)�����̊J���ƃR���N���[�g�̒����g�f�����ւ̉��p,,�y�؊w��l���x���Z�p�������\��,,,,,,2013,2013/5/11,,,,,,,,,
13323387,�w��\,no,no,no,,,,"",,"",,,,,,"�ɉ�B�Y, ���{��j, �����a�V",�S�g�`�T���v�����O����(FSAP)���������p�����d���g���[�_�@�ɂ��S�؍č\���Ɋւ��錟��,,��62�񗝘_���p�͊w�u����,,,,,,2013,2013/3/7,,,,,,,,,
13323388,�w��\,no,no,no,,,,"",,"",,,,,,"�����a�V, �֓�����, �A���s��",��ώ��ٕ����ޗ����̒����g�`���̗L���v�f�E�������f���Ɋւ��錟��,,��20�񒴉��g�ɂ���j��]���V���|�W�E��,,,,,,2013,2013/1/28,,,,,,,,,
13323389,�w��\,no,no,no,,,,"",,"",,,,,,"�쑺�S, ���q�V, �����a�V, �A���s��",�R���N���[�g����`�����钴���g�̃��f�����Ɠ����{�C�h�̃A���C�f�����Ɋւ��錤��,,��20�񒴉��g�ɂ���j��]���V���|�W�E��,,,,,,2013,2013/1/28,,,,,,,,,
13323390,�w��\,no,no,no,,,,"",,"",,,,,,"�����a�V, �쑺�S, �A���s��",����g�A���C�T�G�q��p�����R���N���[�g���̋󌄂̒����g�C���[�W���O,,����24 �N�x��5��A�R�[�X�e�B�b�N�C���[�W���O������,,,,,,2013,2013/2/19,,,,,,,,,
13323391,�w��\,no,no,no,,,,"",,"",,,,,,"�����a�V, �ؖ{�a�u, �A���s��",�A���^�C���g���`���V�~�����[�^�����p�������Ԕ��]�@�ɂ�錇�ׂ̉f����,,JSNDI �H�G�u�����,,,,,,2012,2012/10/22,,,,,,,,,
13323393,�w��\,no,no,no,,,,"",,"",,,,,,"���q�V, �쑺�S, �����a�V, ����T��Y",����g�A���C�T�G�q�ɂ���ώ��ޗ������̋󌄂̒����g�摜��,,�y�؊w�� ��67��N���w�p�u����,,,,,,2012,2012/9/5,,,,,,,,,
13323394,�w��\,no,no,no,,,,"",,"",,,,,,"���{��j, �ɉ�B�Y, �����a�V",�d���E�L���ϕ��@�ɂ��d���g���[�_�@�� 3 �������f�����O,,�y�؊w��l���x���Z�p�������\��,,,,,,2012,2012/5/19,,,,,,,,,
13323395,�w��\,no,no,no,,,,"",,"",,,,,,"���q�V, �쑺�S, �����a�V",����g�A���C�T�G�q��p���� FSAP �����ɂ���ώ��ޗ������̌��׉摜��,,�y�؊w��l���x���Z�p�������\��,,,,,,2012,2012/5/19,,,,,,,,,
13323396,�w��\,no,no,no,,,,"",,"",,,,,,K. Nakahata,Application of real time image-based FIT to simulations of nondestructive testing,,2nd International Conference on Computational Design in Engineering (CODE),,,,,,2012,2012/11/14,,,,,,,,,
13323397,�w��\,no,no,no,,,,"",,"",,,,,,"K. Nakahata, T. Matsumoto, T. Yano",Image-based FIT simulations for ultrasonic and electromagnetic wave propagations and their experimental verifications,,2nd International Conference on Computational Design in Engineering (CODE),,,,,,2012,2012/11/14,,,,,,,,,
13323398,�w��\,no,no,no,,,,"",,"",,,,,,"K. Nakahata, T. Matsumoto, T. Iga",Image-based FIT simulations for for nondestructive testing of concrete and its validation by electromagnetic wave measurement,,6th Korea-Japan Workshop on Computational Mechanics,,,,,,2012,2012/5/31,,,,,,,,,
13323399,�w��\,no,no,no,,,,"",,"",,,,,,"�����a�V, �֓�����, �A���s��",GPU �v�Z�ɂ���j�󌟍��̂��߂̒����g�C���[�W���O�̍�����,,��17��v�Z�H�w�u����,,,,,,2012,2012/5/30,,,,,,,,,
13323400,�w��\,no,no,no,,,,"",,"",,,,,,"�c���M�V, �����a�V",GPU �v�Z�ɂ�郊�A���^�C���g���`���V�~�����[�V����,,��19�񒴉��g�ɂ���j��]���V���|�W�E��,,,,,,2012,2012/1/26,,,,,,,,,
13323401,�w��\,no,no,no,,,,"",,"",,,,,,"�n� ��, �����a�V",GPGPU ��p�������׍č\�������̍�����,,��19�񒴉��g�ɂ���j��]���V���|�W�E��,,,,,,2012,2012/1/26,,,,,,,,,
13323402,�w��\,no,no,no,,,,"",,"",,,,,,"�쑺�S, �����a�V, �A���s��",�S�g�`�T���v�����O���������ɂ��R���N���[�g�����̌��׉摜���Ɋւ����b�I����,,��19�񒴉��g�ɂ���j��]���V���|�W�E��,,,,,,2012,2012/1/26,,,,,,,,,
13323403,�w��\,no,no,no,,,,"",,"",,,,,,"�����a�V, �ɉ�B�Y, �쑺�S, �A���s��",�S�g�`�T���v�����O����(FSAP)�����̃R���N���[�g�d���g�E�����g�����ւ̉��p,,JSNDI �H�G�u�����,,,,,,2011,2011/10/19,,,,,,,,,
13323404,�w��\,no,no,no,,,,"",,"",,,,,,�����a�V,"�d���E�L���ϕ��@(EMFIT)�ɂ��d���g���[�_�@�̃��f�����O, �ɉ�B�Y",,�y�؊w�� ��66��N���w�p�u����,,,,,,2011,2011/9/7,,,,,,,,,
13323405,�w��\,no,no,no,,,,"",,"",,,,,,"�쑺�S, �����a�V",�S�g�`�T���v�����O����(FSAP)�����ɂ��ő̒��̌��׌`��̍č\��,,�y�؊w�� ��66��N���w�p�u����,,,,,,2011,2011/9/7,,,,,,,,,
13323406,�w��\,no,no,no,,,,"",,"",,,,,,"�ɉ�B�Y, �����a�V",�d���E�L���ϕ��@(EMFIT)�ɂ��d���g��j�󌟍��̃V�~�����[�V����,,�y�؊w��l���x���Z�p�������\��,,,,,,2011,2011/5/14,,,,,,,,,
13323407,�w��\,no,no,no,,,,"",,"",,,,,,"�쑺�S, �|���T�s, �����a�V",�S�g�`�T���v�����O����(FSAP)�����ɂ������E������̒����g�C���[�W���O,,�y�؊w��l���x���Z�p�������\��,,,,,,2011,2011/5/14,,,,,,,,,
13323408,�w��\,no,no,no,,,,"",,"",,,,,,"�����a�V, �ؖ{�a�u",�����g�A���C�T�G�q��p������ώ��ޗ����̌��׉f�����̎���,,��60�񗝘_���p�͊w�u����,,,,,,2011,2011/3/9,,,,,,,,,
13323411,�G���_��,yes,no,no,,,,"",,"",,,,,,"�����a�V, ��b�q�j, �A���s��",�S�g�`�T���v�����O����(FSAP)������p�����t�U���C���[�W���O�@�ɂ�錇�ׂ̒����g�f����,,,,13,,89,97,2010,2010,,,,,,,,,
13323413,�w��\,no,no,no,,,,"",,"",,,,,,�����a�V,�����g�A���C�T�G�q��p������ώ��ޗ����̌��׉f�����̎���,,��60�񗝘_���p�͊w�u����,,,,,,2011,2011/3/9,,,,,,,,,
13323415,�G���_��,yes,no,no,,,,"",,"",130001049779,,,,,"�����a�V, �|���T�K, �ؖ{�a�u",�Ίp�T���p�A���C�T�G�q��p����FSAP�����ɂ��������ׂ̒����g�摜��,,,,77(779),,106,116,2011,2011,,,,,,,,,
13323416,�G���_��,yes,no,no,,,,"",,"",,,,,,�����a�V,�L���ϕ��@(FIT)�̃C���[�W�x�[�X�g���`���V�~�����[�V����,,,,60,,204,207,2011,2011,,,,,,,,,
13323417,�G���_��,no,no,no,,,,"",,"",,,,,,"K.Nakahata, F.Schubert, B.Koehler",3-D image-based simulation for ultrasonic wave propagation in heterogeneous and anisotropic materials,,,,30,,51,58,2011,2011,,,,,,,,,
13323418,�w��\,no,no,no,,,,"",,"",,,,,,"�ɉ�B�Y, �����a�V",�d���g��j��T���̂��߂̃C���[�W�x�[�XFIT�Ɋւ��錟��,,��16����{�v�Z�H�w��,,,,,,2011,2011/5/27,,,,,,,,,
13323419,�w��\,no,no,no,,,,"",,"",,,,,,"�����a�V, �ɉ�B�Y, �쑺�S, �A���s��",�S�g�`�T���v�����O����(FSAP)�����̃R���N���[�g�d���g�E�����g�����ւ̉��p,,���{��j�󌟍�����H�G�u�����,,,,,,2011,2011/10/19,,,,,,,,,
13323420,�}��,no,no,no,,,,"",,"",,,,,,"K.Nakahata, N.Kono",Ultrasonic waves(���Schapter 3),,,InTech,,,,,2012,2012,,,,,,,,,
13323422,�G���_��,yes,no,no,,,,"",,"",,,,,,�����a�V,EMFIT��p�����d���g�̓`����͂ƃA���C�A���e�i��p�����S�؂̉f�����V�~�����[�V�����ւ̉��p,,,,4,,253,262,2012,2012,,,,,,,,,
13323423,�G���_��,yes,no,no,,,,"",,"",,,,,,�����a�V,����g�A���C�T�G�q��p����FSAP�����ɂ��R���N���[�g���̋󓴌��ׂ̒����g�f����,,,,4,,105,114,2012,2012,,,,,,,,,
13323424,�G���_��,yes,no,no,,,,"",,"",130004557263,,,,,�����a�V,GPU�v�Z��p�����C���[�W�x�[�XEFIT�̍������ƒ����g�v���ɂ���͑Ó����̌���,,,,68(2),,,,2012,2012,,,,,,,,,
13323427,�w��\,no,no,no,,,,"",,"",,,,,,K. Nakahata,Real-time image-based FIT simulation using GPU computing and its application to nondestructive testing,,6th European Congress on Computational Methods in Applied Sciences and Engineering (ECCOMAS 2012),,,,,,2012,2012,,,,,,,,,
13323428,�w��\,no,no,no,,,,"",,"",,,,,,�����a�V,GPU�v�Z�ɂ���j�󌟍��̂��߂̒����g�C���[�W���O�̍�����,,��17��v�Z�H�w�u����,,,,,,2012,2012,,,,,,,,,
13323429,�w��\,no,no,no,,,,"",,"",,,,,,�쑺�S(�����a�V),�R���N���[�g����`�����钴���g�̃��f�����Ɠ����{�C�h�̃A���C�f�����Ɋւ��錤��,,��20�񒴉��g�ɂ���j��]���V���|�W�E���u���_���W,,,,,,2013,2013,,,,,,,,,
13323430,�w��\,no,no,no,,,,"",,"",,,,,,�����a�V,����g�A���C�T�G�q��p�����R���N���[�g���̋󌄂̒����g�C���[�W���O,,�����g������i�A�R�[�X�e�B�b�N�C���[�W���O�A��ʁj,,,,,,2013,2013,,,,,,,,,
13494263,�G���_��,yes,no,no,,,,"",,"",130005438814,,,,,"�쌴���l, �����a�V, ��ꐅ�c��",���_�����v���ɂ�鋴�����̓��I������ 3 ���������ƕ������ɂ���������I����,,,,Vol.59A,,1170,1178,2013,2013,,,,,,,,,
13494264,�G���_��,yes,no,no,,,,"",,"",,,,,,"M. Kawahara, T. Takamoto, K. Nakahata and M. Ohga",Development of 3D visualization system of structural health condition using wireless sensor system,,,,,,2012,2030,2012,2012,,,,,,,,,
13494265,�G���_��,yes,no,no,,,,"",,"",130004557235,,,,,"���{����, �R�����`, �����a�V, ��ꐅ�c��",���_�z�u���ꂽ�����Z���T�m�[�h��p�����y�؍\�����̐U���� 3 ��������,,,,"Vol.67, No.2",,,,2011,2011,,,,,,,,,
13494266,�w��\,no,no,no,,,,"",,"",,,,,,"�쌴���l, ���{����, �����a�V, ��ꐅ�c��",���������x�Z���T��p���������� 3 ���������ƐU�����[�h�̒��o�Ɋւ��錤��,,�y�؊w�� ��67��N���w�p�u����,,,,,,2012,2012/9/5,,,,,,,,,
13494267,�w��\,no,no,no,,,,"",,"",,,,,,"�쌴���l, ���{����, �����a�V, ��ꐅ�c��",���_�z�u���� MEMS �����x�Z���T�ɂ�鋴���� 3 �������ԉ����Ɋւ��錤��,,�y�؊w��l���x���Z�p�������\��,,,,,,2012,2012/5/19,,,,,,,,,
13494268,�w��\,no,no,no,,,,"",,"",,,,,,"�����a�V, ���{����, ��������, ��ꐅ�c��",���������x�Z���T�ɂ��\�����̑��_�����v���ƐU���� 3 ��������,,�y�؊w�� ��66��N���w�p�u����,,,,,,2011,2011/9/7,,,,,,,,,
13494269,�w��\,no,no,no,,,,"",,"",,,,,,"���{����, �����a�V, ��������, ��ꐅ�c��",���n�_�ɐݒu���ꂽ�����Z���T�ɂ��U���̌v���Ƃ��� 3 ��������,,�y�؊w��l���x���Z�p�������\��,,,,,,2011,2011/5/14,,,,,,,,,
13494270,�w��\,no,no,no,,,,"",,"",,,,,,"���{����, �R�����`, �����a�V, ��ꐅ�c��",�\�����j�^�����O�̂��߂َ̈�Z���T�[�𓋍ڂ����v���V�X�e���̎���,,�y�؊w�� ��65��N���w�p�u����,,,,,,2010,2010/9/1,,,,,,,,,
13494274,�G���_��,yes,no,no,,,,"",,"",130004557235,,,,,"���{����, �R�����`, �����a�V, ��ꐅ�c��",���_�z�u���ꂽ�����Z���T�m�[�h��p�����y�؍\�����̐U����3��������,,,,67(2),,885,893,2011,2011,,,,,,,,,
13494275,�w��\,no,no,no,,,,"",,"",,,,,,"���{����, �R�����`, �����a�V, ��ꐅ�c��",�U���Ƒ����Z���T�[�𓋍ڂ������_�����v���̂��߂̔g�`��̓V�X�e���̊J���ƌ���,,����23�N�x�y�؊w��l���x���Z�p�������\��,,,,,,2011,2011/5/14,,,,,,,,,
13494276,�w��\,no,no,no,,,,"",,"",,,,,,"�����a�V, ���{����, ��������, ��ꐅ�c��",���������x�Z���T�ɂ��\�����̑��_�����v���ƐU����3��������,,�y�؊w���66��N���w�p�u����,,,,,,2011,2011/9/7,,,,,,,,,
14498207,�G���_��,yes,no,no,,,,"",,"",10031195935,,,,,�����a�V�C�ؖ{�a�u�C�A���s��,���A���^�C���g���`���V�~�����[�^�����p�������Ԕ��]�@�ɂ�錇�ׂ̉f����,,,,62,,467,468,2013,2013,,,,,,,,,
14498209,�G���_��,yes,no,no,,,,"",,"",,,,,,�����a�V,GPGPU�̔�j�󌟍��ւ̉��p�@�|�g���`���V�~�����[�V�������猇�׉f�����܂Ł|,,,,63,,113,119,2014,2014,,,,,,,,,
14498217,�w��\,no,no,no,,,,"",,"",,,,,,�c�v�q�s�C�ԒJ�����C�����T��Y�C�����a�V,���`�`�X���f���Ƒ������f���ɂ��ٌ`�S�؎��ӂ̓����Ђъ���̍Č��Ɋւ��錤��,,�y�؊w���68��N���w�p�u����,,,,,,,,,,,,,,,,
14498218,�w��\,no,no,no,,,,"",,"",,,,,,�����a�V�C�֓�����,���l��͂ɂ�邫���ʂ̐��󂪒����g�G�R�[�ɋy�ڂ��e���̌���,,��10��ۑS�w��w�p�u����,,,,,,,,,,,,,,,,
14498219,�w��\,no,no,no,,,,"",,"",,,,,,�����a�V�C�A���s��,�R���N���[�g�\�����ނ�`�����钴���g�̃��f�����ƃA���C�T�G�q��p���������󌄂̍č\��,,���{�����w��2013�N�H�G�������\��u���_���W,,,,,,,,,,,,,,,,
14498227,�w��\,no,no,no,,,,"",,"",,,,,,"K. Nakahata, T. Yano and S. Hirose",GPU accelerated 3D FIT simulation for ultrasonic wave propagation in concrete and its experimental validation,,1st International Conference on Computational Engineering and Science for Safety and Environmental Problems (COMPSAFE2014),,,,,,,,,,,,,,,,
14498232,�G���_��,yes,no,no,,,,"",,"",,,,,,"�����a�V, �쑺 �S, ����T��Y, �A���s��",����g�A���C�T�G�q��p����FSAP�����ɂ��R���N���[�g���̋󓴌��ׂ̒����g�f����,,,,Vol.4,,105,114,2012,2012,,,,,,,,,
14498233,�G���_��,no,no,no,,,,"",,"",,,,,,�����a�V�C�쑺 �S�C�A���s��,����g�A���C�T�G�q��p�����R���N���[�g���̋󌄂̒����g�C���[�W���O,,,,Vol.112,,49,52,2012,2012,,,,,,,,,
14498234,�G���_��,yes,no,no,,,,"",,"",130002077679,,,,,"K. Nakahata, K.Terada, T. Kyoya, M. Tsukino and K. Ishii",Simulation of ultrasonic and electromagnetic wave propagation for nondestructive testing of concrete using image-based FIT,,,,Vol.6,,28,37,2012,2012,,,,,,,,,
14498239,�G���_��,no,no,no,,,,"",,"",10031147223,,,,,�A���s��C�����a�V,�����g�V�~�����[�V�����Ƃ����̉摜���ւ̉��p,,,,Vol.62,,21,28,2013,2013,,,,,,,,,
14498242,�w��\,no,no,no,,,,"",,"",,,,,,"B. Wang, S. Hirose, T. Saitoh and K.Nakahata",Inverse scattering of guided waves for shape reconstruction of plate thinning,,6th European Congress on Computational Methods in Applied Sciences and Engineering,,,,,,,,,,,,,,,,
14498244,�w��\,no,no,no,,,,"",,"",,,,,,"�����a�V, �֓�����, �A���s��",��ώ��ٕ����ޗ����̒����g�`���̗L���v�f�E�������f���Ɋւ��錟��,,��19�񒴉��g�ɂ���j��]���V���|�W�E��,,,,,,,,,,,,,,,,
14498252,�G���_��,yes,no,no,10.1250/ast.35.260,,,"0369-4232
1346-3969
1347-5177",,"",130004684776,,,,,"K. Nakahata, J. Chang, M. Takahashi,  K. Ohira, Y. Ogura",Finite integration technique for coupled acoustic and elastic wave simulation and its application to noncontact ultrasonic testing,,,,35,5,260,268,2014,2014,,,,,,,,,
14498257,�G���_��,yes,no,no,10.2208/jscejam.70.I_203,,,2185-4661,,"",130004961316,,,,,"�����a�V, ���q�V, �쑺�S, �֓�����, �A���s��",���ނɂ�鑽�d�U�����l�������R���N���[�g���̒����g��3�����`���V�~�����[�V�����Ǝ����g�`�ɂ�錟��,THREE DIMENSIONAL SIMULATION OF ULTRASONIC MULTIPLE SCATTERING BY DISTRIBUTED AGGREGATES IN CONCRETE AND ITS VALIDATION WITH MEASURED SIGNALS,,,70,2,I_203,I_211,2014,2014,,,,,,,,,
14498258,�G���_��,no,no,no,,,,"",,"",,,,,,�����a�V�C�֓����ׁC�ؖ{�a�u,�g���`���V�~�����[�^�[�����p�������Ԕ��]�@�ɂ���ώ��ޗ����̌��ׂ̉f����,,,,27,,78,82,2015,2015,,,,,,,,,
14498265,�w��\,no,no,no,,,,"",,"",,,,,,"�����ĕ�, �֓�����, �ێR�ב�, �A���s��, �����a�V",���������ꂽ�\�ʗ͋��E�ϕ���������p��������J��������3�������,,��63�񗝘_���p�͊w�u����,,,,,,,"",,,,,,,,,
14498269,�w��\,no,no,no,,,,"",,"",,,,,,"�����a�V, �ؖ{�a�u, �֓�����",���Ԕ��]�@�𗘗p���������g�ɂ��������ׂ̍č\��,,��63�񗝘_���p�͊w�u����,,,,,,,"",,,,,,,,,
14498271,�w��\,no,no,no,,,,"",,"",,,,,,"�ێR�ב�, �֓�����, �����a�V, �A���s��",3�������ԗ̈拫�E�v�f�@��p��������ɂ�镪���g��N�V�~�����[�V����,,���{��j�󌟍������26�N�x�H�G�u�����,,,,,,,"",,,,,,,,,
14498277,�w��\,no,no,no,,,,"",,"",,,,,,"�����a�V, ���q�V, �쑺�S, �֓�����, �A���s��",���ނɂ�鑽�d�U�����l�������R���N���[�g���̒����g��3�����`���V�~�����[�V�����Ǝ����g�`�ɂ�錟��,,��17�񉞗p�͊w�V���|�W�E��,,,,,,2014,2014/5/11,,,,,,,,,
14498279,�w��\,no,no,no,,,,"",,"",,,,,,"T. Saitoh, S. Kanai, T. Maruyama, K. Nakahata and S. Hirose",3-D simulation of non-linear ultrasonic waves using new time-domain boundary element method,,Fifth US-Japan Symposium Emerging NDE Capabilities for a Safer World,,,,,,2014,2014/6/19,,,,,,,,,
14498282,�w��\,no,no,no,,,,"",,"",,,,,,"�����a�V�C�x���M�u, ���{����",�����g�}�g���N�X�A���C�T�G�q��p����FSAP�����ɂ�錇�ׂ�3�����č\��,,�d�q���ʐM�w��@�����g������,,,,,,2015,2015/2/27,,,,,,,,,
14554950,�w��\,no,no,no,,,,"",,"",,,,,,"�͐�����,��������,�����a�V,���c����Y,���J�F�j",�g���l�����H�R���N���[�g�̒e���g�Ђъ���ƍ��Ɋւ��鐔�l��͓I����,,��62�񗝘_���p�͊w�u����,,,,,,2013,2013,,,,,,,,,
14554952,�w��\,no,no,no,,,,"",,"",,,,,,"�͐�����,��������,�����a�V,���c����Y,���J�F�j",�g���l�����H�R���N���[�g�̒e���g�Ђъ���ƍ��Ɋւ��鐔�l��͓I����,,�y�؊w��k�x���Z�p�������\��,,,,,,2013,2013/3/9,,,,,,,,,
14554954,�G���_��,yes,no,no,,,,"",,"",130004557420,,,,,�͐�����C���������C�����a�V�C���J�F�j�C����~,EFIT�ɂ�鐔�l�����Ɋ�Â� �ώ��̕\�ʂ̂Ђъ���[���]���@�̒��,,,,accepted,,,,2014,2014,,,,,,,,,
14554957,�w��\,no,no,no,,,,"",,"",,,,,,�͐�����C���������C�����a�V�C���c����Y�C���J�F�j,�g���l�����H�R���N���[�g�� �e���g�Ђъ���ƍ��Ɋւ��鐔�l��͓I����,,����25�N�x�S�����@��68��N���w�p�u����,,,,,,2013,2013,,,,,,,,,