��������ID,�������ʎ��,���ǂ̗L��,���ҍu�����ǂ���,�O�����ǂ���,DOI,PubMedID,PubMedCID,ISSN,J-GLOBAL ID,ISBN,NAID:CiNii Books or Articles��ID,�Y�ƍ��Y�� �������,�Y�ƍ��Y�� �o��ԍ�,�Y�ƍ��Y�� ���J�ԍ�,URL,���Җ��E���\�Җ�,�^�C�g��,�^�C�g���i�p��j,�w�,�o�Ŏ�,��,��,�J�n�y�[�W,�I���y�[�W,�N,�N����,�Y�ƍ��Y�� ������,�Y�ƍ��Y�� ������/�o��l,�Y�ƍ��Y�� �o��N,�Y�ƍ��Y�� �o��N����,�Y�ƍ��Y�� �擾�N,�Y�ƍ��Y�� �擾�N����,�Y�ƍ��Y�� ���J�N,�Y�ƍ��Y�� ���J�N����,�����e�L�X�g
20704534,�G���_��,yes,no,no,10.1093/pasj/psw056,,,"",,"",,,,,,"Kawamuro, T., Ueda, Y., Shidatsu, M., Hori, T., Kawai, N., Negoro, H., Mihara, T.",Hard X-ray luminosity function of tidal disruption events: First results from the MAXI extragalactic survey,,,,68,4,5874,5874,2016,2016,,,,,,,,,
20704540,�G���_��,yes,no,no,10.1093/pasj/psw001,,,"",,"",,,,,,"Y Tachibana, T Kawamuro, Y Ueda, M Shidatsu, M Arimoto, Ti Yoshii, Y Yatsu, Y Saito, S Pike, N Kawai",A soft X-ray lag detected in Centaurus A,,,,68,SP1,,,2016,2016,,,,,,,,,
21043206,�G���_��,yes,no,no,10.1002/asna.201612331,,,"",,"",,,,,,"Hori, T.; Ueda, Y.; Done, C.; Shidatsu, M.; Kawamuro, T.; Kubota, A.; Nakahira, S.",Broadband X-ray study of the galactic black hole binary 4U 1630-47 with Suzaku,,,,337,4-5,467,467,2016,2016,,,,,,,,,
21067220,�G���_��,yes,no,no,10.3847/0004-637x/823/2/159,,,"",,"",,,,,,"Shidatsu, M., Done, C., Ueda, Y.",An Optically Thick Disk Wind in GRO J1655-40?,,,,823,2,159,159,2016,2016,,,,,,,,,
21306173,�G���_��,yes,no,no,10.3847/1538-4357/aa67e7,,,"",,"",,,,,,"Shidatsu M., Ueda Y., Fabrika S.",NuSTAR and Swift Observations of the Ultraluminous X-Ray Source IC 342 X-1 in 2016: Witnessing Spectral Evolution,,,,839,1,46,46,2017,2017,,,,,,,,,
21306175,�G���_��,yes,no,no,10.1093/mnras/stx020,,,"",,"",,,,,,"Armas Padilla M., Ueda Y., Hori T., Shidatsu M., Munoz-Darias T.",Suzaku spectroscopy of the neutron star transient 4U 1608-52 during its outburst decay.,,,,467,,290,297,2017,2017,,,,,,,,,
21306183,�w��\,no,no,no,,,,"",,"",,,,,,"�u�B�߂���, ��c���G, Sergei Fabrika",NuSTAR ��Swift �ɂ�钴�����xX ����IC 342 X-1 �̓����ϑ�,,���{�V���w��2017�N�t�G�N��,,,,,,2017,2017/3/15,,,,,,,,,
21306184,�w��\,no,no,no,,,,"",,"",,,,,,Shidatsu M.,NuSTAR and Swift observations of the ultraluminous X-ray source IC 342 X-1 in 2016,,Ultra-luminous X-ray Source Workshop,,,,,,2017,2017/3/6,,,,,,,,,
21306185,�w��\,no,no,no,,,,"",,"",,,,,,"Shidatsu M., et al.",MAXI/GSC 7-year all-sky map and studies of large-scale diffuse structures,,The 6th MAXI international conference 7 years of MAXI: monitoring X-ray transients,,,,,,2016,2016/12/5,,,,,,,,,
21306186,�w��\,no,no,no,,,,"",,"",,,,,,Shidatsu M.,An optically-thick disk wind in GRO J1655-40?,,ULX and their environments,,,,,,2016,2016/6/13,,,,,,,,,
21415898,�G���_��,yes,no,no,10.3847/1538-4357/aa93f0,,,"",,"",,,,,,"Shidatsu M., Tachibana Y., Yoshii T., Negoro H., Kawamuro T., Iwakiri W., Nakahira S., Makishima K., Ueda Y., Kawai N., Serino M., and Kennea J.",Discovery of the New X-Ray Transient MAXI J1807+132: A Candidate of a Neutron Star Low-mass X-Ray Binary,,,,850,2,155,155,2017,2017,,,,,,,,,
21415901,�G���_��,yes,no,no,10.3847/1538-4365/aaa89c,,,"",,"",,,,,,"Hori T., Shidatsu, M., Ueda, Y., Kawamuro, T., Morii, M., Nakahira, S., Isobe, N., Kawai, N., Mihara T., Matsuoka, M., Morita, T., Nakajima, M., Negoro, H., Oda, S., Sakamoto, T., Serino, M., Sugizaki, M., Tanimoto, A., Tomida, H., Tsuboi, Y. �� 10 ��",The 7-year MAXI/GSC Source Catalog of the Low-Galactic-latitude Sky (3MAXI),,,,235,1,7,7,2018,2018,,,,,,,,,
21530279,�G���_��,yes,no,no,10.1093/mnras/stx1555,,,"",,"",,,,,,Kimura Mariko�AKato Taichi�AIsogai Keisuke�ATak Hyungsuk�AShidatsu Megumi�Aet al.,Rapid optical variations correlated with X-rays in the 2015 second outburst of V404 Cygni (GS 2023+338),,,,471,1,373,382,2017,2017,,,,,,,,,
21530281,�w��\,no,no,no,,,,"",,"",,,,,,�u�B�߂��݁A�k�D���N�A�g�䌒�q�A���ҋρA�쎺����A��؏A�������u�A�q����v�A��c���G�A�͍����V�A�ږ�f�q�AJamie Kennea�A�X�c�_���Y,MAXI �ɂ�� X ���V�� MAXI J1807+132 �̔����� X ���E�����ɂ��Ǌϑ�,,2017�N�V���w��H�G�N��,,,,,,2017,2017,,,,,,,,,
21530282,�w��\,no,no,no,,,,"",,"",,,,,,�u�B�߂��݁A�k�D���N�A�g�䌒�q�A���ҋρA�쎺����A��؏A�������u�A�q����v�A��c���G�A�͍����V�A�ږ�f�q�AJamie Kennea�A�X�c�_���Y,X���g�����W�F���g�V��MAXI J1807+132 �� MAXI J1535-571 �̔����ƒǊϑ�,,��18��F���Ȋw�V���|�W�E��,,,,,,2018,2018,,,,,,,,,
21530283,�w��\,no,no,no,,,,"",,"",,,,,,�u�B�߂��݁AChris Done,�u���b�N�z�[��X���A�� H1743-322 �̊ϑ��f�[�^��p�����M�쓮�^�~�Օ����f���̌���,,2018�N�V���w��t�G�N��,,,,,,2018,2018,,,,,,,,,
22003143,�G���_��,yes,no,no,10.1051/0004-6361/201833943,,,"",,"",,,,,,Matsuoka K.�AToba Y.�AShidatsu M.�AUeda Y.�AIwasawa K.�ATerashima Y.�AImanishi M.�ANagao T.�AMarconi A.�AWang W.-H.,Ratio of black hole to galaxy mass of an extremely red dust-obscured galaxy at z = 2.52,,,,620,,L3,L3,2018,2018,,,,,,,,,
22013575,�G���_��,yes,no,no,10.1093/mnras/sty3523,,,"",,"",,,,,,"Toba, Y., Ueda, Y., Matsuoka, K., Shidatsu, M., Nagao, T., Terashima, Y., Wang, W., & Chang, Y.",Does the mid-infrared-hard X-ray luminosity relation for active galactic nuclei depend on Eddington ratio?,,,,484,1,196,203,2019,2019,,,,,,,,,
22013605,�G���_��,yes,no,no,10.3847/1538-4365/aad1ef,,,"",,"",,,,,,"Kawamuro T., Ueda Y., Shidatsu M., Hori T., Morii M., Nakahira S., Isobe N., Kawai N., Mihara T., Matsuoka M., Morita T., Nakajima M., Negoro H., Oda S., Sakamoto T., Serino M., Sugizaki M., Tanimoto A., Tomida H., Tsuboi, Y. �� 11 ��",The 7-year MAXI/GSC X-Ray Source Catalog in the High Galactic Latitude Sky (3MAXI),,,,238,2,32,32,2018,2018,,,,,,,,,
22013606,�G���_��,yes,no,no,10.1093/pasj/psy093,,,"",,"",,,,,,Nakahira Satoshi�AShidatsu Megumi�AMakishima Kazuo�AUeda Yoshihiro�AYamaoka Kazutaka�AMihara Tatehiro�ANegoro Hitoshi�AKawase Tomofumi�AKawai Nobuyuki�AMorita Kotaro,Discovery and state transitions of the new Galactic black hole candidate MAXI J1535?571,,,,70,5,,,2018,2018,,,,,,,,,
22013607,�G���_��,yes,no,no,10.3847/1538-4357/aae929,,,"",,"",,,,,,"Shidatsu Megumi, Nakahira Satoshi, Yamada Satoshi, Kawamuro Taiki, Ueda Yoshihiro, Negoro Hitoshi, Murata Katsuhiro L., Itoh Ryosuke, Tachibana Yutaro, Adachi Ryo, Yatsu Yoichi, Kawai Nobuyuki, Hanayama Hidekazu, Horiuchi Takashi, Akitaya Hiroshi, Saito Tomoki, Takayama Masaki, Ohshima Tomohito �� 11 ��","X-Ray, Optical, and Near-infrared Monitoring of the New X-Ray Transient MAXI J1820+070 in the Low/Hard State",,,,868,1,54,54,2018,2018,,,,,,,,,
22045319,�G���_��,yes,no,no,10.3847/1538-4357/aaea5e,,,"",,"",,,,,,"Hori, T., Ueda, Y., Done, C., Shidatsu, M., Kubota, A.",Evolution of Thermally Driven Disk Wind in the Black Hole Binary 4U 1630-47 Observed with Suzaku and NuSTAR,,,,869,2,183,183,2018,2018,,,,,,,,,
22144891,�G���_��,yes,no,no,,,,"",,"",,,,,,"Shidatsu Megumi, Nakahira Satoshi, Murata Katsuhiro L., Adachi Ryo, Kawai Nobuyuki, Ueda Yoshihiro, Negoro Hitoshi",X-ray and Optical Monitoring of State Transitions in MAXI J1820+070,,,,�����,,,,2019,2019,,,,,,,,,
22144893,�G���_��,yes,no,no,10.3847/1538-4357/aaf233,,,"",,"",,,,,,Ichikawa Kohei�AUeda Junko�ABae Hyun-Jin�AKawamuro Taiki�AMatsuoka Kenta�AToba Yoshiki�AShidatsu Megumi,Discovery of Dying Active Galactic Nucleus in Arp 187: Experience of Drastic Luminosity Decline within 104 yr,,,,870,2,65,65,2019,2019,,,,,,,,,
22144900,�G���_��,yes,no,no,10.1093/pasj/psy058,,,"",,"",,,,,,Wang Sili�AKawai Nobuyuki�AShidatsu Megumi�ATachibana Yutaro�AYoshii Taketoshi�ASudo Masayuki�AKubota Aya,State transitions of GRS 1739-278 in the 2014 outburst,,,,70,4,67,67,2018,2018,,,,,,,,,
22144902,�w��\,no,no,no,,,,"",,"",,,,,,�u�B�߂��݁A�������u�A�R�c�q�j�A��c���G�A�쎺����A�����ρA���c�����A�ɓ�����A�k�D���N�A���B�ŁA�J�×z��A�͍����V�A�ԎR�G�a�A�x���M�j�A���ԊO����w�ԘA�g�`�[��,X���V�� MAXI J1820+070 �� X ���E�������j�^�ϑ�,,���{�V���w�� 2018 �H�G�N��,,,,,,2018,2018,,,,,,,,,
22144903,�w��\,no,no,no,,,,"",,"",,,,,,Megumi Shidatsu,New eyes on X-ray astrophysical objects with Japanese and Chinese observatories,,MAXI observation of MAXI J1535-571 and MAXI J1820+070,,,,,,2018,2018,,,,,,,,,
22144904,�w��\,no,yes,no,,,,"",,"",,,,,,Megumi Shidatsu,MAXI results on X-ray binaries,,Time for Accretion,,,,,,2018,2018,,,,,,,,,
22144905,�w��\,no,yes,no,,,,"",,"",,,,,,�u�B�߂���,��͌n���u���b�N�z�[��X���A���̑��g���ϑ�,,FORCE ������: �����x�E�L�ш�X���ϑ��ŒT�� �u���b�N�z�[���~�����ۂ̕���,,,,,,2019,2019,,,,,,,,,
22144906,�w��\,no,no,no,,,,"",,"",,,,,,�u�B�߂��݁A�������u�A���c�����A���B�ŁA�͍����V�A��c���G�A���ҋ�,X ���V�� MAXI J1820+070 �� X ���E�������j�^�ϑ� (II) ��ԑJ�ڂ̊ϑ�,,���{�V���w�� 2019 �N�t�G�N��,,,,,,2019,2019,,,,,,,,,
22795551,�G���_��,yes,no,no,10.3847/2041-8213/ab3ebf,,,"",,"",,,,,,Ichikawa Kohei�AKawamuro Taiki�AShidatsu Megumi�ARicci Claudio�ABae Hyun-Jin�AMatsuoka Kenta�AShin Jaejin�AToba Yoshiki�AUeda Junko�AUeda Yoshihiro,NuSTAR Discovery of Dead Quasar Engine in Arp 187,,,,883,1,13,17,2019,2019,,,,,,,,,
22795609,�G���_��,yes,no,no,10.3847/1538-4357/ab46b3,,,"",,"",,,,,,Shidatsu Megumi�ADone Chris,Application of the Thermal Wind Model to Absorption Features in the Black Hole X-Ray Binary H1743?322,,,,885,2,112,112,2019,2019,,,,,,,,,
22795610,�G���_��,yes,no,no,10.1093/pasj/psz091,,,"",,"",,,,,,Oda Sonoe�AShidatsu Megumi�ANakahira Satoshi�ATamagawa Toru�AMoritani Yuki�AItoh Ryosuke�AUeda Yoshihiro�ANegoro Hitoshi�AMakishima Kazuo�AKawai Nobuyuki�AMihara Tatehiro,X-ray and optical observations of the black hole candidate MAXI?J1828?249,,,,71,5,108,108,2019,2019,,,,,,,,,
22795612,�w��\,no,yes,no,,,,"",,"",,,,,,"�u�B�߂���, ��c���G, �g���m�h, �����, �ؗW�^���q, ���c����, ���B��, �͍����V, �������u, ���ҋ�, �O�����O, �O���T�V, ��L�j��",OISTER �ƑS�V X ���Ď����u MAXI �̃V�i�W�[: ���ԊO���EX �����j�^�ϑ��ɂ��u���b�N�z�[�� X ���A���̌���,,���{�V���w��2020�N�t�G�N��,,,,,,2020,2020,,,,,,,,,
22795613,�w��\,no,yes,no,,,,"",,"",,,,,,�u�B �߂���,X���E���ԊO�������ϑ��ŒT�� X ���A���̍~���~��,,��10����ԊO���V���w��w�ԘA�g���[�N�V���b�v,,,,,,2019,2019,,,,,,,,,
23086105,�w��\,no,yes,no,,,,"",,"",,,,,,�u�B�߂���,X���E���ԊO�������ϑ��ŒT�� X ���A���̍~���~��,,��10����ԊO���V���w��w�ԘA�g���[�N�V���b�v,,,,,,2019,2019,,,,,,,,,
23235911,�G���_��,yes,no,no,10.3847/1538-4357/abde38,,,"",,"",,,,,,"Sasaki, Ryo et al.",The RS CVn-type Star GT Mus Shows Most Energetic X-Ray Flares Throughout the 2010s,,,,910,1,1,13,2021,2021,,,,,,,,,
23371648,�G���_��,yes,no,no,,,,"",,"",,,,,,"Shidatsu, Megumi; Iwakiri, Wataru; Negoro, Hitoshi; Mihara, Tatehiro; Ueda, Yoshihiro; Kawai, Nobuyuki; Nakahira, Satoshi; Kennea, Jamie A.; Evans, Phil A.; Gendreau, Keith C.; Enoto, Teruaki; Tombesi, Francesco",The Peculiar X-ray Transient Swift J0840.7-3516: an Unusual Low Mass X-ray Binary or a Tidal Disruption Event?,,,,in press,,,,2021,2021,,,,,,,,,
23371650,�G���_��,yes,no,no,10.3847/2041-8213/abaaaa,,,"",,"",,,,,,Tominaga Mayu�ANakahira Satoshi�AShidatsu Megumi�AOeda Motoki�AEbisawa Ken�ASugawara Yasuharu�ANegoro Hitoshi�AKawai Nobuyuki�ASugizaki Mutsumi�AUeda Yoshihiro�AMihara Tatehiro,Discovery of the Black Hole X-Ray Binary Transient MAXI J1348?630,,,,899,1,L20,L20,2020,2020,,,,,,,,,
23371651,�w��\,no,yes,no,,,,"",,"",,,,,,�u�B�߂���,X���ϑ��ƃf�[�^�擾�̕��@,,���g�������̂��߂̊ϑ��f�[�^�̎g�����E����,,,,,,2020,2020,,,,,,,,,
23371652,�w��\,no,yes,no,,,,"",,"",,,,,,Megumi Shidatsu,Understanding disc winds in X-ray binaries,,43rd COSPAR Science Assembly,,,,,,2021,2021,,,,,,,,,
23371653,�w��\,no,no,no,,,,"",,"",,,,,,"�u�B�߂���, ��؏�, ���ҋ�, �O�����O, Jamie Kennea, ��c���G, �͍����V, �������u, Keith Gendreau, �|�ˋP�g, Francesco Tombesi",���ق�X���g�����W�F���g Swift J0840.7-3516 �̊ϑ�,,���{�V���w��2021�N�t�G�N��,,,,,,2021,2021,,,,,,,,,
23804672,�G���_��,yes,no,no,10.1093/pasj/psab085,,,"",,"",,,,,,Iwakiri Wataru B�ASerino Motoko�AMihara Tatehiro�AGu Liyi�AYamaguchi Hiroya�AShidatsu Megumi�AMakishima Kazuo,Discovery of a strong 6.6 keV emission feature from EXO 1745-248 after the superburst in 2011 October,,,,73,5,1405,1417,2021,2021,,,,,,,,,
24025147,�G���_��,yes,no,no,10.1093/pasj/psab073,,,"",,"",,,,,,"Kimura M.�AYamada S.�ANakaniwa N.�AMakita Y.�ANegoro H.�AShidatsu M.�AKato T.�AEnoto T.�AIsogai K.�AMihara T.�AAkazawa H.�AGendreau K., Hambsch F.�ADubovsky F.�AKudzej I.�AKasai K.�ATordai T.�APavlenko E.�ASosnovskij A.�ABabina J. ���R��",On the nature of the anomalous event in 2021 in the dwarf nova SS?Cygni and its multi-wavelength transition,,,,73,5,1262,1279,2021,2021,,,,,,,,,
24025148,�G���_��,yes,no,no,10.3847/1538-4357/ac517b,,,"",,"",,,,,,Shidatsu Megumi�AKobayashi Kohei�ANegoro Hitoshi�AIwakiri Wataru�ANakahira Satoshi�AUeda Yoshihiro�AMihara Tatehiro�AEnoto Teruaki�AGendreau Keith�AArzoumanian Zaven�APope John�ATrout Bruce�AOkajima Takashi�ASoong Yang,Discovery and Long-term Broadband X-Ray Monitoring of Galactic Black Hole Candidate MAXI J1803-298,,,,927,2,151,151,2022,2022,,,,,,,,,
24025149,�G���_��,yes,no,no,10.3847/1538-4357/ac5258,,,"",,"",,,,,,Pike Sean N.�ANegoro Hitoshi�ATomsick John A.�ABachetti Matteo�ABrumback McKinley�AConnors Riley M. T.�AGarca Javier A.�AGrefenstette Brian�AHare Jeremy�AHarrison Fiona A.�AJaodand Amruta�ALudlam R. M.�AMastroserio Guglielmo�AMihara Tatehiro�AShidatsu Megumi�ASugizaki Mutsumi�ATakagi Ryohei,MAXI and NuSTAR Observations of the Faint X-Ray Transient MAXI J1848-015 in the GLIMPSE-C01 Cluster,,,,927,2,190,190,2022,2022,,,,,,,,,
24082117,�w��\,no,no,no,,,,"",,"",,,,,,"�u�B�߂���, ���э_��, ���ҋ�, ��؏�, �������u, ��c���G, �O�����O, �|�ˋP�g, Keith Gendreau, Zaven Arzoumanian, John Pope, Bruce Trout, ������, Yang Soong",��͌n���u���b�N�z�[�����V�� MAXI J1803-298 �̔����� X ���������j�^�ϑ�,,���{�V���w��2022�N�t�G�N��,,,,,,2022,2022,,,,,,,,,
24082118,�w��\,no,no,no,,,,"",,"",,,,,,"�u�B�߂���, ���ҋ�, �O�����O, ��؏�, ��c���G, �͍����V, �������u, ����r, ���э_��, ���间��, Sean Pike, Jamie Kennea, Keith Gendreau, �|�ˋP�g","X���V�� Swift J0840.7-3516, MAXI J1848-015, MAXI J1803-298 �̊ϑ�",,��22��F���Ȋw�V���|�W�E��,,,,,,2022,2022,,,,,,,,,
24082119,�w��\,no,no,no,,,,"",,"",,,,,,"Shidatsu, Megumi, Iwakiri, Wataru, Negoro, Hitoshi, Mihara, Tatehiro, Ueda, Yoshihiro, Kawai, Nobuyuki, Nakahira, Satoshi, Kennea, Jamie, Evans, Phil, Gendreau, Keith, Enoto, Teruaki, Tombesi, Francesco",The Peculiar X-Ray Transient Swift J0840.7-3516: An Unusual Galactic Low-mass X-Ray Binary?,,Microquasar 2021,,,,,,2021,2021,,,,,,,,,
24082120,�w��\,no,yes,no,,,,"",,"",,,,,,�u�B�߂���,XRISM �ɂ�� SS 433 �� X �������U�����ϑ�,,Microquasar Workshop 2021 -- W50/SS433 and beyond --,,,,,,2021,2021,,,,,,,,,
24143775,�G���_��,yes,no,no,10.1093/pasj/psac038,,,"",,"",,,,,,Yoshitake T.�AShidatsu M.. Oasa Y.�AOISTER Collaboration et al.,Multiwavelength observations of the black hole X-ray binary MAXI?J1820+070 in the rebrightening phase,,,,74,4,805,814,2022,2022,,,,,,,,,
24201685,�G���_��,yes,no,no,10.1093/pasj/psac059,,,"",,"",,,,,,Sugizaki Mutsumi�AMihara Tatehiro�AKobayashi Kohei�ANegoro Hitoshi�AShidatsu Megumi�APike Sean N�AIwakiri Wataru�AUrabe Sota�ASerino Motoko�AKawai Nobuyuki�ANakajima Motoki�AKennea Jamie A�ALiu Zhu,Discovery of a new supergiant fast X-ray transient MAXI J0709-159 associated with the Be star LY Canis Majoris,,,,74,5,1131,1142,2022,2022,,,,,,,,,
24298552,�G���_��,yes,no,no,10.1093/mnras/stac1503,,,"",,"",,,,,,Wang Sili�AKawai Nobuyuki�AShidatsu Megumi�AMurata Katsuhiro�AHosokawa Ryohei�AHanayama Hidekazu�AHoriuchi Takashi�AMorihana Kumiko,Multi-wavelength studies of the X-ray binary MAXI J1727???203: constraining system parameters,,,,514,4,5320,5339,2022,2022,,,,,,,,,
24298557,�w��\,no,no,no,,,,"",,"",,,,,,"�u�B�߂���, ���c�K��, ��Ԕ���, ������, �����O�[, �ђ˗�, �э��m, �� XRISM Mission Operation Preparation Team, ������",X �������B���q�� XRISM �����V�X�e���̒n��]������ (II),,���{�V���w��2023�N�t�G�N��,,,,,,2023,2023,,,,,,,,,
24298558,�w��\,no,no,no,,,,"",,"",,,,,,"�u�B�߂���, �͍����V, �O���T�V, �㓡�G��, �Y������, �؈�z�q, ��؏�, ����r, �������, ��{ 䝗��], ���� �ǎ�",X���g�����W�F���gMAXIJ0709-153�̔�����X���E�����ɂ��Ǌϑ�,,���{�V���w��2023�N�t�G�N��,,,,,,2023,2023,,,,,,,,,
24298559,�w��\,no,yes,no,,,,"",,"",,,,,,Megumi Shidatsu,Observations of X-ray binaries detected with MAXI,,Transients and Variables Workshop,,,,,,2023,2023,,,,,,,,,
24298560,�w��\,no,no,no,,,,"",,"",,,,,,�u�B�߂���,X ���A�� MAXI J1820+070 �̑��g���ϑ��ɂ�����x�u���b�N�z�[���~���~�Ղ̌���,,�u���b�N�z�[���W�F�b�g�E�~���~�ՁE�~�Օ������� 2023,,,,,,2023,2023,,,,,,,,,
24298561,�w��\,no,no,no,,,,"",,"",,,,,,"�u�B �߂���, ����r, �O�����O, ���� �_��, ���� ��, Sean Pike, ��؏�, �Y������, �ږ�f�q, �͍����V, �������, Jamie Kennea, Zhu Liu, �O���T�V, �㓡�G��",X���g�����W�F���gMAXIJ0709-153�̔�����X���E�����ɂ��Ǌϑ�,,��23��F���Ȋw�V���|�W�E��,,,,,,2023,2023,,,,,,,,,
24298562,�w��\,no,yes,no,,,,"",,"",,,,,,�u�B�߂���,����X�������Œ���X���A���̃T�C�G���X,,XRISM Core-to-Core Science Workshop,,,,,,2022,2022,,,,,,,,,
24298563,�w��\,no,no,no,,,,"",,"",,,,,,"�u�B�߂���, ����r, �O�����O, ���э_��, ���� ��, Sean Pike, ��؏�, �Y������, �ږ�f�q, �͍����V, �������, Jamie Kennea, Zhu Liu",Supergiant fast X-ray transient MAXI J0709 �| 153 �̔����Ɖ��Ή��V�́iBe �� LY CMa�j�̓���,,���{�V���w��2022�N�H�G�N��,,,,,,2022,2022,,,,,,,,,
