��������ID,�������ʎ��,���ǂ̗L��,���ҍu�����ǂ���,�O�����ǂ���,DOI,PubMedID,PubMedCID,ISSN,J-GLOBAL ID,ISBN,NAID:CiNii Books or Articles��ID,�Y�ƍ��Y�� �������,�Y�ƍ��Y�� �o��ԍ�,�Y�ƍ��Y�� ���J�ԍ�,URL,���Җ��E���\�Җ�,�^�C�g��,�^�C�g���i�p��j,�w�,�o�Ŏ�,��,��,�J�n�y�[�W,�I���y�[�W,�N,�N����,�Y�ƍ��Y�� ������,�Y�ƍ��Y�� ������/�o��l,�Y�ƍ��Y�� �o��N,�Y�ƍ��Y�� �o��N����,�Y�ƍ��Y�� �擾�N,�Y�ƍ��Y�� �擾�N����,�Y�ƍ��Y�� ���J�N,�Y�ƍ��Y�� ���J�N����,�����e�L�X�g
12615273,�G���_��,no,no,no,,,,"",,"",,,,,,��������,�_�ƈψ���̍����I����,,,,,,47,82,2009,2009,,,,,,,,,
12615329,�G���_��,no,no,no,,,,"",,"",120005257300,,,,,��������,���ƌ��ɂ�鉈�݊C��̊Ǘ��\��-���m���̌��󂩂�-,,,,98��,,89,113,2010,2010,,,,,,,,,
12615392,�w��\,no,no,no,,,,"",,"",,,,,,"Yoshiaki Iiguni, Kenichi Ogata",Governing the commons : a Japanese revision,,"The 5th International symposium on Kuroshio Science, Kaoshun, Taiwan",,,,,,2011,2011/12/11,,,,,,,,,
13433190,�G���_��,no,no,no,,,,"",,"",120005663644,,,,,�R�����_�E��������,�������ƌ��_���̌��ݓI�n�� -���L���̍\���Ƌ@�\,,,,107,,,,2013,2013,,,,,,,,,
13433191,�G���_��,no,no,no,,,,"",,"",120005257334,,,,,��������,2009�N�_�n�@�����ɂ�����V�x�_�n�΍�K��Ƃ��̓K�p�̌��i�K,,,,106��,,75,103,2013,2013,,,,,,,,,
13433193,�G���_��,no,no,no,,,,"",,"",120005257300,,,,,��������,���ƌ��ɂ�鉈�݊C��̊Ǘ��\�� ���m���̌��󂩂�-,,,,98��,,89,113,2010,2010,,,,,,,,,
13433194,�w��\,no,no,no,,,,"",,"",,,,,,��������,���ƌ��̍����I���肩��-���m����f�ނƂ���,,���{�_�Ɩ@�w��,,,,,,2013,2013/6/15,,,,,,,,,
13433195,�}��,no,no,no,,,,"",,"",,,,,,���{�[�Y�A��������,�ϗe����R�����Y,,,�i�J�j�V���o��,,,,,2012,2012,,,,,,,,,
13433197,�}��,no,no,no,,,,"",,"",,,,,,��������,�n��_�Ƃ̍Đ��Ɣ_�n���x,,,�_�R������������,,,,,2011,2011,,,,,,,,,
13433198,�G���_��,no,no,no,,,,"",,"",120005257300,,,,,��������,���ƌ��ɂ�鉈�݊C��̊Ǘ��\��-���m���̌��󂩂�-,,,,98��,,89,113,2010,2010,,,,,,,,,
13433199,�G���_��,no,no,no,,,,"",,"",120005257334,,,,,�����@����,2009�N�_�n�@�����ɂ�����V�x�_�n�΍�K��Ƃ��̓K�p�̌��i�K,,,,106,,75,103,2013,2013,,,,,,,,,
13433200,�w��\,no,no,no,,,,"",,"",,,,,,�����@����,���ƌ��̍����I���肩���\���m���̎����f�ނƂ���,,���{�_�Ɩ@�w��,,,,,,,,,,,,,,,,
13433201,�}��,no,no,no,,,,"",,"",,,,,,�����@����i�V�ہ@�P�K�E���{�@�[�Y�j,�ϗe����R�����Y,,,�i�J�j�V���o��,,,,,2012,2012,,,,,,,,,
14032755,�G���_��,no,no,no,,,,"",,"",120005257334,,,,,��������,2009�N�_�n�@�����ɂ�����V�x�_�n�΍�K��Ƃ��̓K�p�̌��i�K,,,,106,,75,103,2013,2013,,,,,,,,,
14032756,�G���_��,no,no,no,,,,"",,"",,,,,,�R�����_�E��������,�������ƌ��_���̍����I�n��,,,,107,,57,95,2013,2013,,,,,,,,,
14778796,�G���_��,no,no,no,,,,"",,"",,,,,,�R�����_�E��������,�������ƌ��_���̍����I�n��,,,,107,,57,95,2013,2013,,,,,,,,,
14778802,�w��\,no,no,no,,,,"",,"",,,,,,��������,�_�n�̌��������󓴉��Ƃ��̑΍�̌���,,���{�@�Љ�w��,,,,,,,,,,,,,,,,
14778807,�G���_��,no,no,no,,,,"",,"",120005257334,,,,,��������,2009�N�_�n�@�����ɂ�����V�x�_�n�΍�K��Ƃ��̓K�p�̌��i�K,,,,106,,75,103,2013,2013,,,,,,,,,
14778812,�w��\,no,no,no,,,,"",,"",,,,,,��������,�_�n�̌��������󓴉��Ƃ��̑΍�̌���,,���{�@�Љ�w��,,,,,,2014,2014/5/10,,,,,,,,,
14778821,�}��,no,no,no,,,,"",,"",,,,,,"�V�ۋP�K�A���{�[�Y�A�њ��F���A��������A�������F�A�����E�v, �ق�",�ϗe����R�����Y-�t�B�[���h�Ɨ��_�̂͂��܂���-,,,�i�J�j�V�����X,,,,,2012,2012,,,,,,,,,
14778841,�}��,no,no,no,,,,"",,"",,,,,,��������,�ϗe����R�����Y�|�t�B�[���h�Ɨ��_�̂͂��܂���|,,,�i�J�j�V���o��,,,,,2012,2012,,,,,,,,,
15225173,�G���_��,yes,no,no,,,,"",,"",,,,,,��������,���ƌ��̍����I���肩��,,,,49,,117,128,2014,2014,,,,,,,,,
15225174,�G���_��,yes,no,no,,,,"",,"",40020491009,,,,,��������,�_�ƁE�_���̍č\�z�Ɍ������_�ƈψ���g�D�̂����,,,,572,,2,11,2014,2014,,,,,,,,,
15225175,�G���_��,yes,no,no,,,,"",,"",130008034755,,,,,��������,�_�n�̌����󓴉��Ƃ��̑΍�̌���,,,,81,,91,104,2015,2015,,,,,,,,,
15225181,�w��\,no,yes,no,,,,"",,"",,,,,,��������,�_�n�̌��������󓴉��Ƃ��̑΍�̌���,,���{�_�Ɩ@�w��,,,,,,2014,2014/5/10,,,,,,,,,
15225182,�w��\,no,yes,no,,,,"",,"",,,,,,��������,�_�n���x���v�Ɣ_�ƈψ���x���v�̕������ɂ���,,���{�@�Љ�w��,,,,,,2014,2014/10/2,,,,,,,,,
15241701,�G���_��,no,no,no,,,,"",,"",,,,,,��������,���ƌ��̍����I���肩��,,,,49,,117,128,2014,2014,,,,,,,,,
15241702,�G���_��,no,no,no,,,,"",,"",40020491009,,,,,��������,�_�ƁE�_���̍č\�z�Ɍ������_�ƈψ���g�D�̂����,,,,572,,2,11,2014,2014,,,,,,,,,
15241703,�G���_��,no,no,no,,,,"",,"",130008034755,,,,,��������,�_�n�̌����󓴉��Ƃ��̑΍�̌���,,,,81,,91,104,2015,2015,,,,,,,,,
15241704,�w��\,no,no,no,,,,"",,"",,,,,,��������,�_�n�̌��������󓴉��Ƃ��̑΍�̌���,,���{�@�Љ�w��,,,,,,2014,2014/5/10,,,,,,,,,
15241705,�w��\,no,no,no,,,,"",,"",,,,,,��������,�_�n���x���v�Ɣ_�ƈψ���x���v�̕������ɂ���,,���{�_�Ɩ@�w��,,,,,,2014,2014/10/25,,,,,,,,,
20655799,�G���_��,no,no,no,,,,"",,"",130008034755,,,,,��������,�_�n�̌����󓴉��Ƃ��̑΍�̌���,,,,81,,91,104,2015,2015,,,,,,,,,
20655800,�G���_��,no,no,no,,,,"",,"",,,,,,��������,�_�ƈψ���x���v�̕�����,,,,50,,79,91,2015,2015,,,,,,,,,
20655801,�G���_��,no,no,no,,,,"",,"",,,,,,��������,�_�ƈψ�����v�͔_�n�@�����ǂ��֓�����,,,,81(9),,54,63,2015,2015,,,,,,,,,
20655802,�G���_��,no,no,no,,,,"",,"",40020834157,,,,,��������,�_�n�̓]�p������ړ��K���̉^�p�̌���Ɖۑ�ɂ���,,,,574,,2,10,2015,2015,,,,,,,,,
21462490,�G���_��,no,no,no,,,,"",,"",,,,,,��������,�n��̔_�n�̈ێ��A���p�����Ɍ����������I���g��,,,,579,,16,24,2018,2018,,,,,,,,,
21462491,�}��,no,no,no,,,,"",,9784535521872,,,,,,���V�\���A������v�A��������A�����w�l�A��������,����s�s�@�̉ۑ�ƓW�],,,���{�]�_��,,,,,2018,2018,,,,,,,,,
21462492,�}��,no,no,no,,,,"",,9784779512773,,,,,,�њ��F���A�����C�A���׍��A���{�[�Y�A��������,�y�n���L���̋󓴉�,,,�i�J�j�V���o��,,,,,2018,2018,,,,,,,,,
21602368,�G���_��,no,no,no,,,,"",,"",,,,,,��������,�n��̔_�n�̈ێ��A���p�����Ɍ����������I���g��,,,,579,,16,24,2018,2018,,,,,,,,,
21602375,�}��,no,no,no,,,,"",,9784535521872,,,,,,��������,�w����s�s�@�̉ۑ�ƓW�]�x�u�_�n���x�^�p�ɂ�����_�ƈψ���̒n��I�����`���@�\�v,,,���{�]�_��,,,,,2017,2017,,,,,,,,,
21873149,�G���_��,no,no,no,,,,"",,"",,,,,,�����@����,�n��̔_�n�̈ێ��A���p�����Ɍ����������I���g��,,,,579,,16,24,2018,2018,,,,,,,,,
21873150,�}��,no,no,no,,,,"",,9784779512773,,,,,,�њ��F���A�����C�A���׍��A���{�[���A��������,�y�n���L���̋󓴉�,,,�i�J�j�V���o��,,,,,2018,2018,,,,,,,,,
21873151,�}��,no,no,no,,,,"",,9784535521872,,,,,,���V�\���A������v�A��������A�����w�l�A��������,����s�s�@�̉ۑ�ƓW�],,,���{�]�_��,,,,,2018,2018,,,,,,,,,
22036169,�G���_��,no,no,no,,,,"",,"",,,,,,��������,�_�ƈψ���g�D�E�����̉ۑ�ƓW�],,,,581,,2,10,2019,2019,,,,,,,,,
22036170,�w��\,no,no,no,,,,"",,"",,,,,,��������,�_�n�̉ߏ����p���ۂƂ��̑Ή���,,���{�@�Љ�w��,,,,,,2018,2018,,,,,,,,,
23233672,�G���_��,no,no,no,,,,"",,"",,,,,,��������,�_�ƈψ���x���v�����؂���,,,,87��1��,,35,43,2021,2021,,,,,,,,,
