��������ID,�������ʎ��,���ǂ̗L��,���ҍu�����ǂ���,�O�����ǂ���,DOI,PubMedID,PubMedCID,ISSN,J-GLOBAL ID,ISBN,NAID:CiNii Books or Articles��ID,�Y�ƍ��Y�� �������,�Y�ƍ��Y�� �o��ԍ�,�Y�ƍ��Y�� ���J�ԍ�,URL,���Җ��E���\�Җ�,�^�C�g��,�^�C�g���i�p��j,�w�,�o�Ŏ�,��,��,�J�n�y�[�W,�I���y�[�W,�N,�N����,�Y�ƍ��Y�� ������,�Y�ƍ��Y�� ������/�o��l,�Y�ƍ��Y�� �o��N,�Y�ƍ��Y�� �o��N����,�Y�ƍ��Y�� �擾�N,�Y�ƍ��Y�� �擾�N����,�Y�ƍ��Y�� ���J�N,�Y�ƍ��Y�� ���J�N����,�����e�L�X�g
12679768,�G���_��,yes,no,no,10.1007/s11051-012-0849-x,,,"",,"",,,,,,"Nobumitsu Sakai, Masato Takakura, Harutoshi Imamura, Miki Sugimoto, Yasuto Matsui, Hirokazu Miyoshi, Aki Nakayama, Minoru Yoneda",Whole-body distribution of 14C-labeled silica nanoparticles and submicron particles after intravenous injection into Mice,,,,14,5,849,849,2012,2012,,,,,,,,,
12679771,�G���_��,yes,no,no,,,,"",,"",,,,,,"��������, ���q���l, ���L��, ���R���I, ���X�؍��T, �^�����, �O�D�O��, ���{���I, �ēc��",ICR�}�E�X�ɂ�����44nm^14C�W���V���J�i�m���q��p�����̓����ԕ]�����f���̍\�z,,,,,,,,2011,2011,,,,,,,,,
12679772,�w��\,no,no,no,,,,"",,"",,,,,,���������A���L���A���q���l�A���R���I�A�ēc���A�O�D�O��A���{���I�A���X�؍��T�A�^�����,ICR�}�E�X�ɂ�����^14C�W���V���J�������q��p�����̓����ԕ]�����f���̍\�z,,���{���X�N�����w���23��N�����u���_���W,,,,,,2010,2010/11/28,,,,,,,,,
12679773,�G���_��,no,no,no,,,,"",,"",,,,,,"��������, ���L��, ���q���l, ���R���I, �ēc��, �O�D�O��, ���{���I, ���X�؍��T, �^�����",ICR�}�E�X�ɂ�����14C�W���V���J�������q��p�����̓����ԕ]�����f���̍\�z,,,,23,,225,230,2010,2010,,,,,,,,,
12679775,�w��\,no,no,no,,,,"",,"",,,,,,"��������, ���L��, ���q���l, ���R���I, �ēc��, �O�D�O��, ���{���I, ���X�؍��T, �^�����",ICR�}�E�X�ɂ�����14C�W���V���J�������q��p�����̓����ԕ]�����f���̍\�z,,���{���X�N�����w���23��N�����u���_���W,,,,,,2010,2010/11/27,,,,,,,,,
12679777,�G���_��,yes,no,no,,,,"",,"",,,,,,"��������, ���q���l, ���L��, ���R���I, ���X�؍��T, �^�����, �O�D�O��, ���{���I, �ēc��",ICR�}�E�X�ɂ�����44nm14C�W���V���J�i�m���q��p�����̓����ԕ]�����f���̍\�z,,,,III,,223,232,2011,2011,,,,,,,,,
14963092,�w��\,no,no,no,,,,"",,"",,,,,,"�O�D �O��, ��J ��, �K�� �`�T, ���q �ޔ��q, ���c �N��, ���� �h��, �i�c ��",���ː�����X���C�h�̃p�b�P�[�W���Ƃ��̌���,,���{���ː����S�Ǘ��w���13��w�p���,,,,,,2014,2014/12/4,,,,,,,,,
20685850,�w��\,no,no,no,,,,"",,"",,,,,,"���c����, ��،[�i, ������, ���c���q, ���{�o, �F�J�֎j, �َq�쌳�Y, ����F��, �k��, �����N�Y, �p�R�Y��, ����B��, ����r�Y, �O�D�O��",�R�~���j�e�B�̎Q�悵���V�������ː�����̂��߂̕��ː��w���p�b�P�[�W�̊J��.,,���{���ː����S�Ǘ��w���14��w�p���,,,,,,2015,2015/12/2,,,,,,,,,
5143131,�w��\,no,no,no,,,,"",,"",,,,,,�O�D �O��,���ː����ʌ��f�̃i�m���q���ւ̌Œ�Ƃ��̓���,,���{���ː����S�Ǘ��w���6��w�p���,,,,,,2007,2007/12/5,,,,,,,,,
5143132,�w��\,no,no,no,,,,"",,"",,,,,,�O�D�O��A�r�c����,�g���`�E�������̊ȕւȌ��o�̎���,,���{���ː����S�Ǘ��w��,,,,,,2009,2009/12/3,,,,,,,,,
7057222,�w��\,no,no,no,,,,"",,"",,,,,,�O�D�O��A����p��,�������o�j����܂ގ_���`�^���i�m���q�C���d�ɂɂ�������_���d���ɑ΂�������̌���,,���{���w����{���,,,,,,2011,2011/11/12,,,,,,,,,
7057223,�w��\,no,no,no,,,,"",,"",,,,,,�O�D�O��,�������o�j����܂ގ_���`�^���i�m���q�C���d�ɂɂ�������_���d���ɑ΂�������̌���,,���{���w����{���,,,,,,2011,2011/11/12,,,,,,,,,
7697405,�w��\,no,no,no,,,,"",,"",,,,,,�V�ȏ͈�A�O�D�O��A�q�ȏ��A����p��,5CB�t�����q�������V���J�i�m�J�v�Z���̒����Ƃ��̕����w����,,���{���w���X�R�t�G�N��,,,,,,2013,2013,,,,,,,,,
7697407,�w��\,no,no,no,,,,"",,"",,,,,,�V�ȏ͈�A�O�D�O��A�q�ȏ��A����p��,5CB �t�����q�������V���J�i�m�J�v�Z���̒����Ƃ��̕����w����,,���{���w���96�t�G�N��,,,,,,2013,2013/3/26,,,,,,,,,
