��������ID,�������ʎ��,���ǂ̗L��,���ҍu�����ǂ���,�O�����ǂ���,DOI,PubMedID,PubMedCID,ISSN,J-GLOBAL ID,ISBN,NAID:CiNii Books or Articles��ID,�Y�ƍ��Y�� �������,�Y�ƍ��Y�� �o��ԍ�,�Y�ƍ��Y�� ���J�ԍ�,URL,���Җ��E���\�Җ�,�^�C�g��,�^�C�g���i�p��j,�w�,�o�Ŏ�,��,��,�J�n�y�[�W,�I���y�[�W,�N,�N����,�Y�ƍ��Y�� ������,�Y�ƍ��Y�� ������/�o��l,�Y�ƍ��Y�� �o��N,�Y�ƍ��Y�� �o��N����,�Y�ƍ��Y�� �擾�N,�Y�ƍ��Y�� �擾�N����,�Y�ƍ��Y�� ���J�N,�Y�ƍ��Y�� ���J�N����,�����e�L�X�g
10895389,�w��\,no,no,no,,,,"",,"",,,,,,���㋱�ʁA���c���F,�����S�����̓S�퐶�Y-�A�E���K��Ղ̒������ʂ𒆐S�Ƃ���-,,���{�l�Êw����2008�N�x����,,,,,,2008,2008/5/25,,,,,,,,,
10895399,�w��\,no,no,no,,,,"",,"",,,,,,D. Goodman�E���㋱�ʁE�O��r�F�E���c�ו�E���c���F�E�����O�ȁE�����W���EL. Ishtseren�E���ΓT�V,�����S���鍑�A�E���K��Ղɂ�����n�����[�_�[�T���Ƃ���ɘA���������@����,,���{�l�Êw����2009�N�x����,,,,,,2009,2009/5/31,,,,,,,,,
10895402,�w��\,no,no,no,,,,"",,"",,,,,,���㋱�ʁE���c���F,�����S���鍑�̓S�퐶�Y-�A�E���K��Ղ̒������ʂ𒆐S�Ƃ���-,,���{�l�Êw����2008�N�x����,,,,,,2008,2008/5/25,,,,,,,,,
10895407,�}��,no,no,no,,,,"",,"",,,,,,"���ΓT�V�A�����O�ȁA�����Y�O�A�c��l�A���n�G�A�A�{������A���c�F��A���㋱��, �ق�5��",�`���M�X�E�J���̉��߁`�����S�������ƒn�������`,,,������,,,,,2010,2010,,,,,,,,,
10895415,�w��\,no,no,no,,,,"",,"",,,,,,���� ����,�����S���鍑�̓S�퐶�Y?�A�E���K��Ղ̒������ʂ𒆐S�Ƃ���?,,���{�l�Êw����2008�N����,,,,,,2008,2008/5/25,,,,,,,,,
12129338,�G���_��,yes,no,no,,,,"",,"",,,,,,���㋱��,�l��Ȑ��s������ՌQ,,,,,,125,127,2011,2011,,,,,,,,,
12129339,�G���_��,yes,no,no,,,,"",,"",,,,,,���㋱��,�������S�����̏����,,,,,,53,60,2008,2008,,,,,,,,,
12129340,�G���_��,no,no,no,,,,"",,"",,,,,,���㋱��,���A�W�A�ɂ�����S��̋N��,,,,,,148,154,2008,2008,,,,,,,,,
12129342,�w��\,no,no,no,,,,"",,"",,,,,,Yasuyuki Murakami,"Iron production in Han and pre-Han periods in Sichuan Chengdu plain, China",,World Iron Conference(WIC2009),,,,,,2009,2009/2/19,,,,,,,,,
12129344,�G���_��,yes,no,no,,,,"",,"",,,,,,���㋱��,�l��Ȑ��s������ՌQ,,,,228��,,125,127,2011,2011,,,,,,,,,
12129345,�G���_��,yes,no,no,,,,"",,"",,,,,,���㋱��,�������S�����̏����,,,,��8��,,53,60,2008,2008,,,,,,,,,
12129346,�G���_��,no,no,no,,,,"",,"",,,,,,���㋱��,���A�W�A�ɂ�����S��̋N��,,,,��3��,,148,154,2008,2008,,,,,,,,,
12129347,�w��\,no,no,no,,,,"",,"",,,,,,���㋱��,�����ɂ����鉍���S��̓����Ǝ��Ӓn��ւ̓W�J,,���Q��w���A�W�A�Ñ�S���������Z���^�[��4�񍑍ۃV���|�W�E���A�퍑���n�S��̓����Ɗؔ����̏����S�핶��,,,,,,2011,2011/10/29,,,,,,,,,
12129348,�w��\,no,no,no,,,,"",,"",,,,,,���㋱��,�l�쐬�s�����ɂ����鐻�S��Ք��@�����ƒ������S�����j,,��76����{�l�Êw�����,,,,,,2010,2010/5/23,,,,,,,,,
12129349,�w��\,no,no,no,,,,"",,"",,,,,,Yasuyuki Murakami,Iron production in Han and pre-Han periods in Sichuan Chengdu plain,,China�AWorld Iron Conference(WIC2009),,,,,,2009,2009/2/19,,,,,,,,,
12129350,�w��\,no,no,no,,,,"",,"",,,,,,���㋱��,���A�W�A�̐��̊Ԃɂ�����S�Z�p�̓`�d�Ƃ��̔w�i,,����w�Z�l�Êw�������,,,,,,2008,2008/6/28,,,,,,,,,
12129352,�w��\,no,no,no,,,,"",,"",,,,,,���㋱��,�l�쐬�s�����ɂ����鐻�S��Ք��@�����ƒ������S�����j,,��76����{�l�Êw�����,,,,,,2010,2010/5/23,,,,,,,,,
12129354,�w��\,no,no,no,,,,"",,"",,,,,,���㋱��,���s�����ɂ�����S���Y�̏����,,�l���w���j�w�@�C�O�����ҏ��ҍu����,,,,,,2009,2009/11/18,,,,,,,,,
12129355,�G���_��,yes,no,no,,,,"",,"",,,,,,���㋱��,���ؐl�����a���E�l��Ȑ��s�������S��ՌQ,,,,228,,125,127,2011,2011,,,,,,,,,
12129356,�w��\,no,no,no,,,,"",,"",,,,,,���㋱��,�l�쐬�s�����ɂ����鐻�S��Ք��@�����ƒ������S�����j,,���{�l�Êw�����76�񑍉�,,,,,,2010,2010/5/23,,,,,,,,,
13210136,�}��,no,no,no,,,,"",,"",,,,,,���ΓT�V�A���X�؏��q�A���㋱�ʁA�����O�ȁA�c��l�ق�11��,�`���M�X�E�J���Ƃ��̎���,,,�א��o��,,,,,2015,2015,,,,,,,,,
13281308,�w��\,no,no,no,,,,"",,"",,,,,,���㋱��,�����琻�S�̌���-�L�����@�Ɓ������@-,,���A�W�A�l�Êw�̍ŐV����-���Q��w���A�W�A�Ñ�S���������Z���^�[2010�N�x�������ʕ񍐉�-,,,,,,2011,2011/3/5,,,,,,,,,
13281311,�w��\,no,no,no,,,,"",,"",,,,,,Yasuyuki Murakami,The Reconstructive Experiment of Prototype of Tatara furnace and its Preliminary Result,,The eighth International Conference onthe Beginnings of the Use of Metals and Alloys,,,,,,2013,2013,,,,,,,,,
13281312,�w��\,no,no,no,,,,"",,"",,,,,,Yasuyuki Murakami,The Appearence and deveropment of Furnace for iron smelting in China,,International Conference on Early Iron Production in Sichuan and Chinese Ancient Society,,,,,,2012,2012,,,,,,,,,
13281314,�}��,no,no,no,,,,"",,"",,,,,,���㋱��,�����䂭�����琻�S�Z�p�@�L�����@�̕����I����,,,���Q��w���A�W�A�Ñ�S���������Z���^�[,,,,,2015,2015,,,,,,,,,
14957635,�w��\,no,no,no,,,,"",,"",,,,,,���㋱��,���[���V�A�ɂ�����S�̋N���Ɠ`�d,,ꡂ��Ȃ郁�\�|�^�~�A�|����𒴂����q�g�̉c�݁|,,,,,,2014,2014/7/19,,,,,,,,,
14957637,�w��\,no,no,no,,,,"",,"",,,,,,���㋱��,�����̓S�������B�j�Ɛ���n��,,���Q��w���A�W�A�Ñ�S���������Z���^�[��7�񍑍ۃV���|�W�E���@冒n�̓S,,,,,,2014,2014/11/15,,,,,,,,,
14957638,�w��\,no,yes,no,,,,"",,"",,,,,,���㋱��,�S��I�N���V�H�F���ߓ�������,,�l���w�l�Êw�������w���S�w�p�u��,,,,,,2014,2014/12/10,,,,,,,,,
14957639,�w��\,no,no,no,,,,"",,"",,,,,,���㋱��,����S�̏o���Ə����g�U,,��18�񓌃A�W�A�Ñ�S���������Z���^�[�A�W�A���j�u��,,,,,,2015,2015/2/15,,,,,,,,,
14957640,�w��\,no,yes,no,,,,"",,"",,,,,,Murakami Yasuyuki,On the diffusion of the ancient technique for iron smelting in the Eurasian Continent,,Ancient metallurgy of the Minusinsk basin and adjoining territories,,,,,,,"",,,,,,,,,
14957641,�w��\,no,no,no,,,,"",,"",,,,,,���㋱��,�����ɂ����铺�S���Y�̋N���ƓW�J,,���m�j������,,,,,,2015,2015/11/3,,,,,,,,,
14957642,�}��,no,no,no,,,,"",,"",,,,,,���㋱��,���A�R�n��������������,,,���A�W�A�̌Ñ���l�����,,,,,2014,2014,,,,,,,,,
15104663,�w��\,no,yes,no,,,,"",,"",,,,,,���㋱��,�������ƍl�Âɏ]������,,���k�w�@��w�A�W�A���敶�����������J�w�p�V���|�W�E��,,,,,,2013,2013,,,,,,,,,
15104665,�w��\,no,no,no,,,,"",,"",,,,,,���㋱��,�Ñ���{�̐��������Ɗ��ϓ�,,���Ɨ^�Ñ�Љ�,,,,,,,"",,,,,,,,,
15104667,�w��\,no,no,no,,,,"",,"",,,,,,���㋱��,�|�\�������ݒn��ɂ�������ω��ƈ�Ռ`���|�퐶��Õ�����𒆐S�Ɂ|,,���Q��w��������14����J�V���|�W�E���@�퐶��Õ�����̌|�\�����F���Ɛl��,,,,,,2014,2014/10/18,,,,,,,,,
15104668,�}��,no,no,no,,,,"",,"",,,,,,���㋱�ʥ���ь[��,���A�W�A���ƍl�Êw�̒�,,,���Q��w���A�W�A�Ñ�S���������Z���^�[,,,,,2015,2015,,,,,,,,,
15104669,�}��,no,no,no,,,,"",,"",,,,,,���㋱��,�{�m�Y��ՇT,,,���Q��w�@���w���l�Êw����������Q���z�q�S�㓇������ψ���,,,,,2015,2015,,,,,,,,,
17244799,�G���_��,no,no,no,,,,"",,"",,,,,,���� ����,�Õ�����ɂ�����b�����Õ��Ɣ푒�ґ�,,,,,,629,646,2004,2004,,,,,,,,,
17244802,�G���_��,no,no,no,,,,"",,"",,,,,,"Murakami, Yasuyuki",Ancient tomb furnished iron forging tools and its buried person in the Kohun period,,,,,,629,646,2004,2004,,,,,,,,,
18160285,�G���_��,no,no,no,,,,"",,"",,,,,,"���㋱��, �k��d, �^�琬�j, �哹�a�l",�Õ����������B�Z�p�̕����ے�,,,,,,129,142,2004,2004,,,,,,,,,
18160286,�G���_��,no,no,no,,,,"",,"",,,,,,Yasuyuki Murakami,Process for restoring iron smelting in the late stage of Kofun period,,,,,,129,142,2004,2004,,,,,,,,,
18160287,�G���_��,no,no,no,,,,"",,"",,,,,,"���㋱��, �k��d, �^�琬�j, �哹�a�l",�Õ����������B�Z�p�̕����ߒ�,,,,,,129,142,2004,2004,,,,,,,,,
19029511,�G���_��,no,no,no,,,,"",,"",40015443451,,,,,���� ����,���{�E�����ɂ�������퐶�Y�Z�p�̐ړ_-�����ǂ𒆐S��-,,,,,,189,198,2007,2007,,,,,,,,,
19029512,�}��,no,no,no,,,,"",,"",,,,,,���� ����,�Ñ㍑�Ɛ����ߒ��ƓS�퐶�Y,,,�؏��X,,,,,2007,2007,,,,,,,,,
19029513,�}��,no,no,no,,,,"",,"",,,,,,���� ����,�����E�l��Ȑ��s�����ɂ�����퍑~�����㐻�S��Ղ̊�b�I����,,,���Q��w�����J���x���o��o��ƕ񍐏�,,,,,2007,2007,,,,,,,,,
19029515,�G���_��,no,no,no,,,,"",,"",,,,,,Murakami Yasumichi,The Common Ground of Bronze Production Technology in Japan and China,,,,,,189,198,2007,2007,,,,,,,,,
19029516,�G���_��,no,no,no,,,,"",,"",,,,,,Murakami Yasumichi,The Formation of Ancient Kingdom and Iron Producting,,,,,,,,2007,2007,,,,,,,,,
19029517,�G���_��,no,no,no,,,,"",,"",,,,,,Murakami Yasumichi,"The Basic Research of Iron Producting Sites in Chengdu Plane, Sichuan, China : from Warring states period to Han dynasty",,,,,,,,2007,2007,,,,,,,,,
19029521,�}��,no,no,no,,,,"",,"",,,,,,���� ����,�����E�l��Ȑ��s�����ɂ�����퍑?�����㐻�S��Ղ̊�b�I����,,,���Q��w�����J���x���o��o��ƕ񍐏�,,,,,2007,2007,,,,,,,,,
20408193,�}��,no,no,no,,,,"",,"",,,,,,���ΓT�V�A���㋱�ʁA�����O�ȁA�O��r�F�A���c���F�ق�13��,�`���M�X�E�J���Ƃ��̎���,,,�א��o��,,,,,2015,2015,,,,,,,,,
20425026,�w��\,no,no,no,,,,"",,"",,,,,,Yasuyuki Murakami,Iron production in the Ancient World,,"The Present-Day Research on Ancient Iron Prroduction in the World,International Conference of Research Center of Ancient East-Asian Iron Culture",,,,,,2015,2015/12/5,,,,,,,,,
20425027,�w��\,no,no,no,,,,"",,"",,,,,,Yasuyuki Murakami,Our cooperative Activity in the Republic of Khakassia and its Significance in the Research on the History of iron production in the Eurasian Continent,,"Ancient Metallurgy of the Sayan-Altai and East Asia, The 1st International Conference Dedicated to the Memory of Doctor of Historical Science, Prof.Y.I.Sunchugashev",,,,,,2015,2015/9/23,,,,,,,,,
20425030,�w��\,no,yes,no,,,,"",,"",,,,,,���㋱��,���[���V�A�嗤�ɂ�����S�̔��W�j�Ɩ퐶����̓S,,���{���퐶���������ٍl�Êw�u����,,,,,,2016,2016/4/30,,,,,,,,,
20425031,�w��\,no,yes,no,,,,"",,"",,,,,,���㋱��,�������p�̋N���ƓW�J�|���ߓ����瓌�A�W�A�ց|,,���A�W�A�̌Ñ㕶�����l�����u����,,,,,,2016,2016/5/14,,,,,,,,,
20425032,�}��,no,no,no,,,,"",,"",,,,,,���ΓT�V(��)�A���㋱�ʁA�����O�ȁA���c���F�A�O��r�F�ق���,�`���M�X��J���Ƃ��̎���,,,�א���,,,,,2015,2015,,,,,,,,,
20425033,�}��,no,no,no,,,,"",,"",,,,,,����]�A����\�A���㋱�ʁA��������A���{�ƒj�ق�,�̑������搶�Ǖ�_�W�@�F��̍l�Êw,,,Zininzin(�؍�),,,,,2015,2015,,,,,,,,,
20799476,�w��\,no,yes,no,,,,"",,"",,,,,,Yasuyuki Murakami,New Trends on Archaeometallurgy in the Eurasian Continent,,Archaeological Seminar in Exceter University,,,,,,2016,2016,,,,,,,,,
20799477,�w��\,no,yes,no,,,,"",,"",,,,,,Yasuyuki Murakami,On the Result of the excavation in Alat Site- How to reconstruct ancient furnace?-,,"Invitational Lecture on Archaeology, Karaganda University",,,,,,2016,2016,,,,,,,,,
20799478,�w��\,no,yes,no,,,,"",,"",,,,,,���㋱��,�������p�̋N���ƓW�J�|���ߓ����瓌�A�W�A�ց|,,���A�W�A�̌Ñ���l�����u����,,,,,,2016,2016,,,,,,,,,
20799482,�}��,no,no,no,,,,"",,"",,,,,,���㋱�ʁA���ь[��A���c���F,�� 9 �񓌃A�W�A�Ñ�S���������Z���^�[���ۊw�p�V���|�W�E�� �Ñテ�[���V�A �A�C�A�����[�h�̒T��,,,���Q��w���A�W�A�Ñ�S���������Z���^�[,,,,,2016,2016,,,,,,,,,
20843311,�w��\,no,no,no,,,,"",,"",,,,,,���㋱��,�Õ�����̐��������Ɗ��ω�,,��20��A�W�A���j�u����w�Ñ㐻���Ǝ��R���x,,,,,,2016,2016,,,,,,,,,
21209300,�w��\,no,no,no,,,,"",,"",,,,,,���㋱��,�Õ�����̐��������Ɗ��ϓ�,,���Q��w���A�W�A�Ñ�S���������Z���^�[��20��A�W�A���j�u����,,,,,,2016,2016/7/23,,,,,,,,,
21209304,�}��,no,no,no,,,,"",,"",,,,,,���ь[��A���㋱�ʂق�,2016�N�x�{�m�Y��Ք��@����,,,���Q��w�E�㓇������ψ���,,,,,2017,2017,,,,,,,,,
21270785,�w��\,no,no,no,,,,"",,"",,,,,,Yasuyuki  Murakami,Archaeometallurgy in Japan,,Historical Metallurgy Society Research in Progress Meeting,,,,,,2016,2016/11/29,,,,,,,,,
21406173,�G���_��,no,no,no,,,,"",,"",,,,,,���ь[��E���㋱��,�㓇���{�m�Y��Ղł̐�������,,,,�P,,49,58,2017,2017,,,,,,,,,
21406174,�w��\,no,no,no,,,,"",,"",,,,,,���ь[��E���㋱��,�㓇���{�m�Y��Ղł̐�������,,�C�m�l�Êw���W�񌤋���,,,,,,2017,2017,,,,,,,,,
21406176,�}��,no,no,no,,,,"",,"",,,,,,���ь[��E���㋱��,���Q���z�q�S�㓇���{�m�Y���III�|��U���E��V�����@�����񍐁|,,,�㓇������ψ���,,,,,2018,2018,,,,,,,,,
21683404,�w��\,no,no,no,,,,"",,"",,,,,,���㋱��,�S�퉻�����퐶�Љ�̎����Ƃ��̔w�i�\�퐶����S�퐶�Y�_�̉\���\,,���˓��C�l�Êw������,,,,,,2017,2017,,,,,,,,,
21683405,�w��\,no,yes,no,,,,"",,"",,,,,,���㋱��,�퐶����̓S���߂�����،�,,���茧�����������Z���^�[�E���R������,,,,,,2017,2017,,,,,,,,,
21683406,�w��\,no,yes,no,,,,"",,"",,,,,,���㋱��,�퐶����ɂ�����k����B�̓S��Ƃ��̐��Y,,�����{�V����,,,,,,2017,2017,,,,,,,,,
21683407,�w��\,no,no,no,,,,"",,"",,,,,,���㋱��,�ؔ����̉��n�S��Ƃ��̌㑱�S��Q,,�u�V�E���،��̍l�Êw�\�퐶����\�v������A���A�W�A�Ñ�j�E�l�Êw������𗬉�,,,,,,2018,2018,,,,,,,,,
21689930,�G���_��,no,no,no,,,,"",,"",,,,,,���㋱��,���S�̋N���ƋZ�p�̓����g�y,,,,22,,681,687,2017,2017,,,,,,,,,
21689932,�w��\,no,no,no,,,,"",,"",,,,,,Yasuyuki Murakami,Development Process to the Japanese Traditional Iron Smelting TATARA,,"Iron in Archaeologt, Prague 2017",,,,,,2017,2017,,,,,,,,,
21689933,�w��\,no,no,no,,,,"",,"",,,,,,Yasuyuki Murakami,Ancient Nonads and Iron in the Altai Region,,�l���w���j�����w���׊w�u����,,,,,,2017,2017,,,,,,,,,
21689934,�w��\,no,yes,no,,,,"",,"",,,,,,���㋱��,���������n�ѓI������S�a���q�Љ�|���l�Êw�I�����|,,���������숟�E�S�����쉺�I����l�Ô����^����,,,,,,2017,2017,,,,,,,,,
21734753,�w��\,no,no,no,,,,"",,"",,,,,,���㋱��,�V���s�_�����쏊�ݎO�J������ՂƐV�����̓S,,�����̐V�����̓S�E�|�퓈���̓S�|�������ʒ��Ԕ��\�񍐉�|,,,,,,2017,2017,,,,,,,,,
21734755,�w��\,no,no,no,,,,"",,"",,,,,,���ь[��E���㋱��,�㓇���{�m�Y��Ղł̐�������,,�C�m�l�Êw��,,,,,,2017,2017,,,,,,,,,
21734756,�}��,no,no,no,,,,"",,"",,,,,,���㋱�ʁA���ь[��A��؍N�V,�����̐V�����̓S�E�|�푑�̉��|�������ʒ��Ԕ��\��-,,,���Q��w���A�W�A�Ñ�S���������Z���^�[,,,,,2017,2017,,,,,,,,,
21889778,�G���_��,no,no,no,,,,"",,"",,,,,,���㋱��,���S�̋N���ƋZ�p�̓����g�y,,,,22,,41,47,2017,2017,,,,,,,,,
21889804,�w��\,no,yes,no,,,,"",,"",,,,,,���㋱��,"�������n�ѓI������S�a���q�Љ�|���l�Êw�I�����|,���������숟�\�S�����쉺�I����l�Ô����^�����\",,�M�B�Ȕ����ُ��ҍu��,,,,,,2017,2017,,,,,,,,,
21889805,�w��\,no,no,no,,,,"",,"",,,,,,���㋱��,���C�E�J�X�s�C�k�ݒn��ɂ�����S�핶���������̏����|�����S���̖��ɐG��|,,�Ñ�I���G���g�����كi�C�g�u��,,,,,,2017,2017,,,,,,,,,
22258615,�w��\,no,no,no,,,,"",,"",,,,,,���㋱��,�퐶����̓S�ƍ��J,,����30�N�x���˓��C�l�Êw�������8����J���,,,,,,2018,2018,,,,,,,,,
22258616,�w��\,no,no,no,,,,"",,"",,,,,,���㋱��,�S�퉻�Љ�̊����ߒ��Ƃ��̔w�i�\�퐶�������`�Õ�����O����ΏۂƂ��ā\,,��B��w��w�@�n���Љ���Ȋw�{��I���A�W�A�E���{�j�����R�[�XA���J�V���|�W�E���@�퐶�������̒n��Љ�ƌ𗬁\�퐶����`�Õ�����ց\,,,,,,2019,2019,,,,,,,,,
22265951,�G���_��,no,no,no,,,,"",,"",,,,,,"E.S.Bogdanov, Ya.Murakami, A.I.Solovyev, A.E.Grishin, E.A.Solovyeva, I,C.Gnezdilova",Studies of the Furnaces near Balyktuyul Village(Altai Republic) in 2018,,,,24,,224,228,2018,2018,,,,,,,,,
22265952,�w��\,no,yes,no,,,,"",,"",,,,,,Yasuyuki Murakami,"History of Metallurgy in Japan-the Metod ""Tatara""",,Tatarstan-Japan: History and Prospect of Relationship,,,,,,2018,2018,,,,,,,,,
22265953,�w��\,no,yes,no,,,,"",,"",,,,,,Yasuyuki Murakami,Iron Production of Ancient Nomadic Society in North Asia,,Karaganda Museum International Conference,,,,,,2018,2018,,,,,,,,,
22265954,�w��\,no,yes,no,,,,"",,"",,,,,,Yasuyuki Murakami,Iron Production of Ancient Nomadic Society in the Eurasian Steppe region,,�ŐV���k�A�W�A�Ñ㐻�S��Ղ̔��@���ʂƂ��̈Ӌ`�i�؍���j,,,,,,2018,2018,,,,,,,,,
22265955,�w��\,no,yes,no,,,,"",,"",,,,,,Yasuyuki Murakami,Issues on Nomadic Iron Smelting in the Altai region,,Metodological seminar of the Paleometal archaeology,,,,,,2019,2019,,,,,,,,,
22265956,�w��\,no,no,no,,,,"",,"",,,,,,���㋱�ʁE�P�n�M�E�e�n�F�N�E��؈�L�E�i�숤�E�I�ѐ��i�EE�DBogdanov�EAlexander Solovyev�EElena Solovyeva,���V�A�E�A���^�C���a���E���K���B�RBalyktuyul��Ղɂ����鐻�S�F�̒�������,,��20��@�k�A�W�A����������,,,,,,2018,2018,,,,,,,,,
22265957,�w��\,no,no,no,,,,"",,"",,,,,,Ch�D�A�}���g�D�u�V���EL�D�C�V�c�F�����EG�D�K���_���EN�D�A�~�^���EB�D�K�[�o���E�O�H���j�E�A�@�M�E���㋱��,�����S���E�A���^�C�n���ɂ����陱�z�`�_�R�̐��S��Ք��@�����T�v,,��20��@�k�A�W�A����������,,,,,,2018,2018,,,,,,,,,
22265958,�w��\,no,no,no,,,,"",,"",,,,,,���㋱��,�A���^�C�n���ɂ����陱�z�ȍ~�̐��S�Z�p���W�j,,��20��@�k�A�W�A����������,,,,,,2018,2018,,,,,,,,,
22265963,�}��,no,no,no,,,,"",,"",,,,,,"Ch>Amartuvshin, G.Eregzen, L.Ishtseren, G.Galdan,���㋱�ʁA���c���F�A�P�n�M�A���쐳�q�A�ق�",�g�D�u�������O�������g�S�Y�[���E�o�C�g���O�͗���G�����S���E���{�����v���W�F�N�g,,,�����S���E�Ȋw�A�J�f�~�[���j�E�l�Êw������,,,,,2018,2018,,,,,,,,,
22292482,�}��,no,no,no,,,,"",,"",,,,,,���㋱��,�����̑����i�V�����E�|�푑�j�̍l�Êw�I��b����-2018�N�x�̌�������-,,,���Q��w���A�W�A�Ñ�S���������Z���^�[,,,,,2019,2019,,,,,,,,,
22292483,�}��,no,no,no,,,,"",,"",,,,,,���㋱��,�V���ƓS���J�|2018�N�x�t�B�[���h�����񍐁|,,,���Q��w���A�W�A�Ñ�S���������Z���^�[,,,,,2019,2019,,,,,,,,,
22292484,�}��,no,no,no,,,,"",,"",,,,,,�i�숤�A���㋱�ʂق�,�{�m�Y��ՇW�|��8�����@�����񍐁|,,,���Q��w�@���w���l�Êw�������E���Q���z�q�S�㓇������ψ���,,,,,2019,2019,,,,,,,,,
22873137,�w��\,no,no,no,,,,"",,"",,,,,,"Yasuyuki,MURAKAMI",Evolution of the nomadic iron smelting in the Altai region,,"5th International Conference, Archaeometallurgy in Europe�iMiskolc, Hungary�j",,,,,,2019,2019,,,,,,,,,
22873138,�w��\,no,yes,no,,,,"",,"",,,,,,"Yasuyuki,MURAKAMI",Strategy of iron production in the ancient nomadic society- Mainly in the Altai region-,,"�Yth International scientific conference, People and cultures Sayan-Altai and contiguous �@�@�@territories, Khakassin research institute of  Language and history�iAbakan, Khakassia Republic�j",,,,,,2019,2019,,,,,,,,,
22906093,�}��,no,no,no,,,,"",,"",,,,,,���㋱�ʁA��؍N�V�A���ь[��A�L�n�[��A�ؑ�,�����̑����i�V�����E�|�퓇���j�̍l�Êw�I��b����,,,���Q��w�A�W�A�Ñ�Y�ƍl�Êw�����Z���^�[,,,,,2020,2020,,,,,,,,,
23649368,�G���_��,yes,no,no,,,,"",,"",,,,,,"Li Yuniu, Ma Chunyan, Murakami Yasuyuki, Zhou Zhiqing, Yang Yingdong,Li Yingfu","Microstructural and elemental analyses of the slags excavated from the Xuxiebian iron smelting site, Sichuan, China",,,,61-6,,1353,1365,2019,2019,,,,,,,,,
23649369,�G���_��,yes,no,no,,,,"",,"",,,,,,"Li Yuniu, Ma Chunyan, Juleff Gillian, Murakami Yasuyuki, Zhou Zhiqing,Li Yingfu","Cast-iron smelting and fining: An iron smelting site of the Eastern Han dynasty at Xuxiebian, Sichuan, China",,,,19-1,,91,111,2019,2019,,,,,,,,,
23649374,�w��\,no,no,no,,,,"",,"",,,,,,Ch�D�A�}���g�D�u�V���EL�D�C�V�c�F�����EG�D�K���_���EN�D�A�~�^���EB�D�K�[�o���E ���㋱�ʁE�I�ѐ���,�����S��Gung ��Ք��@��������,,��21 ��k�A�W�A���� ������,,,,,,2020,2020,,,,,,,,,
23649377,�w��\,no,yes,no,,,,"",,"",,,,,,Yasuyuki Murakami,Progress of the Iron production in the Ancient Nomadic Society in the Altai Region,,���ی����������^����숟����Z�p�I�N���^�`�d�A�l���w���j�����������E�l���w�����l�Ì������i�L���E���C�A�l��j�A2019 �N11 ��15 ��,,,,,,2019,2019,,,,,,,,,
23649378,�w��\,no,no,no,,,,"",,"",,,,,,Yasuyuki Murakami,Evolution of the Nomadic Iron Smelting in the Altai Region,,Archaeometallurgy in Europe 2019,,,,,,2019,2019,,,,,,,,,
24599251,�w��\,no,no,no,,,,"",,"",,,,,,Ch.�A�}���g�D�u�V���AL�D�C�V�c�F�����A���㋱�ʁA�A�@�M�A���V�����ASamy Bouzouren�A�P�n�M�A�I�ѐ����AN�D�A�~�^��,�����S���E�E�u�X���O���O���S��Ց�4����������,,��22��k�A�W�A���������񍐉�,,,,,,2023,2023,,,,,,,,,
24599252,�w��\,no,no,no,,,,"",,"",,,,,,Ch.�A�}���g�D�u�V���AL�D�C�V�c�F�����A���㋱�ʁA�A�@�M�A���V�����ASamy Bouzouren�A�P�n�M�A�I�ѐ����AN�D�A�~�^��,�O���O��㗬��ɂ������ՌQ�̃h���[����������,,��22��k�A�W�A���������񍐉�,,,,,,2023,2023,,,,,,,,,
24675161,�}��,no,no,no,,,,"",,"",,,,,,�L�n�[��E�n�ԉd�E���㋱�ʁi�ďC�j,���Q���z�q�S�㓇���{�m�Y��ՇY�|��10�E11�����@�����T��|,,,���Q��w�@���w���l�Êw�������E���Q���z�q�S�㓇������ψ���,,,,,2022,2022,,,,,,,,,
