��������ID,�������ʎ��,���ǂ̗L��,���ҍu�����ǂ���,�O�����ǂ���,DOI,PubMedID,PubMedCID,ISSN,J-GLOBAL ID,ISBN,NAID:CiNii Books or Articles��ID,�Y�ƍ��Y�� �������,�Y�ƍ��Y�� �o��ԍ�,�Y�ƍ��Y�� ���J�ԍ�,URL,���Җ��E���\�Җ�,�^�C�g��,�^�C�g���i�p��j,�w�,�o�Ŏ�,��,��,�J�n�y�[�W,�I���y�[�W,�N,�N����,�Y�ƍ��Y�� ������,�Y�ƍ��Y�� ������/�o��l,�Y�ƍ��Y�� �o��N,�Y�ƍ��Y�� �o��N����,�Y�ƍ��Y�� �擾�N,�Y�ƍ��Y�� �擾�N����,�Y�ƍ��Y�� ���J�N,�Y�ƍ��Y�� ���J�N����,�����e�L�X�g
13845820,�G���_��,no,no,no,,,,"",,"",120005284933,,,,,�X�����E���䗲�i�E�đ��k��,�p��PG CE�R�[�X�̑̈狳���{��-�u���C�g����w������Ƃ���-,,,,9,,117,123,2013,2013,,,,,,,,,
13845822,�w��\,no,no,no,,,,"",,"",,,,,,�đ��k���E���䗲�i�E�X����,���E�����ɂ�鎩�匤�C�T�[�N���Ɋւ��钲��,,���{�X�|�[�c����w���32����,,,,,,2013,2013,,,,,,,,,
13845823,�w��\,no,no,no,,,,"",,"",,,,,,�X�����E���䗲�i�E�đ��k��,�p��P GCE�R�[�X�̑̈狳���{��-�u���C�g����w�`�F���V�[(�C���O�����h)�Z������Ƃ���,,���{�X�|�[�c����w���32����,,,,,,2013,2013,,,,,,,,,
13845825,�G���_��,yes,no,no,,,,"",,"",120005284933,,,,,�X�����E���䗲�i�E�đ��k��,�p��PGCE�R�[�X�̑̈狳���{���|�u���C�g����w������Ƃ��ā\,,,,9,,117,123,2013,2013,,,,,,,,,
13845827,�w��\,no,no,no,,,,"",,"",,,,,,�đ��k���E���䗲�i�E�X����,���E�����ɂ�鎩�匤�C�T�[�N���Ɋւ��钲��,,�X�|�[�c����w���32����,,,,,,2012,2012,,,,,,,,,
13845828,�w��\,no,no,no,,,,"",,"",,,,,,�X�����E���䗲�i�E�đ��k��,�p��PGCE�R�[�X�̑̈狳���{���|�u���C�g����w�`�F���V�[�i�C���O�����h�j�Z������Ƃ��ā\,,�X�|�[�c����w���32����,,,,,,2012,2012,,,,,,,,,
21044650,�G���_��,yes,no,no,,,,"",,"",130006767932,,,,,�����N�s�C�đ��k��,����A�m�e�[�V�����V�X�e���ɂ��̈狳�t�̋����I���Ɖ��P�̎���,,,,62,,,,2017,2017,,,,,,,,,
21203583,�G���_��,yes,no,no,,,,"",,"",130006767932,,,,,�����N�s�C�đ��k��,����A�m�e�[�V�����V�X�e���ɂ��̈狳�t�̋����I���Ɖ��P�̎���,,,,62,,,,2017,2017,,,,,,,,,
21399583,�G���_��,yes,no,no,,,,"",,"",130006767932,,,,,�����N�s�@�đ��k��,����A�m�e�[�V�����V�X�e���ɂ��̈狳�t�̋����I���Ɖ��P�̎���,,,,62-1,,263,274,2017,2017,,,,,,,,,
22006532,�G���_��,yes,no,no,,,,"",,"",130006767932,,,,,"Nishihara Y, Yonemura K.",An Attempt to Improve Cooperative Learning by Physical Education Teachers Using a Video Annotation System.,,,,16,,57,69,2018,2018,,,,,,,,,
23245608,�w��\,no,no,no,,,,"",,"",,,,,,�đ��k��,�{�[���^���y�уQ�[���ň����{�[���̋��|�����^���̋��ӎ��ɗ^����e��,,�l���̈�X�|�[�c�w��m���,,,,,,2021,2021,,,,,,,,,
23934807,�w��\,no,no,no,,,,"",,"",,,,,,�đ��k��,�S�[���^�Q�[���̑̈���Ƃɂ�����w�K���ʂɂȂ���O���[�v�ɂ��b�����������݂̍��.,,���{�X�|�[�c����w��@��41��w����,,,,,,2021,2021,,,,,,,,,
5818447,�w��\,no,no,no,,,,"",,"",,,,,,�đ��k��,�̈���Ƃɂ�����w�K�̐����ƍm��I�Ȋw�K�̕��͋C��ۏႷ��w�������̌���-�����������Ƒ�w�@���̔�r����-,,���{�X�|�[�c����w���29����,,,,,,2009,2009/11/8,,,,,,,,,
7099768,�w��\,no,no,no,,,,"",,"",,,,,,�đ��k��,�w�K�̐����ƍm��I�ȕ��͋C�𐶂ݏo�����߂̃}�C�N���e�B�[�`���O���w���w���ɂ��̈���Ƃɗ^����e��,,���{�X�|�[�c����w���31����,,,,,,2011,2011,,,,,,,,,
8079260,�w��\,no,no,no,,,,"",,"",,,,,,�đ��k��,�Q�[���p�t�H�[�}���X���ʎ��̃Q�[���p�t�H�[�}���X�����ڎw�����S�[���^�Q�[���w���݂̍�� : ���w�Z�ی��̈���Ƃɂ�����S�[���^�Q�[���P�������ʂ���,,���{�̈�w��@��64����,,,,,,2013,2013,,,,,,,,,
8079261,�w��\,no,no,no,,,,"",,"",,,,,,�đ��k��,�w�K�҂̃Q�[���l���̔��W�ߒ��ɑΉ������S�[���^�Q�[�����ނ̗L�����ɂ���,,���{�̈�w���66����,,,,,,,"",,,,,,,,,
8079262,�w��\,no,no,no,,,,"",,"",,,,,,�đ��k��,�Q�[���̔��W�ߒ��ɑΉ������S�[���^�Q�[�����ނ̊J������,,���{�̈�w���6�T����̈�N�w���̈�V���|�W�E��,,,,,,,"",,,,,,,,,
