��������ID,�������ʎ��,���ǂ̗L��,���ҍu�����ǂ���,�O�����ǂ���,DOI,PubMedID,PubMedCID,ISSN,J-GLOBAL ID,ISBN,NAID:CiNii Books or Articles��ID,�Y�ƍ��Y�� �������,�Y�ƍ��Y�� �o��ԍ�,�Y�ƍ��Y�� ���J�ԍ�,URL,���Җ��E���\�Җ�,�^�C�g��,�^�C�g���i�p��j,�w�,�o�Ŏ�,��,��,�J�n�y�[�W,�I���y�[�W,�N,�N����,�Y�ƍ��Y�� ������,�Y�ƍ��Y�� ������/�o��l,�Y�ƍ��Y�� �o��N,�Y�ƍ��Y�� �o��N����,�Y�ƍ��Y�� �擾�N,�Y�ƍ��Y�� �擾�N����,�Y�ƍ��Y�� ���J�N,�Y�ƍ��Y�� ���J�N����,�����e�L�X�g
11538234,�G���_��,yes,no,no,,,,"",,"",,,,,,"Iwasaki T, Hayasaki H, Takemoto Y, Kanomi R, Yamasaki Y",Oropharyngeal Airway in Children with Class III MalocclusionEvaluated by Cone-beam Computed Tomography,,,,,,,,2009,2009,,,,,,,,,
11538261,�w��\,no,no,no,,,,"",,"",,,,,,"�d�c�_��, ���q��, �R��v��",�t������������{�E�����؎��̕@���ɖ����ߏ莕��L����Ǘ�̎�������Ǘ�,,��45����{�������Ȋw����,,,,,,2007,2007,,,,,,,,,
11538262,�w��\,no,no,no,,,,"",,"",,,,,,"��c�G��, ꎓ��ꐽ, �R�c�珻, �����ÕF, ���q��, �R��v��",���ʓ����G�b�N�X���K�i�ʐ^��p������g�D�`�ԕ]���V�X�e���̊J��,,��45����{�������Ȋw����,,,,,,2007,2007,,,,,,,,,
11538263,�w��\,no,no,no,,,,"",,"",,,,,,"���q��, �Ãm�C���O, �R��v��",�R�[���r�[��X��CT��p�������Ι������̋C���Ɗ{��ʌ`�ԂƂ̊֘A���ɂ���,,��66����{�������Ȋw����,,,,,,2007,2007,,,,,,,,,
11538270,�G���_��,yes,no,no,,,,"",,"",,,,,,"Iwasaki T, Hayasaki H, Takemoto Y, Kanomi R, Yamasaki Y",Oropharyngeal Airway in Children with Class III Mal-occlusion Evaluated by Cone-beam Computed Tomography,,,,,,,,,,,,,,,,,,
11723932,�G���_��,yes,no,no,,,,"",,"",10024844486,,,,,"���q��, ���莡��, �Ãm�C���O, ꎓ��ꐽ, �R��v��",��C�����̃V�~�����[�V��������݂��ʋC��Ԃ��{��ʌ`�Ԃɋy�ڂ����ȓI�e��,,,,,,5,9,2009,2009,,,,,,,,,
11723933,�G���_��,yes,no,no,,,,"",,"",,,,,,"Iwasaki T, Hayasaki H, Takemoto Y, Kanomi R, Yamasaki Y",Oropharyngeal airway in children with Class III malocclusion evaluated by cone-beam computed tomography,,,,,,,,2009,2009,,,,,,,,,
11723934,�w��\,no,no,no,,,,"",,"",,,,,,"�ߓ��r, �����, ���{���s, �g���z�q, ���q��, ���莡��, �R��v��, �Ãm�C���O",��C�����̃V�~�����[�V�����̊{�������p�ւ̗Տ����p,,��54����{�`���O�Ȋw����x�����C�n����,,,,,,2009,2009/10/31,,,,,,,,,
11723935,�w��\,no,no,no,,,,"",,"",,,,,,"���q��, �Ãm�C���O, ���莡��, �R��v��",���̃V�~�����[�V��������݂���C���ʋC��Q����{�O�˂ɋy�ڂ��e��-Brachy��Dolicho type�̔�r-,,��67����{�������Ȋw��,,,,,,2008,2008,,,,,,,,,
11723936,�w��\,no,no,no,,,,"",,"",,,,,,"���q��, �Ãm�C���O, �R��v��",��C�����̃V�~�����[�V��������݂��ċz���{��ʌ`�Ԃɋy�ڂ����ȓI�e��,,��3����{�������@��A�Ȋw��,,,,,,2008,2008,,,,,,,,,
11723937,�w��\,no,no,no,,,,"",,"",,,,,,"���q��, �Ãm�C���O, �R��v��",�R�[���r�[���G�b�N�X��CT��p�������Ι������̉��������C���f�ʌ`�ԂɊւ��錤��,,��46����{�������Ȋw��,,,,,,2008,2008,,,,,,,,,
11723938,�w��\,no,no,no,,,,"",,"",,,,,,"�����ÕF, ꎓ��ꐽ, ���q��, ��c�G��, �R�c�珻, �Ãm�C���O, �R��v��",�����ɂ�����C���Ɣ��Ι����̊֘A�ɂ���,,��46����{�������Ȋw��,,,,,,2008,2008,,,,,,,,,
11723939,�}��,no,no,no,,,,"",,"",,,,,,"���q��,�R��v��","������Ȃ���������-�ŐV���Ǝq�ǂ��ւ̎��g��45(�ҏW�܏\������,�g�c�ݓN),V�����U���ւ̎��g��:6�f�f���͂̎��ۂƂ��̈Ӌ`,�e��f�f�@�̏Љ�",,,�N�C���e�b�Z���X�o��,,,,,2009,2009,,,,,,,,,
11723940,"",no,no,no,,,,"",,"",,,,,,,�C���ʋC��Ԍ����V�X�e��,,,,,,,,,,���q��,������w�@�l��������w,,,2009,2009/2/9,,,
11723941,�w��\,no,no,no,,,,"",,"",,,,,,���q��,�R�[���r�[��X��CT��p�������Ι������̋C���Ɗ{��ʌ`�ԂƂ̊֘A���ɂ���,,��66����{�������Ȋw��,,,,,,2007,2007,,,,,,,,,
11723942,�w��\,no,no,no,,,,"",,"",,,,,,���q��,�C���`�Ԃ���݂��s�������Ƃ̊֘A�Ƃ��̗Տ�,,��10�񐬈玕�Ȉ�Ì�����O�ꓢ�_��,,,,,,2008,2008,,,,,,,,,
11723943,�G���_��,yes,no,no,,,,"",,"",,,,,,Tomonori Iwasaki,Oropharyngeal Airway in Children with Class III Malocclusion Evaluated by Cone-beam Computed Tomography.,,,,,,,,2009,2009,,,,,,,,,
11723944,�G���_��,yes,no,no,,,,"",,"",,,,,,���q��,��C�����̃V�~�����[�V��������݂��ʋC��Ԃ��{��ʌ`�Ԃɋy�ڂ����ȓI�e��(�������E�_��),,,,,,5,9,2009,2009,,,,,,,,,
11723945,�w��\,no,no,no,,,,"",,"",,,,,,���q��,�R�[���r�[���G�b�N�X��CT��p�������Ι������̉��������C���f�ʌ`�ԂɊւ��錤��,,��46����{�������Ȋw��(���D�G���\�܎��),,,,,,2008,2008,,,,,,,,,
11723946,�w��\,no,no,no,,,,"",,"",,,,,,���q��,��C�����̃V�~�����[�V��������݂��ċz���{��ʌ`�Ԃɋy�ڂ����ȓI�e��,,��3����{�������@��A�Ȋw���E�w�p�u����,,,,,,2008,2008,,,,,,,,,
11723947,�w��\,no,no,no,,,,"",,"",,,,,,���q��,���̃V�~�����[�V��������݂���C���ʋC��Q����{�O�˂ɋy�ڂ��e��-Brachy��Dolicho type�̔�r-,,��67����{�������Ȋw��(���D�G���\�܎��),,,,,,2008,2008,,,,,,,,,
11723948,"",no,no,no,,,,"",,"",,,,,,,�C���ʋC��Ԍ����V�X�e��,,,,,,,,,,���q��,����,,,2009,2009/2/12,,,
11723951,�G���_��,no,no,no,,,,"",,"",,,,,,"���q��, �ق�",�ċz�Ɗ{��ʌ`�ԂƂ̊֘A,,,,,,6,7,2009,2009,,,,,,,,,
11723953,�G���_��,no,no,no,,,,"",,"",,,,,,���q��(���S),,,,,,,130,135,2009,2009,,,,,,,,,
11723954,�w��\,no,no,no,,,,"",,"",,,,,,���q��,��w�a�@�������Ȏ�f���ɕǐ����������ċz�ǌ�Q���^��ꂽ2�Ǘ�,,�����������ی��w��,,,,,,2009,2009/8/30,,,,,,,,,
11723955,�w��\,no,no,no,,,,"",,"",,,,,,���q��,�C���Ɗ{��ʌ`�ԂƂ̊֘A�Ƃ��̗Տ����p,,��14�񐬈玕�Ȉ�Ì�������,,,,,,2009,2009/9/3,,,,,,,,,
11723956,�w��\,no,no,no,,,,"",,"",,,,,,���q��,��C�����̃V�~�����[�V�����̗Տ��ւ̉��p -OSAS�̐f�f�ERME�̌��ʁE�Ǘ�̐f�f-,,��11�񐬈玕�Ȉ�Ì�����O�ꓢ�_��,,,,,,2010,2010/2/18,,,,,,,,,
11723958,�w��\,no,no,no,,,,"",,"",,,,,,���������A������`�A�喴�X���l�A�O�c���A�ː��ށA�y��I���q�A���c���q�A�������q�A�V���z�q�A�i�c���q�A���q���A�R��v��A�{�e����,,,��4���B�������Ȋw��w�p���,,,,,,2009,2009,,,,,,,,,
11723959,�w��\,no,no,no,,,,"",,"",,,,,,���q���A�Ãm�C���O�A�R��v��,�R�[���r�[��X��CT��p�������Ι������̋C���Ɗ{��ʌ`�ԂƂ̊֘A���ɂ���,,��66����{�������Ȋw����A���{���s,,,,,,2007,2007,,,,,,,,,
11723961,�w��\,no,no,no,,,,"",,"",,,,,,��� �q��,�R�[���r�[��X��CT��p�������Ι������̋C���Ɗ{��ʌ`�ԂƂ̊֘A���ɂ���,,��66����{�������Ȋw��,,,,,,2007,2007,,,,,,,,,
13367465,�G���_��,yes,no,no,10.1016/j.ajodo.2012.09.014,,,"",,"",,,,,,"Iwasaki T, Saitoh I, Takemoto Y, Inada E, Kakuno E, Kanomi R, Hayasaki H, Yamasaki Y",Tongue posture improvement and pharyngeal airway enlargement as secondary effects of rapid maxillary expansion: A cone-beam computed tomography study,,,,Vol.143,2,235,245,2013,2013,,,,,,,,,
13367466,�G���_��,yes,no,no,10.1016/j.ajodo.2011.08.025,,,"",,"",,,,,,"Iwasaki T, Saitoh I, Takemoto Y, Inada E, Kanomi R, Hayasaki H, Yamasaki Y",Evaluation of improvement of nasal airway ventilation following rapid maxillary expansion using computational fluid dynamics,,,,"Vol.141, No.3",3,269,278,2012,2012,,,,,,,,,
13367467,�G���_��,yes,no,no,10.1016/j.ajodo.2010.08.014,,,"",,"",,,,,,"Iwasaki T, Saitoh I, Takemoto Y, Inada E, Kanomi R, Hayasaki H, Yamasaki Y",Evaluation of upper airway obstruction in Class II children using fluid-mechanical simulation,,,,"Vol.139, No.2",2,e135,e145,2011,2011,,,,,,,,,
13367468,�w��\,no,no,no,,,,"",,"",,,,,,"Iwasaki T, Saitoh I, Harada M, Miyashita K, Matsune S, Takemoto Y, Fukami A, Sato H, Inada E, Hasegawa H, Kakuno E, Kanomi R, Hayasaki H, Kurono Y, Yamasaki Y",Detection of specific obstruction sites using fluid-structure interaction analysis in children with upper airway obstruction,,"THE 7TH ASIAN SLEEP RESEAR SOCIETY CONGRESS, 2012",,,,,,2012,2012/11/30,,,,,,,,,
13367469,�w��\,no,no,no,,,,"",,"",,,,,,"���q��,�Ãm�C���O,�����ÕF,ꎓ��ꐽ,�o��b���q,���莡��,�R��v��",CBCT��p������{�������}���g��ɂ���ʉ��P�ƈ����C���g��̕]��,,��71����{�������Ȋw��,,,,,,2012,2012/9/28,,,,,,,,,
13367470,�w��\,no,no,no,,,,"",,"",,,,,,"���q��, ꎓ��ꐽ, ���c�݂���, �{���\��, �������u, �����ÕF, �[�� ��, �����G�v, ��c�G��, ���J���q, �o��b���q,�Ãm�C���O, ���莡��, ����S��, �R��v��",��C�����̃V�~�����[�V������p������{���}���g��ɂ�鎕�Ȏ��ÑO��̋z�C�������C�����̕]��,,��37����{�����w��,,,,,,2012,2012/6/29,,,,,,,,,
13367471,�w��\,no,no,no,,,,"",,"",,,,,,"Yamasaki Y, Iwasaki T, Saitoh I, Takemoto Y, Inada E, Kakuno E, Kanomi R, Hayasaki H",Analysis of upper airway obstruction in Class II children using fluid-mechanical simulation,,the 8th Biennial Conference of the Pediatric Dentistry Association of Asia (PDAA),,,,,,2012,2012,,,,,,,,,
13367472,�w��\,no,no,no,,,,"",,"",,,,,,"Iwasaki T, Saitoh I, Kanomi R, Hayasaki H, Yamasaki Y",Improving tongue posture and pharynx airway as a side effect of rapid maxillary expansion in children: A cone-beam computed tomography study,,American Association of Orthodontists (AAO) 112th Annual Session,,,,,,2012,2012/5/3,,,,,,,,,
13367473,�w��\,no,no,no,,,,"",,"",,,,,,"Iwasaki T, Saitoh I, Harada M, Miyashita K, Matsune S, Takemoto Y, Inada E, Kanomi R, Hayasaki H, Kurono Y, Yamasaki Y",Detection of specific obstruction sites using fluid-structure interaction analysis in children with obstructive sleep apnea syndrome,,World Sleep 2011,,,,,,2011,2011,,,,,,,,,
13367474,�w��\,no,no,no,,,,"",,"",,,,,,"���q��,ꎓ��ꐽ,���莡��,�R��v��",�ǐ����������ċz�ǌ�Q�ւ̏�C�����̃V�~�����[�V�����̗Տ����p,,��27��u���Ȉ�w�𒆐S�Ƃ��������I�Ȍ����𐄐i����W���v,,,,,,2011,2011/1/8,,,,,,,,,
13367475,�w��\,no,no,no,,,,"",,"",,,,,,"���q��, ���莡��, �Ãm�C���O, �����ÕF, ꎓ��ꐽ, �������u, ����S��, �R��v��",��C�����̃V�~�����[�V������p���������ǐ����������ċz�ǌ�Q�̒ʋC��Q���ʂ̓�����@�ɂ���,,��48����{�������Ȋw����,,,,,,2010,2010,,,,,,,,,
13367476,�w��\,no,no,no,,,,"",,"",,,,,,"Iwasaki T, Kanomi R, Hayasaki H, Yamasaki Y",Evaluation of upper airway obstruction in Class II children using fluid-mechanical simulation,,American Association of Orthodontists (AAO) 110th Annual Session,,,,,,2010,2010,,,,,,,,,
13367477,�G���_��,yes,no,no,,,,"",,"",,,,,,"Iwasaki T, Saitoh I, Takemoto Y, Inada E, Kanomi R, Hayasaki H, Yamasaki Y.",Evaluation of upper airway obstruction in Class II children using fluid-mechanical simulation,,,,(In press),,2011,2011,2011,2011,,,,,,,,,
13367479,�G���_��,yes,no,no,,,,"",,"",,,,,,"Kuroda K, Saitoh I, Inada E, Takemoto Y, Iwasaki T, Iwase Y, Yamada C, Shinkai M, Matsumoto Y, Hasegawa H, Yamasaki Y, Hayasaki H.",Head Motion May Help Mouth Opening in Children,,,,56(1),,102,107,2010,2010,,,,,,,,,
13367480,�G���_��,yes,no,no,,,,"",,"",,,,,,"Takemoto Y, Saitoh I, Iwasaki T, Inada E, Yamada C, Iwase Y, Shinkai M, Kanomi R, Hayasaki H, Yamasaki Y.",Pharyngeal Airway in Children with Prognathism and Normal Occlusion,,,,81(1),,77,82,2010,2010,,,,,,,,,
13367481,�G���_��,yes,no,no,,,,"",,"",,,,,,"Fukami A, Saitoh I, Iwase Y, Oku T, Inada E, Takemoto Y, Yamada C, Iwasaki T, Hasegawa H, Kubota K, Murakami T, Harada K, Nishi M, Kinjo S, Igata N, Hayasaki H, Yamasaki Y.",Development of Labial-Closure Strength in Preschool Children,,,,28(4),,232,237,2010,2010,,,,,,,,,
13367485,�G���_��,yes,no,no,,,,"",,"",10027489359,,,,,"��ʎВc�@�l ���{�������Ȋw��w�p�ψ���, �R��v��, ���q��, ���莡��, ꎓ��ꐽ, ���y���q, ����ۍF, �����Îq, ���c�F�M, �c���N�v, �Ãm�C���O, �q���i, �g���r��, �D�Ìh�O, �蓇�z�q, �㗢���, �R����b, ��o����, �I�R��T, �ߓ����q, �Ó����v, �n糋��q, ���c�D�q, ���J���q, �j�c�G��",���{�l�����̉i�v����V�����@�Ɋւ���u�w����,,,,48(1),,29,39,2010,2010,,,,,,,,,
13367490,�w��\,no,no,no,,,,"",,"",,,,,,"���q��, ���莡��, �Ãm�C���O, �����ÕF, ꎓ��ꐽ, �������u, ����S��, �R��v��",��C�����̃V�~�����[�V������p���������ǐ����������ċz�ǌ�Q�̒ʋC��Q���ʂ̓�����@�ɂ���,,��48����{�������Ȋw����,,,,,,2010,2010,,,,,,,,,
13367491,�w��\,no,no,no,,,,"",,"",,,,,,"���y���q, ���q��, ���莡��, �R��v��",��ʓ��P���ɂ�鎕������ُ�ւ̑Ή�,,��48����{�������Ȋw����,,,,,,2010,2010,,,,,,,,,
13367492,�w��\,no,no,no,,,,"",,"",,,,,,"���q��, ꎓ��ꐽ, �����ÕF, �Ãm�C���O, ���莡��, �R��v��",��{�}���g��O��̕@�o�ʋC��ԂɊւ��闬�̃V�~�����[�V�����]��,,��69����{�������Ȋw��,,,,,,2010,2010,,,,,,,,,
13367493,�w��\,no,no,no,,,,"",,"",,,,,,"�V�C�݂䂫, ��c�G��, ꎓ��ꐽ, �[����, �E�c���q, �����ÕF, ���q�� ���J���q, ���y���q, �����G�v, ���莡��, �R��v��",�{��ʕ\�ʌ`��̒j�������ʂɊւ��鉡�f�I����,,��28����{�������Ȋw���B�n������,,,,,,2010,2010/10/3,,,,,,,,,
13367494,�w��\,no,no,no,,,,"",,"",,,,,,"���{�S�q, ���q��, ꎓ��ꐽ, �R��v��",�����Ǘ���ʂ��ď�{�����O���]�ʂ𔺂�Angle II���ߊW�����ɑΉ��������,,��28����{�������Ȋw���B�n������,,,,,,2010,2010/10/3,,,,,,,,,
13367499,�}��,no,no,no,,,,"",,"",,,,,,"�R��v��, ���q��, ꎓ��ꐽ","�������Ȋw ��4��(�Ҏҍ��ؗT�O, �c���N�v, �����Îq, ����N�v, ��1��)(�������Ȋw�T�_, 7�� ���񂨂�љ����̔���ƈُ�)",,,�㎕��o��,,,,,2011,2011,,,,,,,,,
13367502,�G���_��,yes,no,no,10.1016/j.archoralbio.2010.08.014,,,"",,"",,,,,,"Kuniyasu Kuroda, Issei Saitoh, Emi Inada, Yoshihiko Takemoto, Tomonori Iwasaki, Yoko Iwase, Chiaki Yamada, Miyuki Shinkai, Yuko Matsumoto, Hiroko Hasegawa, Youichi Yamasaki, Haruaki Hayasak",Head motion may help mouth opening in children,,,,56(1),1,102,107,2011,2011,,,,,,,,,
13367508,�G���_��,yes,no,no,10.1016/j.archoralbio.2011.08.023,,,"",,"",,,,,,"Emi Inada, Issei Saitoh, Kuniko Nakakura-Ohshima, Tomoaki Maruyama, Tomonori Iwasaki, Daisuke Murakami, Miyuki Tanaka, Haruaki Hayasaki, Youichi Yamasaki",Association between mouth opening and upper body movement with intake of different-size food pieces during eating,,,,57(3),3,307,313,2012,2012,,,,,,,,,
13367513,�w��\,no,no,no,,,,"",,"",,,,,,"�����G�v, ���J���q, ���q��, ꎓ��ꐽ, �R��v��, �k��^�R��, �_�V�c���b, ���c���M�q",�q�ǂ��̐ېH�E������Q�x���u���������O���v�ɂ����鑽�E��A�g,,��25�񎭎����������ی��w��,,,,,,2011,2011/8/21,,,,,,,,,
13367516,�w��\,no,no,no,,,,"",,"",,,,,,"�����ÕF, ���q��, �[����, �R��v��",���Ι�������i�ɗ��@���A�ǐ����������ċz�ǌ�Q��F�߂��Ǘ�,,����23�N�x���{�������Ȋw��l���E��B�n�捇���n����,,,,,,2011,2011,,,,,,,,,
13367519,�w��\,no,no,no,,,,"",,"",,,,,,"�ߓ��r, �����, ���{���s, �g���z�q, ���q��, �R��v��, �Ãm�C���O, �ݖ{���Y",��C�����̃V�~�����[�V�����̊{�������p�ւ̗Տ����p,,��70����{�������Ȋw����&��4�񍑍ۉ�c,,,,,,2011,2011,,,,,,,,,
13367520,�w��\,no,no,no,,,,"",,"",,,,,,"T.Iwasaki, I.Saitoh, M.Harada, K.Miyashita, S.Matsune, Y.Takemoto, E.Inada, R.Kanomi, H.Hayasaki, Y.Kurono, Y.Yamasaki",Detection of specific obstruction sites using fluid-structure interaction a nalysis in children with obstructive sleep apnea syndrome,,World Sleep 2011,,,,,,2011,2011,,,,,,,,,
13367523,�w��\,no,no,no,,,,"",,"",,,,,,"�E�c���q, �[����, ꎓ��ꐽ, ���q��, ���J���q, �ɓ��珻, ������, ��J�~, ꎓ��z�q, �����, ���R���j, �R��v��",����w�a�@�������Ȃɂ�����Ö������Ö@��p�������Ȏ��Â̌o���I�Տ����v,,��28���ʎВc�@�l���{��Q�Ҏ��Ȋw����ъw�p���,,,,,,2011,2011,,,,,,,,,
13367537,�}��,no,no,no,,,,"",,"",,,,,,"�R��v��, ���q��, ꎓ��ꐽ","�������Ȋw��4��,��1�ҏ������Ȋw�T�_,7�͎��񂨂�љ����̔���ƈُ�(pp.84-100)(�Ҏҍ��ؗT�O,�c���N�v,�����Îq,����N�v)",,,�㎕��o��,,,,,2011,2011,,,,,,,,,
13367540,�}��,no,no,no,,,,"",,"",,,,,,���q��,"�������Ȃ͂��܁A�����Â�,3.�����E����(2)��{�i�v���؎��̖G�o���ɂ����鐳�����J(6)�i�v���؎��������؎��̐㑤�ɖG�o�����Ƃ�(7)��{�����ߏ莕�ɂ�鐳���̕Έ�(pp.79,83,84)(�Ҏҋg�c�ݓN,�Ãm�C���O,�R��v��)",,,"�f���^���_�C�������h��,����,2011�N�f���^���_�C�������h������",,,,,2011,2011,,,,,,,,,
13367543,�}��,no,no,no,,,,"",,"",,,,,,"�R��v��, ꎓ��ꐽ, ���q��, ��c�G��","��������,�����Ȉ�̂��߂̎q�ǂ��̎���,�������̎����сE���ݍ��킹",,,������w��,,,,,2011,2011,,,,,,,,,
13367544,�}��,no,no,no,,,,"",,"",,,,,,"�R��v��, ꎓ��ꐽ, ���q��, ��c�G��","�������ȗՏ�10����,���ȕی��̌���ŋ��߂���""�C�Â�""-�������Ȉォ��̒��-(1)�u����������������̋C�Â��v",,,�����Տ��o��,,,,,2011,2011,,,,,,,,,
13367549,�w��\,no,no,no,,,,"",,"",,,,,,���q��,��C�����̃V�~�����[�V������p������{���}���g��ɂ�鎕�Ȏ��ÑO��̋z�C�������C�����̕]���i�x�X�g�v���[���e�[�V�����܁j,,��37����{�����w��,,,,,,2012,2012,,,,,,,,,
13367550,�w��\,no,no,no,,,,"",,"",,,,,,Tomonori�@Iwasaki,Detection of specific obstruction sites using fluid-structure interaction analysis in children with upper airway obstruction,,THE 7TH ASIAN SLEEP RESEAR SOCIETY CONGRESS,,,,,,2012,2012,,,,,,,,,
13367551,�w��\,no,no,no,,,,"",,"",,,,,,���q��,CBCT��p������{�������}���g��ɂ���ʉ��P�ƈ����C���g��̕]��,,��71����{�������Ȋw��,,,,,,2012,2012,,,,,,,,,
13579503,�G���_��,no,no,no,,,,"",,"",,,,,,"Iwasaki T, Saitoh I, Takemoto Y, Inada E, Kakuno E, Kanomi R, Hayasaki H, Yamasaki Y",Tongue posture improvement and pharyngeal airway enlargement as secondary effects of rapid maxillary expansion: A cone-beam computed tomography study,,,,Vol.143,,235,245,2013,2013,,,,,,,,,
13579504,�G���_��,no,no,no,,,,"",,"",,,,,,"Iwasaki T, Saitoh I, Takemoto Y, Inada E, Kanomi R, Hayasaki H, Yamasaki Y",aluation of improvement of nasal airway ventilation following rapid maxillary expansion using computational fluid dynamics,,,,"Vol.141, No.3",,269,278,2012,2012,,,,,,,,,
13579505,�G���_��,no,no,no,,,,"",,"",,,,,,"Iwasaki T, Saitoh I, Takemoto Y, Inada E, Kanomi R, Hayasaki H, Yamasaki Y",Evaluation of upper airway obstruction in Class II children using fluid-mechanical simulation,,,,"Vol.139, No.2",,,,2011,2011,,,,,,,,,
13579506,�w��\,no,no,no,,,,"",,"",,,,,,"Iwasaki T, Saitoh I, Harada M, Miyashita K, Matsune S, Takemoto Y, Fukami A, Sato H, Inada E, Hasegawa H, Kakuno E, Kanomi R, Hayasaki H, Kurono Y, Yamasaki Y",Detection of specific obstruction sites using fluid-structure interaction analysis in children with upper airway obstruction,,THE 7TH ASIAN SLEEP RESEAR SOCIETY CONGRESS,,,,,,2012,2012/11/30,,,,,,,,,
13579507,�w��\,no,no,no,,,,"",,"",,,,,,"���q��,�Ãm�C���O,�����ÕF,ꎓ��ꐽ,�o��b���q,���莡��,�R��v��",CBCT��p������{�������}���g��ɂ���ʉ��P�ƈ����C���g��̕]��,,��71����{�������Ȋw��,,,,,,2012,2012/9/28,,,,,,,,,
13579508,�w��\,no,no,no,,,,"",,"",,,,,,"���q��, ꎓ��ꐽ, ���c�݂���, �{���\��, �������u, �����ÕF, �[�� ��, �����G�v, ��c�G��, ���J���q, �o��b���q,�Ãm�C���O, ���莡��, ����S��, �R��v��",��C�����̃V�~�����[�V������p������{���}���g��ɂ�鎕�Ȏ��ÑO��̋z�C�������C�����̕]��,,��37����{�����w��,,,,,,2012,2012/6/29,,,,,,,,,
13579509,�w��\,no,no,no,,,,"",,"",,,,,,"Yamasaki Y, Iwasaki T, Saitoh I, Takemoto Y, Inada E, Kakuno E, Kanomi R, Hayasaki H","Analysis of upper airway obstruction in Class II children using fluid-mechanical simulation, the 8th Biennial Conference of the Pediatric Dentistry Association of Asia (PDAA)",,The 5 finalists of Scientific competition in Research Poster Session.,,,,,,2012,2012,,,,,,,,,
13579510,�w��\,no,no,no,,,,"",,"",,,,,,"Iwasaki T, Saitoh I, Kanomi R, Hayasaki H, Yamasaki Y",Improving tongue posture and pharynx airway as a side effect of rapid maxillary expansion in children: A cone-beam computed tomography study,,American Association of Orthodontists (AAO) 112th Annual Session,,,,,,2012,2012/5/3,,,,,,,,,
13579511,�w��\,no,no,no,,,,"",,"",,,,,,"Iwasaki T, Saitoh I, Harada M, Miyashita K, Matsune S, Takemoto Y, Inada E, Kanomi R, Hayasaki H, Kurono Y, Yamasaki Y",Detection of specific obstruction sites using fluid-structure interaction analysis in children with obstructive sleep apnea syndrome,,World Sleep 2011,,,,,,2011,2011,,,,,,,,,
13579512,�w��\,no,no,no,,,,"",,"",,,,,,"���q��,ꎓ��ꐽ,���莡��,�R��v��",�ǐ����������ċz�ǌ�Q�ւ̏�C�����̃V�~�����[�V�����̗Տ����p,,��27��u���Ȉ�w�𒆐S�Ƃ��������I�Ȍ����𐄐i����W���v,,,,,,2011,2011/1/8,,,,,,,,,
13579513,�w��\,no,no,no,,,,"",,"",,,,,,"���q��, ���莡��, �Ãm�C���O, �����ÕF, ꎓ��ꐽ, �������u, ����S��, �R��v��",��C�����̃V�~�����[�V������p���������ǐ����������ċz�ǌ�Q�̒ʋC��Q���ʂ̓�����@�ɂ���,,��48����{�������Ȋw����,,,,,,2010,2010,,,,,,,,,
13579514,�w��\,no,no,no,,,,"",,"",,,,,,"Iwasaki T, Kanomi R, Hayasaki H,Yamasaki Y",Evaluation of upper airway obstruction in Class II children using fluid-mechanical simulation,,American Association of Orthodontists (AAO) 110th Annual Session,,,,,,2010,2010,,,,,,,,,
13579515,�G���_��,yes,no,no,,,,"",,"",,,,,,Tomonori Iwasaki,Evaluation of upper airway obstruction in Class II children using fluid-mechanical simulation.,,,,139(2),,,,2011,2011,,,,,,,,,
13579519,�w��\,no,no,no,,,,"",,"",,,,,,���q��,��{�}���g��O��̕@�o�ʋC��ԂɊւ��闬�̃V�~�����[�V�����]��,,��69����{�������Ȋw��,,,,,,2010,2010,,,,,,,,,
13579520,�w��\,no,no,no,,,,"",,"",,,,,,���q��,��C�����̃V�~�����[�V������p���������ǐ����������ċz�ǌ�Q�̒ʋC��Q���ʂ̓�����@�ɂ���,,��48����{�������Ȋw����,,,,,,2010,2010,,,,,,,,,
13579521,�w��\,no,no,no,,,,"",,"",,,,,,���q��,�ǐ����������ċz�ǌ�Q�ւ̏�C�����̃V�~�����[�V�����̗Տ����p,,��27��u���Ȉ�w�𒆐S�Ƃ��������I�Ȍ����𐄐i����W���v,,,,,,2011,2011/1/8,,,,,,,,,
13579522,�w��\,no,no,no,,,,"",,"",,,,,,���q��,CBCT�����p����3�����C���\�z�Ɨ��̃V�~�����[�V�����ɂ��ʋC�@�\�a�Ԑf�f�̎���,,���{���Ȉ�w��v���W�F�N�g����,,,,,,2010,2010/8/28,,,,,,,,,
13579523,�}��,no,no,no,,,,"",,"",,,,,,���q��,�������Ȋw��4��,,,�㎕��o��,,,,,2011,2011,,,,,,,,,
13579524,�}��,no,no,no,,,,"",,"",,,,,,���q��,�������Ȃ͂��܁A�����Â�,,,�f���^���_�C�������h��,,,,,2011,2011,,,,,,,,,
13579530,�w��\,no,no,no,,,,"",,"",,,,,,���q��,��C�����̃V�~�����[�V������p�������������ċz�ǌ�Q�ւ̗Տ����p,,Phoenics User Conference 2011,,,,,,2011,2011/11/25,,,,,,,,,
13579531,�}��,no,no,no,,,,"",,"",,,,,,���q��(���S),�������Ȃ͂��܁A�����Â�;2011�N�f���^���_�C�������h������,,,"�f���^���_�C�������h��,����",,,,,2011,2011,,,,,,,,,
13579535,�w��\,no,no,no,,,,"",,"",,,,,,���q��,"��C�����̃V�~�����[�V������p������{���}���g��ɂ�鎕�Ȏ��ÑO��̋z�C�������C�����̕]��, �i�x�X�g�v���[���e�[�V������ ���)",,��37����{�����w��,,,,,,2012,2012,,,,,,,,,
13740449,�G���_��,yes,no,no,,,,"",,"",,,,,"[""http://www.ncbi.nlm.nih.gov/pubmed/21032977""]","Fukami A, Saitoh I, Iwase Y, Oku T, Inada E, Takemoto Y, Yamada C, Iwasaki T, Hasegawa H, Kubota K, Murakami T, Harada K, Nishi M, Kinjo S, Igata N, Hayasaki H, Yamasaki Y",Development of Labial-Closure Strength in Preschool Children,,,,"Vol.28, No.4",,232,237,2010,2010,,,,,,,,,
13740450,�w��\,no,no,no,,,,"",,"",,,,,,"Iwasaki T, Saitoh I, Harada M, Miyashita K, Matsune S, Takemoto Y, Fukami A, Sato H, Inada E, Hasegawa H, Kakuno E, Kanomi R, Hayasaki H, Kurono Y, Yamasaki Y",Detection of specific obstruction sites using fluid-structure interaction analysis in children with upper airway obstruction,,THE 7TH ASIAN SLEEP RESEAR SOCIETY CONGRESS,,,,,,2012,2012/11/30,,,,,,,,,
13740452,�w��\,no,no,no,,,,"",,"",,,,,,"���q��,�Ãm�C���O,�����ÕF,ꎓ��ꐽ,�o��b���q,���莡��,�R��v��",CBCT��p������{�������}���g��ɂ���ʉ��P�ƈ����C���g��̕]��,,��71����{�������Ȋw��,,,,,,2012,2012/9/28,,,,,,,,,
13740453,�w��\,no,no,no,,,,"",,"",,,,,,"���q��, ꎓ��ꐽ, ���c�݂���, �{���\��, �������u, �����ÕF, �[�� ��, �����G�v, ��c�G��, ���J���q, �o��b���q,�Ãm�C���O, ���莡��, ����S��, �R��v��",��C�����̃V�~�����[�V������p������{���}���g��ɂ�鎕�Ȏ��ÑO��̋z�C�������C�����̕]��,,��37����{�����w��,,,,,,2012,2012/6/29,,,,,,,,,
13740454,�w��\,no,no,no,,,,"",,"",,,,,,"Yamasaki Y, Iwasaki T, Saitoh I, Takemoto Y, Inada E, Kakuno E, Kanomi R, Hayasaki H","Analysis of upper airway obstruction in Class II children using fluid-mechanical simulation, the 8th Biennial Conference of the Pediatric Dentistry Association of Asia (PDAA)",,The 5 finalists of Scientific competition in Research Poster Session.,,,,,,2012,2012,,,,,,,,,
13740455,�w��\,no,no,no,,,,"",,"",,,,,,"������,��c�G��,ꎓ��ꐽ,�C���N�F,�� �Ҏu,���q��,���J���q,�[�� ��,�����G�v,�����ÕF,�E�c���q,�ɓ��珻,�T���r��,�c���݂䂫,��`�I�q,�������V,�R��v��",�����̌��ċz�ɂ�����֘A���q�̒��o�ƌ��O���͂Ƃ̊֘A���ɂ��Ă̐�s����,,��50����{�������Ȋw����,,,,,,2012,2012,,,,,,,,,
13740456,�w��\,no,no,no,,,,"",,"",,,,,,"Iwasaki T, Saitoh I, Kanomi R, Hayasaki H, Yamasaki Y",Improving tongue posture and pharynx airway as a side effect of rapid maxillary expansion in children: A cone-beam computed tomography study,,American Association of Orthodontists (AAO) 112th Annual Session,,,,,,2012,2012/5/3,,,,,,,,,
13740461,�w��\,no,no,no,,,,"",,"",,,,,,���q��,��C�����̃V�~�����[�V������p������{���}���g��ɂ�鎕�Ȏ��ÑO��̋z�C�������C�����̕]��,,��37����{�����w��,,,,,,2012,2012,,,,,,,,,
14604983,�G���_��,yes,no,no,10.1016/j.archoralbio.2014.08.004,,,"",,"",,,,,,"Murakami D, Inada E, Saitoh I, Takemoto Y, Morizono K, Kubota N, Iwasaki T, Oku T, Yamasaki Y",Morphological differences of facial soft tissue contours from child to adult of Japanese males: A three-dimensional cross-sectional study.,,,,59,12,1391,1399,2014,2014,,,,,,,,,
14799893,�}��,no,no,no,,,,"",,"",,,,,,���q���C�R��v��,�U�E�N�C���e�b�Z���X�P�Q�����C�N�C���e�b�Z���X�o��,,,��T�� �������ɂ�����C���̏󋵁A�ċz�Ƃ̊֘A�A�������Ȃł̐�����Âւ̎��g�݁C���S�����I ���Ȉ�t�ɕK�v�Ȑ����ƌċz�̊�b�m���i�S�U�́j�i�ҏW�F�O�؎�Y�j,,,,,2013,2013,,,,,,,,,
14799894,�G���_��,yes,no,no,,,,"",,"",,,,,,"Iwasaki T, Yamasaki Y",Relation between maxillofacial form and respiratory disorders in children,,,,12,,,,2014,2014,,,,,,,,,
14799895,�G���_��,yes,no,no,,,,"",,"",,,,,,"���q��,�����ÕF,��c�G��,�����G�v,�[����,���k�l,ꎓ��ꐽ,���c�݂���,������,�o��b���q,�Ãm�C���O,�R��v��",�����ǐ����������ċz�ǌ�Q�ւ̗��̍\���A����͂�p������C���ʋC��ԃV�~�����[�V�����̗Տ����p,,,,33,,39,43,2014,2014,,,,,,,,,