��������ID,�������ʎ��,���ǂ̗L��,���ҍu�����ǂ���,�O�����ǂ���,DOI,PubMedID,PubMedCID,ISSN,J-GLOBAL ID,ISBN,NAID:CiNii Books or Articles��ID,�Y�ƍ��Y�� �������,�Y�ƍ��Y�� �o��ԍ�,�Y�ƍ��Y�� ���J�ԍ�,URL,���Җ��E���\�Җ�,�^�C�g��,�^�C�g���i�p��j,�w�,�o�Ŏ�,��,��,�J�n�y�[�W,�I���y�[�W,�N,�N����,�Y�ƍ��Y�� ������,�Y�ƍ��Y�� ������/�o��l,�Y�ƍ��Y�� �o��N,�Y�ƍ��Y�� �o��N����,�Y�ƍ��Y�� �擾�N,�Y�ƍ��Y�� �擾�N����,�Y�ƍ��Y�� ���J�N,�Y�ƍ��Y�� ���J�N����,�����e�L�X�g
12183309,�G���_��,no,no,no,,,,"",,"",110007027364,,,,,����h��,�n������̕ϗe�Ƒ��w���Ɋւ��鎖�ጤ������1-�F�{�������s������������-,,,,,,1,16,2009,2009,,,,,,,,,
12183310,�G���_��,no,no,no,,,,"",,"",,,,,,����h��,�n������̕ϗe�Ƒ��w���Ɋւ��鎖�ጤ������1-��B�V���������̕�����������-,,,,,,1,17,2010,2010,,,,,,,,,
12183311,�w��\,no,no,no,,,,"",,"",,,,,,����h��,�n���ʖԂ̍ĕ҂Ǝs���������ɂƂ��Ȃ������̕ϗe,,2011�N���p���{��w�p������,,,,,,,,,,,,,,,,
12183314,�G���_��,no,no,no,,,,"",,"",,,,,,����h��,�n������̕ϗe�Ƒ��w���Ɋւ��鎖�ጤ�� ����2,,,,,,1,17,2010,2010,,,,,,,,,
12183315,�w��\,no,no,no,,,,"",,"",,,,,,����h��,�C���^�[�l�b�g�Љ�ɂ������҂̌���s��,,��9�񉞗p����w�p������u����ؐl���o�Љ�Ȋw�����v,,,,,,2010,2010/12/24,,,,,,,,,
12791976,�w��\,no,no,no,,,,"",,"",,,,,,����T��A����h��A���c�˕��A�{�c�D�b�A�R�{�F���A�X�R��m,�{�茧�����̓��ӗv���\��,,���{��w��2011�N�x�H�G���,,,,,,2011,2011/10/23,,,,,,,,,
14022653,�w��\,no,no,no,,,,"",,"",,,,,,����@�h��,���Ɍ��������@�̊T�ρ@�[�S�����ʌ�y�ю��ӕ����Ƃ̔�r�E�ΏƂɂ����ā[,,2012�N���p����{�p������,,,,,,,,,,,,,,,,
14022656,�G���_��,no,no,no,,,,"",,"",110009803887,,,,,����@�h��,���{�Z�����C��ʂ������{��K���Ɠ��{��ɑ΂���ӎ� �|��p�̓��{��w�K�҂��Ƃ��ā|,,,,21,,107,120,2013,2013,,,,,,,,,
14022657,�w��\,no,yes,no,,,,"",,"",,,,,,����@�h��,���{�Z�����C�̌o����ʂ������{��̎�e �|��p�y�ъ؍��̓��{��w�K�҂��Ɂ|,,2013�ꕶ���w���ۊw�p������,,,,,,,,,,,,,,,,
14022658,�G���_��,yes,no,no,,,,"",,"",110009803887,,,,"[""http://web.ias.tokushima-u.ac.jp/bulletin/litj.html""]",����h��,���{�Z�����C��ʂ������{��K���Ɠ��{��ɑ΂���ӎ� -��p�̓��{��w�K�҂��Ƃ���-,,,,��21��,,107,120,2013,2013,,,,,,,,,
14022659,�w��\,no,no,no,,,,"",,"",,,,,,����h��,SNS �𗘗p�������݌𗬁E�ٕ��������Ƃ��̉��p- ��p�Ɠ��{�̑�w���Ɍ����鎖�Ⴉ��-,,2014�N��p���ꚠ�ۛ{�p������,,,,,,2014,2014/5/29,,,,,,,,,
14022660,�w��\,no,no,no,,,,"",,"",,,,,,����h��,���{�Z�����C�̌o����ʂ������{��̎�e-��p�y�ъ؍��̓��{��w�K�҂���-,,2013�ꕶ���{���ۛ{�p������,,,,,,2013,2013/10/8,,,,,,,,,
14022661,�w��\,no,no,no,,,,"",,"",,,,,,����h��,���Ɍ��������@�̊T�� -�S�����ʌꂨ��ю��ӕ����Ƃ̔�r�E�ΏƂɂ����ā\,,2012�N��p����{�p������,,,,,,2012,2012/5/23,,,,,,,,,
14022662,�w��\,no,no,no,,,,"",,"",,,,,,����h��,�߉������Ƌ�B����,,���_�E�\�������n�v���W�F�N�g�������ʍ������\��,,,,,,2012,2012/2/19,,,,,,,,,
14022663,�w��\,no,no,no,,,,"",,"",,,,,,����h��,��ʖԍĕ҂ƒn������̕ϗe�Ɋւ��鎖�ጤ�� -�{�l�ˋ��E��B�V�����������t�B�[���h�Ƃ���-,,��146��ψٗ��_������,,,,,,2012,2012/1/22,,,,,,,,,
14022664,�w��\,no,no,no,,,,"",,"",,,,,,����h��,�n���ʖԂ̍ĕ҂Ǝs���������ɂƂ��Ȃ������̕ϗe,,2011�N��p����{�p������,,,,,,2011,2011/5/27,,,,,,,,,
14022665,�}��,no,no,no,,,,"",,"",,,,,,"����h��E�ݍ]�M��, �ق�",���ʔl�i�G�����T,,,�������o��,,,,,2011,2011,,,,,,,,,
14022666,�w��\,no,no,no,,,,"",,"",,,,,,����h��,�n���ʖԂ̍ĕ҂Ǝs���������ɂƂ��Ȃ������̕ϗe,,2011�N��p����{�p������(���ҍu��),,,,,,2011,2011,,,,,,,,,
14022667,�w��\,no,no,no,,,,"",,"",,,,,,����h��,��ʖԍĕ҂ƒn������̕ϗe�Ɋւ��鎖�ጤ��,,��146��ψٗ��_������,,,,,,2012,2012,,,,,,,,,
14022668,�w��\,no,no,no,,,,"",,"",,,,,,����h��,�߉������Ƌ�B����,,�������ꌤ�������_�E�\�������n�v���W�F�N�g�������ʍ������\��,,,,,,2012,2012,,,,,,,,,
18157680,�G���_��,no,no,no,,,,"",,"",,,,,,����q��,�����Η��̂Ȃ��̋�B����-�`�e���𒆐S��-,,,,,,70,79,2005,2005,,,,,,,,,
18157687,�G���_��,no,no,no,,,,"",,"",,,,,,Murakami Tomomi,'kyushu Dialect' in the East-West Opposition : Focusing on Adjectives,,,,,,70,79,2005,2005,,,,,,,,,
21506075,�w��\,no,no,no,,,,"",,"",,,,,,����h��C�c������C�g���ʍ�,�n��������ނƂ�������A�g�ɂ�鋳�犈���̎��H,,���{�����������104�񌤋����\��,,,,,,2017,2017,,,,,,,,,
21506076,�w��\,no,no,no,,,,"",,"",,,,,,����h��,�R�z�[�g�n��@�ɂ��n����������ƎЉ���̎��H�@�|������w�ƒr�c���Z�̋����ɂ�鎖�Ⴉ��|,,2017�N��p����{�p������i��p�E��B�ȋZ��w�j,,,,,,2017,2017,,,,,,,,,
21506077,�w��\,no,no,no,,,,"",,"",,,,,,����h��,�ЊQ����z�肵�����H���������̎���,,��1����H����������,,,,,,2017,2017,,,,,,,,,
21506078,�w��\,no,no,no,,,,"",,"",,,,,,����h��,�ЊQ���ɂ�����n��������߂�����,,�؍����{��w���37�񍑍ۊw�p���\���,,,,,,2018,2018,,,,,,,,,
22469676,�w��\,no,no,no,,,,"",,"",,,,,,����h��,�ЊQ���ɂ�����n��������߂�����,,�؍����{��w��,,,,,,2018,2018,,,,,,,,,
