��������ID,�������ʎ��,���ǂ̗L��,���ҍu�����ǂ���,�O�����ǂ���,DOI,PubMedID,PubMedCID,ISSN,J-GLOBAL ID,ISBN,NAID:CiNii Books or Articles��ID,�Y�ƍ��Y�� �������,�Y�ƍ��Y�� �o��ԍ�,�Y�ƍ��Y�� ���J�ԍ�,URL,���Җ��E���\�Җ�,�^�C�g��,�^�C�g���i�p��j,�w�,�o�Ŏ�,��,��,�J�n�y�[�W,�I���y�[�W,�N,�N����,�Y�ƍ��Y�� ������,�Y�ƍ��Y�� ������/�o��l,�Y�ƍ��Y�� �o��N,�Y�ƍ��Y�� �o��N����,�Y�ƍ��Y�� �擾�N,�Y�ƍ��Y�� �擾�N����,�Y�ƍ��Y�� ���J�N,�Y�ƍ��Y�� ���J�N����,�����e�L�X�g
23253177,�G���_��,yes,no,no,10.1007/s40264-020-01037-9,,,"",,"",,,,,,Funahashi Tomoko�AKoyama Toshihiro�AHagiya Hideharu�AHarada Ko�AIinuma Syunya�AUshio Soichiro�AZamami Yoshito�ANiimura Takahiro�AShinomiya Kazuaki�AIshizawa Keisuke�ASendo Toshiaki�AHinotsu Shiro�AKano Mitsunobu R.,Population-Based Observational Study of Adverse Drug Event-Related Mortality in the Super-Aged Society of Japan,,,,-,5,531,539,2021,2021,,,,,,,,,
23253178,�G���_��,yes,no,no,10.1248/bpb.b20-00609,,,"0918-6158
1347-5215",,"",130008014271,,,,,"Hamano H, Mitsuhashi C, Suzuki Y, Zamami Y, Tsujinaka K, Okada N, Niimura T, Hayama T, Imai T, Ishida S, Sakamoto K, Goda M, Takechi K, Yagi K, Chuma M, Horinouchi Y, Shinomiya K, Ikeda Y, Kirino Y, Nakamura T, Yanagawa H, Hamada Y, Ishizawa K.",Effects of Palonosetron on Nausea and Vomiting Induced by Multiple-Day Chemotherapy: A Retrospective Study,,,,44,4,478,484,2021,2021/4/1,,,,,,,,,
23253179,�G���_��,yes,no,no,10.1159/000512633,,,"",,"",,,,,,Asada Mizuho�AMikami Takahisa�ANiimura Takahiro�AZamami Yoshito�AUesawa Yoshihiro�AChuma Masayuki�AIshizawa Keisuke,The Risk Factors Associated with Immune Checkpoint Inhibitor-Related Pneumonitis,,,,99,4,256,259,2021,2021,,,,,,,,,
23253181,�G���_��,yes,no,no,10.1016/j.kint.2020.10.041,,,"",,"",120007175668,,,,,"Hamano H, Ikeda Y, Goda M, Fukushima K, Kishi S, Chuma M, Yamashita M, Niimura T, Takechi K, Imanishi M, Zamami Y, Horinouchi Y, Izawa-Ishizawa Y, Miyamoto L, Ishizawa K, Fujino H, Tamaki T, Aihara KI,",Diphenhydramine may be a preventive medicine against cisplatin-induced kidney toxicity,,,,99,4,885,899,2021,2021,,,,,,,,,
23253182,�G���_��,yes,no,no,10.1111/bcp.14688,,,"",,"",,,,,,Mitsuboshi Satoru�ANiimura Takahiro�AZamami Yoshito�AIshizawa Keisuke,Differences in risk factors for anticoagulant�]related nephropathy between warfarin and direct oral anticoagulants: Analysis of the Japanese adverse drug event report database,,,,-,7,2977,2981,2020,2020,,,,,,,,,
23375256,�G���_��,yes,no,no,10.1111/cts.13045,,,"",,"",,,,,,Goda Mitsuhiro�AKanda Masaya�AYoshioka Toshihiko�AYoshida Ami�AMurai Yoichi�AZamami Yoshito�AAizawa Fuka�ANiimura Takahiro�AHamano Hirofumi�AOkada Naoto�AYagi Kenta�AChuma Masayuki�AIzawa�]Ishizawa Yuki�AIshizawa Keisuke,Effects of 5�]HT? receptor antagonists on cisplatin�]induced kidney injury,,,,-,5,1906,1916,2021,2021,,,,,,,,,
23375257,�G���_��,yes,no,no,10.1016/j.ejphar.2021.174099,,,"",,"",,,,,,Takahashi Shimon�ATakechi Kenshi�AJozukuri Natsumi�ANiimura Takahiro�AChuma Masayuki�AGoda Mitsuhiro�AZamami Yoshito�AIzawa-Ishizawa Yuki�AImanishi Masaki�AHorinouchi Yuya�AIkeda Yasumasa�ATsuchiya Koichiro�AYanagawa Hiroaki�AIshizawa Keisuke,Examination of the antiepileptic effects of valacyclovir using kindling mice�\ search for novel antiepileptic agents by drug repositioning using a large medical information database,,,,902,,174099,174099,2021,2021,,,,,,,,,
23670273,�G���_��,yes,no,no,10.3389/fphar.2021.752174,,,"",,"",,,,,,"Zamami Y, Hamano H, Niimura T, Aizawa F, Yagi K, Goda M, Izawa-Ishizawa Y, Ishizawa K.",Drug-Repositioning Approaches Based on Medical and Life Science Databases.,,,,12,,752174,752174,2021,2021,,,,,,,,,
23670275,�G���_��,yes,no,no,10.1016/j.biopha.2022.112744,,,"",,"",,,,,,"Zamami Y, Niimura T, Kawashiri T, Goda M, Naito Y, Fukushima K, Ushio S, Aizawa F, Hamano H, Okada N, Yagi K, Miyata K, Takechi K, Chuma M, Koyama T, Kobayashi D, Shimazoe T, Fujino H, Izawa-Ishizawa Y, Ishizawa K.",Identification of prophylactic drugs for oxaliplatin-induced peripheral neuropathy using big data.,,,,148,,112744,112744,2022,2022,,,,,,,,,
23686828,�G���_��,yes,no,no,10.1093/cid/ciac128,,,"",,"",,,,,,"Chuma M, Nakamoto A, Bando T, Niimura T, Kondo Y, Hamano H, Okada N, Asada M, Zamami Y, Takechi K, Goda M, Miyata K, Yagi K, Yoshioka T, Izawa-Ishizawa Y, Yanagawa H, Tasaki Y, Ishizawa K.",Association Between Statin Use and Daptomycin-related Musculoskeletal Adverse Events: A Mixed Approach Combining a Meta-analysis and a Disproportionality Analysis,,,,-,8,1416,1422,2022,2022,,,,,,,,,
23715306,�G���_��,yes,no,no,10.1111/cts.13282,,,"",,"",,,,,,"Kanda M, Goda M, Maegawa A, Yoshioka T, Yoshida A, Miyata K, Aizawa F, Niimura T, Hamano H, Okada N, Sakurada T, Chuma M, Yagi K, Izawa-Ishizawa Y, Yanagawa H, Zamami Y, Ishizawa K.",Discovery of preventive drugs for cisplatin-induced acute kidney injury using big data analysis,,,,Apr 20,7,1664,1675,2022,2022,,,,,,,,,
23721655,�G���_��,yes,no,no,10.3389/fphar.2021.655605,,,"",,"",,,,,,Nawa Hideki�ANiimura Takahiro�AHamano Hirofumi�AYagi Kenta�AGoda Mitsuhiro�AZamami Yoshito�AIshizawa Keisuke,Evaluation of Potential Complications of Interstitial Lung Disease Associated With Antiandrogens Using Data From Databases Reporting Spontaneous Adverse Effects,,,,12,,,,2021,2021,,,,,,,,,
23721656,�G���_��,yes,no,no,10.1002/cnr2.1402,,,"",,"",120007147666,,,,,Nawa Hideki�ANiimura Takahiro�AYagi Kenta�AGoda Mitsuhiro�AZamami Yoshito�AIshizawa Keisuke,Evaluation of potential complication of interstitial lung disease with abemaciclib and palbociclib treatments,,,,5,1,,,2021,2021,,,,,,,,,
23899722,�G���_��,yes,no,no,10.2152/jmi.68.71,,,"",,"",130008038383,,,,,"Chuma M, Takechi K, Yagi K, Sakaguchi S, Nokihara H, Kane C, Sato Y, Niimura T, Goda M, Zamami Y, Ishizawa K, Yanagawa H.",Academic investigators�f interest in promoting specified clinical trials: Questionnaire survey before and after implementation of the Clinical Trial Act,,,,68,1.2,71,75,2021,2021,,,,,,,,,
23899723,�G���_��,yes,no,no,10.1016/j.jjcc.2020.10.001,,,"",,"",,,,,,"Hagiwara H, Fukuta H, Hashimoto H, Niimura T, Zamami Y, Ishizawa K, Kamiya T, Ohte N.",A comparison of the safety and effectiveness of prasugrel and clopidogrel in younger population undergoing percutaneous coronary intervention: A retrospective study using a Japanese claims database,,,,77,3,285,291,2021,2021,,,,,,,,,
23899726,�G���_��,yes,no,no,10.1007/s11096-021-01324-0,,,"",,"",,,,,,"Mitsuboshi S, Niimura T, Yoshino M, Sakamoto Y, Zamami Y, Ishizawa K.",Fluoropyridmidine use and hypertriglyceridemia among Japanese patients: analysis of adverse event database,,,,44,1,260,263,2021,2021,,,,,,,,,
23899734,�w��\,no,no,no,,,,"",,"",,,,,,"�J �F��, ���n �^�K, ���c ����, �Ⓦ �M�i, �ߓ� ���P, ���� �I����, �_�� �T��, �V�� �M��, ���c ���l, ���V ����, ���� ����, ���V �L�I, ���Ԗ� �`�l, ���V �[��",��K�͈�Ï�񂨂�ш�`�q�����f�[�^�x�[�X�����p�����o���R�}�C�V���֘A�t��Q�ɑ΂���\�h��̒T���ƃ\�̗L�p���̌���,,��139����{�򗝊w��ߋE����,,,,,,2021,2021,,,,,,,,,
23899735,�w��\,no,no,no,,,,"",,"",,,,,,"���{ �t��, �X�R ��k, ���V ����, �V�� �M��, ���Ԗ� �`�l, ���c ����, ���� ����, �_�� �T��, ���V �L�I, ���V �[��",�I�L�T���v���`���U�������_�o��Q�ɑ΂���X�^�`���n��܂̗\�h����,,��139����{�򗝊w��ߋE����,,,,,,2021,2021,,,,,,,,,
23899736,�w��\,no,no,no,,,,"",,"",,,,,,"�Ғ� �C�l, ���V �L�I, �V�� �M��, �g�� �r�F, ���c ����, �ߓ� ���P, ��� �q��, �� ���, �{�c �W�u, �_�� �T��, ���V ����, ���� ����, ���Ԗ� �`�l, ���V �[��",���ǐV���j�Q�܂ɂ�����哮���𗣔��ǂ̊֘A�v����,,��50����{�S���Ǎ쓮�����w��,,,,,,2021,2021,,,,,,,,,
23899739,�w��\,no,no,no,,,,"",,"",,,,,,"���V ����, ���{ �t��, �X�R ��k, �V�� �M��, ���c ����, �V�c ����, ���� �u��, �_�� �T��, ���� ����, ���V �L�I, ���Ԗ� �`�l, ���V �[��",��Ãr�b�O�f�[�^����ՂƂ����v�������S�Ȃ���x���Ö@�̊J��,,��31����{��Ö�w��N��V���|�W�E��9,,,,,,2021,2021,,,,,,,,,
23899742,�w��\,no,no,no,,,,"",,"",,,,,,"���Ԗ� �`�l, �V�� �M��, �_�� �T��, ���c ����, ���V ����, ���� ����, ���V �L�I, ���V �[��",���A�����[���h�f�[�^�����p�����h���b�O���|�W�V���j���O����,,��31����{��Ö�w��N��V���|�W�E��40,,,,,,2021,2021,,,,,,,,,
23899744,�w��\,no,no,no,,,,"",,"",,,,,,"���n �^�K, ���{ ����, �Ⓦ �M�i, �V�� �M��, ���c ���l, ���V ����, �_�� �T��, ���� ����, ���c ����, ���Ԗ� �`�l, ���V �[��, �c�� �È�",���^�A�i���V�X�ƃf�[�^�x�[�X��̗͂Z���ɂ��n�C�C���p�N�g�G�r�f���X�̑n�o,,��31����{��Ö�w��N��V���|�W�E��41,,,,,,2021,2021,,,,,,,,,
23899745,�w��\,no,no,no,,,,"",,"",,,,,,"�_�c ����, ���c ����, �g�� �r�F, �g�c ����, �V�� �M��, �N�c �I, ���� ��, ���c ���l, ���V ����, ���Ԗ� �`�l, ���� ����, �_�� �T��, ���V �L�I, ���V �[��",�R����ܕ���p�\�h�̂��߂̑�K�͈�Ï��f�[�^�x�[�X��͂����p�������o�[�X�g�����X���[�V���i�����T�[�`,,��31����{��Ö�w��N��V���|�W�E��58,,,,,,2021,2021,,,,,,,,,
23899747,�w��\,no,no,no,,,,"",,"",,,,,,"Hiroto Unten, Hirofumi Hamano, Takahiro Niimura, Nanami Tomotika, Shiori Nishiuti, Mituhiro Gouda, Kenta Yagi, Fuka Aizawa, Yoshito Zamami, Keisuke Ishizawa",Exploration of prophylactic drugs against doxorubicin-induced cardiomyopathy using largescale medical databases,,��15�񎟐����S�����̂��߂̈�Ö�Ȋw�V���|�W�E��,,,,,,2021,2021,,,,,,,,,
23899749,�w��\,no,no,no,,,,"",,"",,,,,,"���{ �t��, �X�R ��k, ���V ����, �V�� �M��, ���Ԗ� �`�l, ���c ����, ���� ����, �_�� �T��, ���V�@�L�I, ���V �[��",FAERS��͂����p�����I�L�T���v���`���U�������_�o��Q�ɑ΂���\�h��̌���,,��60����{��w��E���{��܎t��E���{�a�@��܎t����l���x���w�p���,,,,,,2021,2021,,,,,,,,,
23899750,�w��\,no,no,no,,,,"",,"",,,,,,"�J �F��, ���n �^�K, ���c ����, �Ⓦ �M�i, �ߓ� ���P, ���� �I����, �_�� �T��, �V�� �M��, ���c ���l, ���V ����, ���� ����",�r�b�O�f�[�^��͂����p�����o���R�}�C�V���֘A�t��Q�ɑ΂���\�h��̒T���Ƃ��̗L�p���̌���,,��60����{��w��E���{��܎t��E���{�a�@��܎t����l���x���w�p���,,,,,,2021,2021,,,,,,,,,
23899753,�w��\,no,no,no,,,,"",,"",,,,,,"���c ����, �_�c ����, �g�� �r�F, �g�c ����, �V�� �M��, �N�c �I, ���� ��, ���c ���l, ���V ����, ���� ����, �_�� �T��, ���V �L�I, ���Ԗ� �`�l, ���V �[��",��K�͈�Ï��f�[�^�x�[�X�����p�����R����ܕ���p�ɑ΂��� �\�h�@�̊m��,,��60����{��w��E���{��܎t��E���{�a�@��܎t����l���x���w�p��� �V���|�W�E��2,,,,,,2021,2021,,,,,,,,,
23899759,�w��\,no,no,no,,,,"",,"",,,,,,"���� �x, �֓� �L�C, �V�� �M��, ���Ԗ� �`�l, ���c ����, ���� ����, ���V ����, �_�� �T��, ���V �L�I, ���V �[��",�h�L�\���r�V���U���S�؏ǂɑ΂���\�h��T����ړI�Ƃ����h���b�O���|�W�V���j���O����,,��42����{�Տ��򗝊w��w�p����,,,,,,2021,2021,,,,,,,,,
23899760,�w��\,no,no,no,,,,"",,"",,,,,,"���� �I����, ���� ����, �g�c 仓�, ���{ ����, ���� ���p, �R�� �T��, �_�� �T��, ���c ����, �V�� �M��, ���V ����, ���V �L�I, ���Ԗ� �`�l, ���V �[��",���������������a�ɑ΂���BCR-ABL�j�Q�܂�ALDH�j�Q�ܕ��p�ɂ��R��ᇌ���,,��95����{�򗝊w��N��,,,,,,2022,2022,,,,,,,,,
23899761,�w��\,no,no,no,,,,"",,"",,,,,,"��{ �i��, �F�� ���C, �_�� �T��, ���c ����, �V�� �M��, ���V ����, ���� ����, ���� ���l, ���� �x, ���V �L�I, ���Ԗ� �`�l, ���V �[��",��K�͈�Ï��f�[�^�x�[�X��p�����X�j�`�j�u�U���S�s�S�ɑ΂���\�h��̒T��,,��95����{�򗝊w��N��,,,,,,2022,2022,,,,,,,,,
24256996,�G���_��,yes,no,no,10.1002/jcph.2187,,,"",,"",,,,,,"Niimura Takahiro, Zamami Yoshito, Miyata Koji, Mikami Takahisa, Asada Mizuho, Fukushima Keijo, Yoshino Masaki, Mitsuboshi Satoru, Okada Naoto, et al.",Characterization of Immune Checkpoint Inhibitor?Induced Myasthenia Gravis Using the US Food and Drug Administration Adverse Event Reporting System,,,,63,4,473,479,2022,2022,,,,,,,,,
24257555,�G���_��,yes,no,no,10.1016/j.ejphar.2022.175083,,,"",,"",,,,,,Nishiuchi S�AYagi K�ASaito H�AZamami Y�ANiimura T�AMiyata K�ASakamoto Y�AFukunaga K�AIshida S�AHamano H�AAizawa F�AGoda M�AChuma M�AIzawa-Ishizawa Y�ANawa H�AYanagawa H�AKanda Y�AIshizawa K,Investigation of drugs for the prevention of doxorubicin-induced cardiac events using big data analysis,,,,928,,175083,175083,2022,2022,,,,,,,,,
24257556,�G���_��,yes,no,no,10.1111/bcpt.13799,,,"",,"",,,,,,Chuma M�AHamano H�ABando T�AKondo M�AOkada N�AIzumi Y�AIshida S�AYoshioka T�AAsada M�ANiimura T�AZamami Y�ATakechi K�AGoda M�AMiyata K�AYagi K�AKasamo S�AIzawa�]Ishizawa Y�AAzuma M�AYanagawa H�ATasaki Y�AIshizawa K,Non�]recovery of vancomycin�]associated nephrotoxicity is related to worsening survival outcomes: Combined retrospective analyses of two real�]world databases,,,,131,6,525,535,2022,2022,,,,,,,,,
24257558,�G���_��,yes,no,no,10.1002/ddr.22013,,,"",,"",,,,,,Ando�]Matsuoka R�AYagi K�ATakaoka M�ASakajiri Y�AShibata T�ASawada R�AMaruo A�AMiyata K�AAizawa F�AHamano H�ANiimura T�AIzawa�]Ishizawa Y�AGoda M�ASakaguchi S�AZamami Y�AYamanishi Y�AIshizawa K,Differential effects of proton pump inhibitors and vonoprazan on vascular endothelial growth factor expression in cancer cells,,,,84,1,75,83,2022,2022,,,,,,,,,
24257559,�G���_��,yes,no,no,10.1007/s10238-023-01008-1,,,"",,"",,,,,,Yagi K�AMaruo A�AIshida S�AAizawa F�AUshio S�ASakaguchi S�AKajizono M�ANiimura T�AGoda M�AHamano H�AIzawa-Ishizawa Y�AZamami Y�AIshizawa K,Effects of vonoprazan and proton pump inhibitors on the efficacy of bevacizumab: a multicentre retrospective study,,,,-,6,2799,2804,2023,2023,,,,,,,,,
24257560,�w��\,no,no,no,,,,"",,"",,,,,,"�{�c �W�u, ���V �L�I, �ߓ� ���P, �Ғ� �C�l, ��� �q��, �� �䍁, ���� �A�l, �V�� �M��, ���V ����, �_�� �T��, ���� ����, ���Ԗ� �`�l, ���c ����, ���V �[��",�t���I���L�m�����n�R�ۖ�ɂ�錌�ǓŐ��̕a�ԉ�,,��141�� ���{�򗝊w��ߋE����,,,,,,2022,2022,,,,,,,,,
24257561,�w��\,no,no,no,,,,"",,"",,,,,,"���V����, �X�R��k, ���ш���, �����u��, ���c�I��, �V���M��, ���c����, ���،���, ���V�L�I, ���Ԗ��`�l, ���V�[��",Pharmacist-Scientist���ڎw��Dry��Wet�����ɂ��G�r�f���X�̑n�o,,��15����{�ɘa��Ö�w��N�� �N����V���|�W�E��1,,,,,,2022,2022,,,,,,,,,
24257562,�w��\,no,no,no,,,,"",,"",,,,,,"���� �I����, ���� ����, ���� ���C, ���{ ����, �_�� �T��, ���c ����, �V�� �M��, ���V ����, ���V �L�I, ���Ԗ� �`�l, ���V �[��",���������������a�ɑ΂���BCR-ABL�j�Q�܂�ALDH�j�Q�ܕ��p�ɂ��R��ᇌ��ʑ����̌���,,��Ö�w�t�H�[����2022/��30�� �N���j�J���t�@�[�}�V�[�V���|�W�E��,,,,,,2022,2022,,,,,,,,,
24257564,�w��\,no,no,no,,,,"",,"",,,,,,��{ �i�؁C�F�� ���C�C�V�� �M���C���c �����C���V ���ԁC���� �����C���� �x�C���c �����C�_�� �T�́C ���V �L�I�C���Ԗ� �`�l�C���V �[��,��Ãr�b�O�f�[�^�����p�����X�j�`�j�u�U���S�Ő��ɑ΂���\�h��̒T��,,��Ö�w�t�H�[����2022/��30�� �N���j�J���t�@�[�}�V�[�V���|�W�E��,,,,,,2022,2022,,,,,,,,,
24257565,�w��\,no,no,no,,,,"",,"",,,,,,"���� ����, ���� ���C, �۔� �z��, ���V ����, �V�� �M��, ���V �L�I, �_�� �T��, ���c ����, ���Ԗ� �`�l, ���V �[��",�v���g���|���v�j�Q�܁A�{�m�v���U�����RVEGF�Ö@�ɗ^����e��,,��Ö�w�t�H�[����2022/��30�� �N���j�J���t�@�[�}�V�[�V���|�W�E��,,,,,,2022,2022,,,,,,,,,
24257567,�w��\,no,no,no,,,,"",,"",,,,,,"���c ����, �_�c ����, �g�� �r�F, �g�c ����, ���� ���F��, �V�� �M��, �N�c �I, ���� ��, ���c ���l, ���V����, ���،���, �_��T��, ���V �L�I, ���Ԗ� �`�l, ���V �[��",��`�q��������ё�K�͈�Ï��f�[�^�x�[�X�����p�����V�X�v���`���֘A�t��Q�ɑ΂���\�h��̒T��,,��51�� ���{�S���Ǎ쓮�����w��w�p�W��,,,,,,2022,2022,,,,,,,,,
24257568,�w��\,no,no,no,,,,"",,"",,,,,,"�{�c �W�u, ���V �L�I, �Ғ� �C�l, ��� �q��, �� �䍁, ���� �A�l, �V�� �M��, �ߓ� ���P, ���V ����, �_�� �T��, ���� ����, ���Ԗ� �`�l, ���c ����, ���V �[��",�򕨂Ɋ֘A��������ᎁE�����𗣁F��Ãr�b�O�f�[�^��͂Ɗ�b�򗝊w�����ɂ��A�v���[�`,,��29�� �s��t�H�[����,,,,,,2022,2022,,,,,,,,,
24257569,�w��\,no,no,no,,,,"",,"",,,,,,"�g�� �r�F, ���c ����, ���� ���F��, ���{ �S��, �Γc ����, �_�c ����, ���� ��, �N�c �I, ���V ����, �V�� �M��, ���� ����, ���V �L�I, ���Ԗ� �`�l, ���V �[��",��ܐ��t��Q�\�h���u�������h���b�O���|�W�V���j���O����,,��31�� �����_�o�򗝃t�H�[����,,,,,,2022,2022,,,,,,,,,
24257570,�w��\,no,no,no,,,,"",,"",,,,,,"���� �I����, ���� ����, ���� ���C, ���{ ����, �_�� �T��, ���V ����, �V�� �M��, ���c ����, ���V �L�I, ���Ԗ� �`�l, ���V �[��",���������������a�ɑ΂���������F���ALDH�j�Q�ܕ��p�̗L����,,�������S�����̂��߂̑n��E��Ö򗝃V���|�W�E��2022,,,,,,2022,2022,,,,,,,,,
24257571,�w��\,no,no,no,,,,"",,"",,,,,,"���� ���F��, ���c ����, ���{ �S��, �Γc����, �_�c ����, �g�� �r�F, ���� ��, �N�c �I, ���V ����, �V�� �M��, ���� ����, ���V �L�I, ���Ԗ� �`�l, ���V �[��",�V�X�v���`���U���}���t��Q�ɑ΂���o���v���_�i�g���E���̗\�h����,,�������S�����̂��߂̑n��E��Ö򗝃V���|�W�E��2022,,,,,,2022,2022,,,,,,,,,
24257572,�w��\,no,no,no,,,,"",,"",,,,,,"�{�c �W�u, ���V �L�I, �Ғ� �C�l, ��� �q��, �� �䍁, ���� �A�l, �V�� �M��, �ߓ� ���P, ���V ����, �_�� �T��, ���� ����, ���Ԗ� �`�l, ���c ����, ���V �[��",�t���I���L�m�����n�R�ۖ�Ɋ֘A��������ᎁE�𗣂̕a�ԉ�,,�������S�����̂��߂̑n��E��Ö򗝃V���|�W�E��2022,,,,,,2022,2022,,,,,,,,,
24257573,�w��\,no,no,no,,,,"",,"",,,,,,"�Ⓦ �M�i, ���n �^�K, ���c ����, �J �F��, ���� �I����, ���� ��, �N�c �I, ���V ����, �V�� �M��, ���� ����, ���V �L�I, ���Ԗ� �`�l, ���V �[��",��Ãr�b�O�f�[�^��͂���ъ�b������Z�������o���R�}�C�V���֘A�t��Q�ɑ΂���\�h��T��,,�������S�����̂��߂̑n��E��Ö򗝃V���|�W�E��2022,,,,,,2022,2022,,,,,,,,,
24257574,�w��\,no,no,no,,,,"",,"",,,,,,"�_�c ����, ���c ����, �g�� �r�F, ���� ��, �Γc �r��, �V�� �M��, ���V ����, ���� ����, ���V �L�I, ���Ԗ� �`�l, ���V �[��",��Ãr�b�O�f�[�^��͂���ՂƂ����V�X�v���`���U���t��Q�\�h��̒T��,,�������S�����̂��߂̑n��E��Ö򗝃V���|�W�E��2022,,,,,,2022,2022,,,,,,,,,
24257575,�w��\,no,no,no,,,,"",,"",,,,,,"���V ����, ���� ����, �X�R ��k, ���c �I��, ���� �u��, �V�c ����, ���c ����, ���� ����, �V�� �M��, ���Ԗ� �`�l, ���V �L�I, ���V �[��",�X�^�`���� pleiotropic effects: �R����ܗU���������_�o��Q�}����p�̌���,,�������S�����̂��߂̑n��E��Ö򗝃V���|�W�E��2022,,,,,,2022,2022,,,,,,,,,
24257576,�w��\,no,no,no,,,,"",,"",,,,,,"�R�� �T��, ���� ����, �g�� �r�F, ���� �^��, �۔� �z��, �{�c �W�u, ���V ����, ���� �I����, �V�� �M��, ��� ��, ���V �L�I, ���c ����, ���Ԗ� �`�l, ���V �[��",���������������a���҂ɂ����� Bcr-Abl �j�Q�܎��Ê��ԂƃA���R�[���ێ�̊֘A,,��32����{��Ö�w��N��,,,,,,2022,2022,,,,,,,,,
24257577,�w��\,no,no,no,,,,"",,"",,,,,,"���� ����, �۔� �z��, �Γc �r��, �b���� ��, ���V ����, �V�� �M��, ���V �L�I, �_�� �T��, ���c ����, ���Ԗ� �`�l, ���V �[��",�x�o�V�Y�}�u���Ìp���Ƀv���g���|���v�j�Q�܁A�{�m�v���U�����^����e��,,��32����{��Ö�w��N��,,,,,,2022,2022,,,,,,,,,
24257578,�w��\,no,no,no,,,,"",,"",,,,,,"���V ����, ���� ����, �X�R ��k, ���c �I��, ���� �u��, �V�� �M��, ���c ����, ���Ԗ� �`�l, �g�� �r�F, ���� ����, ���V �L�I, ���V �[��",�Տ��򗝂̎��_�Ŏ��H����n�򌤋��F�R����ܗL�Q���ۂ��^�[�Q�b�g�Ƃ����g�����X���[�V���i�����T�[�`,,��32����{��Ö�w��N�� �V���|�W�E��55,,,,,,2022,2022,,,,,,,,,
24257579,�w��\,no,no,no,,,,"",,"",,,,,,"���c ����, �_�c ����, �g�� �r�F, �V�� �M��, �N�c �I, ���� ��, ���V ����, ���� ����, ���V �L�I, ���Ԗ� �`�l, ���V �[��",�򕨗Ö@�̍œK����ڎw�����A�����[���h�f�[�^�쓮�^�Տ��򗝊w����,,��32����{��Ö�w��N�� �V���|�W�E��32,,,,,,2022,2022,,,,,,,,,
24257580,�w��\,no,no,no,,,,"",,"",,,,,,"��{ �i��, �F�� ���C, �V�� �M��, ���c ����, ���V ����, ���� ����, ���� �x, ���c ����, �_�� �T��, ���V �L�I, ���Ԗ� �`�l, ���V �[��",�X�j�`�j�u�U���S�Ő��ɑ΂���V�K�\�h����̗L�����̌���,,��16�񎟐����S�����̂��߂̈�Ö�Ȋw�V���|�W�E��,,,,,,2022,2022,,,,,,,,,
24257581,�w��\,no,no,no,,,,"",,"",,,,,,"���� ���p, ���� ����, ���{ ����, ���� ���C, ���V ����, �V�� �M��, ���V �L�I, ���c ����, ���V �[��",�{�m�v���U���A�v���g���|���v�j�Q�܂�����זE�� VEGF �����ɗ^����e���̈Ⴂ,,��16�񎟐����S�����̂��߂̈�Ö�Ȋw�V���|�W�E��,,,,,,2022,2022,,,,,,,,,
24257582,�w��\,no,no,no,,,,"",,"",,,,,,"�^�V �g�l, �_�� �T��, �V�� �M��, ���c �a�u, �F�� ���C, �{�c �W�u, �Γc �r��, ���c ����, ���� ����, ���V ����, ���V �L�I, ���Ԗ� �`�l, ���V �[��",PD-1�m�b�N�A�E�g�}�E�X��p�����Ɖu�`�F�b�N�|�C���g�j�Q�܊֘A�S�؉��̕a�ԃ��f���J��,,��61����{��w��E���{��܎t��E���{�a�@��܎t����l���x���w�p���,,,,,,2022,2022,,,,,,,,,
24257583,�w��\,no,no,no,,,,"",,"",,,,,,"��� �q��, ���V �L�I, �Ғ� �C�l, �V�� �M��, �g�� �r�F, ���c ����, �ߓ� ���P, �� �䍁, �{�c �W�u, �_�� �T��, ���V ����, ���� ����, ���Ԗ� �`�l, ���V �[��",���ǐV���j�Q�܂ɂ��哮���𗣔��ǃ��X�N�̌���,,��61����{��w��E���{��܎t��E���{�a�@��܎t����l���x���w�p���,,,,,,2022,2022,,,,,,,,,
24257584,�w��\,no,no,no,,,,"",,"",,,,,,"��{ �i��, �F�� ���C, �V�� �M��, ���c ����, ���V ����, ���� ����, ���� �x, ���c ����, �_�� �T��, ���V �L�I, ���Ԗ� �`�l, ���V �[��",�L�Q���ێ����񍐃f�[�^�x�[�X�����p����TKI�U���S�Ő��ɑ΂���\�h��̒T��,,��61����{��w��E���{��܎t��E���{�a�@��܎t����l���x���w�p���,,,,,,2022,2022,,,,,,,,,
24257585,�w��\,no,no,no,,,,"",,"",,,,,,"���� ���F��, ���c ����, ���{ �S��, �Γc ����, �_�c ����, �g�� �r�F, ���� ��, �N�c �I, ���V ����, �V�� �M��, ���� ����, ���V �L�I, ���Ԗ� �`�l, ���V �[��",�o���v���_�i�g���E���̃V�X�v���`���U���t��Q�ɑ΂���\�h����,,��61����{��w��E���{��܎t��E���{�a�@��܎t����l���x���w�p���,,,,,,2022,2022,,,,,,,,,
24257586,�w��\,no,no,no,,,,"",,"",,,,,,"���� �I����, ���� ����, ���� ���C, ���{ ����, �_�� �T��, ���V ����, �V�� �M��, ���V �L�I, ���c ����, ���Ԗ� �`�l, ���V �[��",���������������a�ɑ΂���ALDH�j�Q�܂̗L�����̌���,,��61����{��w��E���{��܎t��E���{�a�@��܎t����l���x���w�p���,,,,,,2022,2022,,,,,,,,,
24257587,�w��\,no,no,no,,,,"",,"",,,,,,"�� �䍁, ���V �L�I, �Ғ� �C�l, ��� �q��, ���� �A�l, �{�c �W�u, �ߓ� ���P, ���c ����, �V�� �M��, �_�� �T��, ���V ����, ���� ����, ���Ԗ� �`�l, ���V �[��",�R������ᇖ�X�j�`�j�u���哮���𗣔��ǂɋy�ڂ��e��,,��142�� ���{�򗝊w��ߋE����,,,,,,2022,2022,,,,,,,,,
24257588,�w��\,no,no,no,,,,"",,"",,,,,,"���� �x, ���c ����, �V�� �M��, ���Ԗ� �`�l, ���� ����, ���V ����, �_�� �T��, ���V �L�I, ���V �[��",�r�b�O�f�[�^��͂���ՂƂ����h�L�\���r�V���U���S�؉��̗\�h��T��,,��142�� ���{�򗝊w��ߋE����,,,,,,2022,2022,,,,,,,,,
24257589,�w��\,no,no,no,,,,"",,"",,,,,,"�g�� �r�F, ���c ����, ���� ���F��, ���{ �S��, �Γc ����, �_�c ����, ���� ��, �N�c �I, ���V ����, �V�� �M��, ���� ����, ���V �L�I, ���V �[��",�R����ܗU���}���t��Q�ɑ΂���o���v���_�i�g���E���̌���,,��142�� ���{�򗝊w��ߋE����,,,,,,2022,2022,,,,,,,,,
24257590,�w��\,no,no,no,,,,"",,"",,,,,,"Kaito Tsujinaka, Yuki Izawa-Ishizawa, Kohei Omine, Honoka Nishi, Toshihiko Yoshioka, Masateru Kondo, Syuto Itokazu, Takahiro Niimura, Fuka Aizawa, Kenta Yagi, Mitsuhiro Goda, Keisuke Ishizawa.",Vascular endothelial growth factor inhibitor increases the incidence of aortic dissection in mice.,,��96����{�򗝊w��N��/��43����{�Տ��򗝊w�w�p����,,,,,,2022,2022,,,,,,,,,
24257591,�w��\,no,no,no,,,,"",,"",,,,,,"Fuka Aizawa, Ami Okabayashi, Daishi Moriyama, Yuhei Sonoda, Shimon Takahashi, Mitsuhiro Goda, Kenta Yagi, Takahiro Niimura, Yoshito Zamami, Yuki Izawa-Ishizawa, Keisuke Ishizawa.",Possibilities of statins in oxaliplatin-induced chronic peripheral neuropathy.,,��96����{�򗝊w��N��/��43����{�Տ��򗝊w�w�p����,,,,,,2022,2022,,,,,,,,,
24257592,�w��\,no,no,no,,,,"",,"",,,,,,"Takahiro Niimura, Hiroto Unten, Hirofumi Hamano, Kazushi Utida, Nanami Tomotika, Koji Miyata, Mitsuhiro Goda, Kenta Yagi, Fuka Aizawa, Yuki Izawa-Ishizawa, Yoshito Zamami, Keisuke Ishizawa.",Development of a novel mouse model of immune checkpoint inhibitor-associated myocarditis,,��96����{�򗝊w��N��/��43����{�Տ��򗝊w�w�p����,,,,,,2022,2022,,,,,,,,,
24257593,�w��\,no,no,no,,,,"",,"",,,,,,"�{�c �W�u, ���V �L�I, �_�� �T��, �V�� �M��, ���V ����, ���� ����, ���Ԗ� �`�l, ���c ����, ���V�[��",�z�X�z�W�G�X�e���[�[5�j�Q�܂Ɋ֘A�����v���I�Ȍ��ǓŐ�,,��96����{�򗝊w��N��/��43����{�Տ��򗝊w�w�p����,,,,,,2022,2022,,,,,,,,,
24257594,�w��\,no,no,no,,,,"",,"",,,,,,"���c ����, ���V ����, ���� ����, �V�� �M��, �N�c �I, ���� ��, ���V �L�I, ���Ԗ� �`�l, ���V �[��",��Ãr�b�O�f�[�^��͂Ɗ�b������Z������������@�ɂ��n�C�u���b�h�n��,,��96����{�򗝊w��N��/��43����{�Տ��򗝊w�w�p����@�V���|�W�E��41,,,,,,2022,2022,,,,,,,,,
24257595,�w��\,no,no,no,,,,"",,"",,,,,,"���c ����, �_�c ����, �g�� �r�F, ���V ����, �N�c �I, ���� ��, �V�� �M��, ���� ����, ���V �L�I, ���V �[��",����򕨗Ö@�ɔ����t��Q�Ƃ��̗\�h,,��96����{�򗝊w��N��/��43����{�Տ��򗝊w�w�p����@�V���|�W�E��6,,,,,,2022,2022,,,,,,,,,
24257596,�w��\,no,no,no,,,,"",,"",,,,,,"���V����, ���،���, �V���M��, ���c����, ���Ԗ��`�l,  ���V�L�I, ���V�[��",�f�[�^�T�C�G���X�~��b�ɂ��CIPN�x���Ö@��̑n�o,,�ɂ݌�����2022,,,,,,2023,2023,,,,,,,,,
24257597,�w��\,no,no,no,,,,"",,"",,,,,,"���،���, ���V����, �V���M��, ���V�L�I, �_��T��, ���c����, ���Ԗ��`�l, ���V�[��",VEGF�����Ƀv���g���|���v�j�Q�܂��^����e��,,��32����{�z�򗝊w��,,,,,,2023,2023,,,,,,,,,
24257598,�w��\,no,no,no,,,,"",,"",,,,,,"�V���M��, �^�V�g�l, �_��T��, ���c�a�u, �{�c�W�u, ���c����, ���،���, ���V����, ���V�L�I, ���Ԗ��`�l, ���V�[��",PD-1�m�b�N�A�E�g�}�E�X��p�����Ɖu�`�F�b�N�|�C���g�j�Q�܊֘A�S�؉��� �V�K�a�ԃ��f���J��,,��32����{�z�򗝊w��,,,,,,2023,2023,,,,,,,,,
24257599,�w��\,no,no,no,,,,"",,"",,,,,,"���Ԗ��`�l, �_��T��, ��������Y, �V���M��, ���c����, ���V�L�I, ���V�[��",��K�͈�Ï��f�[�^�x�[�X��p������ܐ��S�Ő��̗\�h�@�̊J��,,���{��w���143�N��,,,,,,2023,2023,,,,,,,,,