��������ID,�������ʎ��,���ǂ̗L��,���ҍu�����ǂ���,�O�����ǂ���,DOI,PubMedID,PubMedCID,ISSN,J-GLOBAL ID,ISBN,NAID:CiNii Books or Articles��ID,�Y�ƍ��Y�� �������,�Y�ƍ��Y�� �o��ԍ�,�Y�ƍ��Y�� ���J�ԍ�,URL,���Җ��E���\�Җ�,�^�C�g��,�^�C�g���i�p��j,�w�,�o�Ŏ�,��,��,�J�n�y�[�W,�I���y�[�W,�N,�N����,�Y�ƍ��Y�� ������,�Y�ƍ��Y�� ������/�o��l,�Y�ƍ��Y�� �o��N,�Y�ƍ��Y�� �o��N����,�Y�ƍ��Y�� �擾�N,�Y�ƍ��Y�� �擾�N����,�Y�ƍ��Y�� ���J�N,�Y�ƍ��Y�� ���J�N����,�����e�L�X�g
11660799,�G���_��,no,no,no,,,,"",,"",,,,,,��㊲��,�͐쐫���ނ̐������ɂ�����|���؂̖���,,,,,,76,78,2008,2008,,,,,,,,,
11660800,�w��\,no,no,no,,,,"",,"",,,,,,"�����M�`, ��㊲��",�A�}�S�̔������ꏊ�]���ɂ�����o�C�I�G�i�W�F�e�B�b�N���f���̗L�p���̌���,,���p���ԍH�w��,,,,,,2009,2009/9/25,,,,,,,,,
11660801,�w��\,no,no,no,,,,"",,"",,,,,,"�e�n�C��, ��㊲��",�R�n�k����ɂ���������ς��A�}�S�̌Q�ɗ^����e��,,���p���ԍH�w��,,,,,,2009,2009/9/25,,,,,,,,,
11660803,�w��\,no,no,no,,,,"",,"",,,,,,"��㊲��, ��{����, ������, �O��m",�l�H�ї���ɂ������������͐쐶���ւ̉a�����̋���,,���{�X�ъw��,,,,,,2009,2009/3/28,,,,,,,,,
11660804,�G���_��,no,no,no,,,,"",,"",,,,,,��� ����,�͐쐫���ނ̐������ɂ�����|���؂̖���,,,,,,76,78,2008,2008,,,,,,,,,
11660805,�w��\,no,no,no,,,,"",,"",,,,,,"��㊲��, ��{����, ������, �O��m",�l�H�ї���ɂ������������͐쐶���ւ̉a�����̋���,,���{�X�ъw��,,,,,,2009,2009/3/28,,,,,,,,,
11660806,�w��\,no,no,no,,,,"",,"",,,,,,�e�n�C��E��㊲��,�R�n�n����ɂ���������ς��A�}�S�̌Q�ɗ^����e��,,���p���ԍH�w��,,,,,,2009,2009/9/25,,,,,,,,,
11660807,�w��\,no,no,no,,,,"",,"",,,,,,�����M�`�E��㊲��,�A�}�S�̔������ꏊ�]���ɂ�����o�C�I�G�i�W�F�e�B�b�N���f���̗L�p���̌���,,���p���ԍH�w��,,,,,,2009,2009/9/25,,,,,,,,,
13407156,�G���_��,yes,no,no,,,,"",,"",130004541673,,,,,���؊�T�E�Đ�����E�����F���E��X�_��E��㊲��,�g���ɂ�����I�I���V�m�{���̌Q�̈�`�I��������ї�����,,,,(�����),,,,,,,,,,,,,,
13407158,�G���_��,yes,no,no,,,,"",,"",130004541656,,,,,���؊�T�E�։ƈꕽ�E�Đ�����E�����F���E�쐼�����E��㊲��,���Q�����ΐ�E���R��ɂ����郈�V�m�{���ތ̌Q�̃_���u���ɂ���`�I�e��,,,,15,,161,170,2012,2012,,,,,,,,,
13407159,�G���_��,yes,no,no,,,,"",,"",,,,,,"Kawanishi, R., Inoue, M., Takagi, M., Miyake, Y., Shimizu, T.",Habitat factors affecting the distribution and abundance of the spinous loach Cobitis shikokuensisin southwestern Japan.,,,,58,,202,205,2011,2011,,,,,,,,,
13407160,�G���_��,yes,no,no,,,,"",,"",10031159815,,,,,���؊�T�E���@�E�Đ�����E�����F���E�匴����E�p��Îj�E�쐼�����E��㊲��,���Q���E�d�M�쐅�n�̐Ύ��_���ɂ�����I�I���V�m�{���̗������ƈ�`�I����,,,,14,,35,44,2011,2011,,,,,,,,,
13407161,�w��\,no,no,no,,,,"",,"",,,,,,���؊�T�E�Đ�����E�����F���E��X�_��E��㊲��,�g���ɂ�����I�I���V�m�{���̌Q�̈�`�I��������ї�����,,����25�N�x���{���Y�w��t�G���,,,,,,2013,2013/3/28,,,,,,,,,
13407163,�w��\,no,no,no,,,,"",,"",,,,,,�����S�i�E���؊�T�E��㊲���E�����F��.,�^�J�n���̌Q�̐l�H�\�����ɂ��e��.,,����24�N�x���{���Y�w��H�G���,,,,,,2012,2012/9/15,,,,,,,,,
13407164,�w��\,no,no,no,,,,"",,"",,,,,,���؊�T�E�։ƈꕽ�E�Đ�����E�����F���E�쐼 �����E��㊲��.,���Q�����ΐ�E���R��ɂ����郈�V�m�{���ނ̈�`�I���l��.,,���� 23 �N�x���p���ԍH�w����,,,,,,2011,2011/9/15,,,,,,,,,
13407165,�w��\,no,no,no,,,,"",,"",,,,,,�쐼 �����E�p�� �Îj�E��� �����E���؊�T�E��X �_��.,������V�����ރI�I���V�m�{���̐������x�ɑ΂���_���̉e��:�����r�̗L���ɂ��Ⴂ,,���p���ԍH�w�� ��14��D�y���,,,,,,2010,2010/9/22,,,,,,,,,
13407167,�G���_��,yes,no,no,,,,"",,"",10031159815,,,,,���؊�T�E���@�E�Đ�����E�����F���E�匴����E�p��Îj�E�쐼�����E��㊲��,���Q���E�d�M�쐅�n�̐Ύ��_���ɂ�����I�I���V�m�{���̗������ƈ�`�I����,,,,(In press �����),,,,,,,,,,,,,,
13407168,�w��\,no,no,no,,,,"",,"",,,,,,�쐼�����E�p��Îj�E��㊲���E���؊�T�E��X�_��,������V�����ރI�I���V�m�{���̐������x�ɑ΂���_���̉e��:�����r�̗L���ɂ��Ⴂ,,���p���ԍH�w��,,,,,,2010,2010/9/22,,,,,,,,,
13407170,�G���_��,yes,no,no,,,,"",,"",10029295945,,,,,"R.Kawanishi, M.Inoue, M.Takagi, Y Miyake, T.Shimizu",Habitat factors affecting the distribution and abundance of the spinous loach Cobitis shikokuensis in southwestern Japan,,,,58,,202,208,2011,2011,,,,,,,,,
13407172,�w��\,no,no,no,,,,"",,"",,,,,,���؊�T�E�։ƈꕽ�E�Đ�����E�����F���E�쐼�����E��㊲��,���Q�����ΐ�E���R��ɂ����郈�V�m�{���ނ̈�`�I���l��,,���p���ԍH�w��,,,,,,2011,2011/9/15,,,,,,,,,
13512844,�G���_��,yes,no,no,,,,"",,"",,,,,,"Inoue M, Sakamoto S, Kikuchi S","Terrestrial prey inputs to streams bordered by deciduous broadleaved forests, conifer plantations and clear-cut sites in southwestern Japan: effects on the abundance of red-spotted masu salmon.",,,,22,,335,347,2013,2013,,,,,,,,,
13512845,�G���_��,yes,no,no,,,,"",,"",40019353471,,,,,"Inoue M, Shinotou S, Maruo Y, Miyake Y","Input, retention, and invertebrate colonization of allochthonous litter in streams bordered by deciduous broadleaved forest, a conifer plantation, and a clear-cut site in southwestern Japan.",,,,13,,207,219,2012,2012,,,,,,,,,
13512846,�w��\,no,no,no,,,,"",,"",,,,,,"�����嗝,��㊲��",�|���؂��k�����T�P�ȋ��ރA�}�S�̐������ɋy�ڂ��e�� -��Z����p�����]��-,,ELR2012(���p���ԍH�w��E���{�i�ϐ��Ԋw��E���{�Ή��H�w������),,,,,,2012,2012/9/10,,,,,,,,,
13512847,�w��\,no,no,no,,,,"",,"",,,,,,"�|�їC�L,��㊲��,�O��m",�͐쐶���ɑ΂���k�ȗт̉a�����@�\ -�V�R�тƐl�H�тƂł̔�r-,,ELR2012(���p���ԍH�w��E���{�i�ϐ��Ԋw��E���{�Ή��H�w������),,,,,,2012,2012/9/9,,,,,,,,,
13512848,�w��\,no,no,no,,,,"",,"",,,,,,"�����嗝,�e�n�C��,��� ����",����Q�ɂ���ĉ͐�ɋ������ꂽ�|���؂̓�������уA�}�S�������ɑ΂��邻�̌���.,,���p���ԍH�w��,,,,,,2011,2011/9/15,,,,,,,,,
13512849,�w��\,no,no,no,,,,"",,"",,,,,,"�|�їC�L,�e�n�C��,��� ����",�R�n����ɂ�����X�ѐA���̐��Ԋw�I�@�\ -�㗬����̔g�y���ʂ̌���-,,���p���ԍH�w��,,,,,,2011,2011/9/15,,,,,,,,,
13512850,�w��\,no,no,no,,,,"",,"",,,,,,"�����M�`,�e�n�C��,��㊲��",�͐쐫�T�P�ȋ��ނ̐������x���㗬�قǍ����Ȃ闝�R -�o�C�I�G�i�W�F�e�B�b�N���f���ɂ�錟��-,,���p���ԍH�w��,,,,,,2010,2010/9/23,,,,,,,,,
13512851,�}��,no,no,no,,,,"",,"",,,,,,��㊲��,"����,�u�͐쐶�Ԋw�v �������m��",,,�u�k��,,,,,2013,2013,,,,,,,,,
13512852,�G���_��,yes,no,no,,,,"",,"",10029732582,,,,,"Hisabae M., Sone S., Inoue M.","Breakdown and macroinvertebrate colonization of needle and leaf litter in conifer plantation streams in Shikoku, southwestern Japan.",,,,16,,108,115,2011,2011,,,,,,,,,
13512853,�w��\,no,no,no,,,,"",,"",,,,,,�����M�`�E�e�n�C��E��㊲��,�͐쐫�T�P�ȋ��ނ̐������x���㗬�قǍ����Ȃ闝�R-�o�C�I�G�i�W�F�e�B�b�N���f���ɂ�錟��-,,���p���ԍH�w��,,,,,,2010,2010/9/23,,,,,,,,,
13512854,�G���_��,yes,no,no,10.1007/s10201-011-0369-x,,,"",,"",,,,,,"Inoue M., Shinotou S., Maruo Y., Miyake Y.","Input, retention, and invertebrate colonization of allochthonous litter in streams bordered by deciduous broadleaved forest, a conifer plantation, and a clear-cutsite in southwestern Japan",,,,13,2,207,219,2012,2012,,,,,,,,,
13512855,�w��\,no,no,no,,,,"",,"",,,,,,"�����嗝, �e�n�C��, ��㊲��",����Q�ɂ���ĉ͐�ɋ������ꂽ�|���؂̓�������уA�}�S�������ɑ΂��邻�̌���,,���p���ԍH�w��,,,,,,2011,2011/9/15,,,,,,,,,
13512856,�w��\,no,no,no,,,,"",,"",,,,,,"�|�їC�L, �e�n�C��, ��㊲��",�R�n�k����ɂ�����X�ѐA���̐��Ԋw�I�@�\-�㗬����̔g�y���ʂ̌���-,,���p���ԍH�w��,,,,,,2011,2011/9/15,,,,,,,,,
13512858,�G���_��,yes,no,no,10.1111/eff.12029,,,"",,"",,,,,,"Inoue M., Sakamoto S., Kikuchi S.","Terrestrial prey inputs to streams bordered by deciduous broadleaved forests, conifer plantations, and clear-cut sites in southwestern Japan: effects on the abundance of red-spotted masu salmon",,,,-,3,335,347,2013,2013,,,,,,,,,
13512859,�w��\,no,no,no,,,,"",,"",,,,,,�|�їC�L�C��㊲���C�O��m,�͐쐶���ɑ΂���k�ȗт̉a�����@�\ �|�V�R�тƐl�H�тƂł̔�r�|,,ELR2012�i���p���ԍH�w��E���{�i�ϐ��Ԋw��E���{�Ή��H�w�� �������j,,,,,,,,,,,,,,,,
13512860,�w��\,no,no,no,,,,"",,"",,,,,,�����嗝�C��㊲��,�|���؂��k�����T�P�ȋ��ރA�}�S�̐������ɋy�ڂ��e�� �|��Z����p�����]���|,,ELR2012�i���p���ԍH�w��E���{�i�ϐ��Ԋw��E���{�Ή��H�w�� �������j,,,,,,,,,,,,,,,,
13656644,�w��\,no,no,no,,,,"",,"",,,,,,���䋜�E����T�E��㊲���E�O��m,�͏��Ԍ�����͝������̔��ꏊ�Ƃ��Ė��Ғœ����ɗ��p����邩?,,���p���ԍH�w���14�񌤋����\��,,,,,,2010,2010/9/22,,,,,,,,,
15234325,�G���_��,no,no,no,,,,"",,"",,,,,,��㊲��,�͐쐶�Ԍn�ɂ�����l�דI�C���p�N�g,,,,H26�N6����,,76,79,2014,2014,,,,,,,,,
15234326,�w��\,no,no,no,,,,"",,"",,,,,,"Yo Miyake, Shintaro Imada and Mikio Inoue",Channel incision mediates the effect of flood disturbance on fish and invertebrates,,Joint Aquatic Science Meeting 2014,,,,,,2014,2014/5/22,,,,,,,,,
15234328,�w��\,no,no,no,,,,"",,"",,,,,,��� �����E�쐼 �����E�e�n �C��E�p�� �Îj�E�c�� ���b,�l�X�ȋ��ނ̕��z��͂Ō��o�����_���̉e��,,���p���ԍH�w���18������\��,,,,,,2014,2014/9/18,,,,,,,,,
20223823,�w��\,no,no,no,,,,"",,"",,,,,,�쐼 �����E�g�� ���l�E�n�� �T��E�O�� �m�E��� �����E�ԍ� ���,���{�̉͐�ɂ����鋛�ތQ�W�Ɲ������W�[���Ƃ̊֌W��,,��63����{���Ԋw����,,,,,,2016,2016/3/20,,,,,,,,,
20254068,�G���_��,yes,no,no,10.1007/s11355-014-0247-x,,,"",,"",40020374383,,,,,Kotera N and Inoue M,Position choice by red-spotted masu salmon: applicability of a bioenergetics model to habitat evaluation of headwater streams in southwestern Japan,,,,11,1,119,128,2015,2015,,,,,,,,,
20254069,�w��\,no,no,no,,,,"",,"",,,,,,���J�F�O�C�㓡�����C���Ə_�C�����嗝�C��㊲��,�A�}�S�̌Q�̎���ԓI���Ԃ��猩�����f���̉e��,,���{���ފw��2015�N�x�N��,,,,,,2015,2015/9/5,,,,,,,,,
20254070,�w��\,no,no,no,,,,"",,"",,,,,,�s����C���������C��㊲���C����M�F,�m���쐅�n���쌹����ɂ�����ړ��C���i�̕��z��g�储��эݗ��A�}�S�ɑ΂��邻�̉e��,,���{���ފw��2015�N�x�N��,,,,,,2015,2015/9/5,,,,,,,,,
20254071,�w��\,no,no,no,,,,"",,"",,,,,,���������C�s����C��㊲��,�m���쐅�n���쌹����ɂ�����ݗ��A�}�S�ɑ΂���ړ��C���i�̉e���|�H����͂���̐����|,,���{���ފw��2015�N�x�N��,,,,,,2015,2015/9/5,,,,,,,,,
21054348,�G���_��,yes,no,no,,,,"",,"",130005786111,,,,,���g �����E�ԍ� ����E�X �ƋM�E�ΎR �M�Y�E��{ ���c�E�|�� �L�ƁE��� �����E�O�� �O�@�E�͌� �m��E�S�q ���Y�E�O�� �m�E�Ж� ��E���� ���m,�͐쐅�ӂ̍���������ۑS�Ɋ������\�f�[�^�����ۑ�ƌ�����,,,,21,,167,180,2016,2016,,,,,,,,,
21054350,�G���_��,yes,no,no,10.1007/s10228-017-0576-5,,,"",,"",40021380996,,,,,"Kawanishi R., Dohi R., Fujii A., Inoue M., & Miyake Y.",Vertical migration in streams: seasonal use of the hyporheic zone by the spinous loach Cobitis shikokuensis,,,,�����,4,433,443,2017,2017,,,,,,,,,
21054353,�w��\,no,no,no,,,,"",,"",,,,,,�� �N���E�g�� ���l�E��� �����E�O�� �m,�d�M�쐅�n�ɂ����靘�����W�[���Ɖ͐쓮���Q�W�̊֌W,,�y�؊w��l���x����22��Z�p�������\��,,,,,,2016,2016,,,,,,,,,
21054354,�w��\,no,no,no,,,,"",,"",,,,,,�� �N���E�g�� ���l�E��� �����E�O�� �m,�d�M�쐅�n�ɂ����靘�����W�[���Ɖ͐쓮���Q�W�̊֌W,,���p���ԍH�w���20����,,,,,,2016,2016,,,,,,,,,
21054357,�w��\,no,no,no,,,,"",,"",,,,,,�쐼 �����E�g�� ���l�E�n�� �T��E�O�� �m�E��� �����E�ԍ� ���,���{�̉͐�ɐ������鋛�ނ̕��z�Ɲ������W�[���Ƃ̊֌W��,,��64����{���Ԋw����,,,,,,2017,2017,,,,,,,,,
21054358,�w��\,no,no,no,,,,"",,"",,,,,,"Satoshi Kameyama, Yoichi Kawaguchi, Mikio Inoue, Yo Miyake and Seiichi Nohara","Spatio-temporal change of eel habitat distribution in Japan -The linkages between forests, rivers, SATOYAMA and sea-",,��64����{���Ԋw����,,,,,,2017,2017,,,,,,,,,
21054365,�w��\,no,no,no,,,,"",,"",,,,,,�쐼 �����E�g�� ���l�E�n�� �T��E�O�� �m�E��� �����E�ԍ� ���,���{�̉͐�ɂ����鍑�O�O�����̕��z�Ɲ������W�[���Ƃ̊֌W��,,��49����{���ފw��N��,,,,,,2016,2016,,,,,,,,,
21078266,�w��\,no,no,no,,,,"",,"",,,,,,��㊲���C�e�n�C��C�|�їC�L,�k�����Ԍn�ւ̉a���������Ɠy�����o�ɑ΂���X�ѐA���̉e���͈�,,���{���Ԋw��l���n��� ��60����,,,,,,2016,2016/5/15,,,,,,,,,
21078267,�w��\,no,no,no,,,,"",,"",,,,,,�s����C��㊲��,�m���쐅�n���쌹����ɂ�����ړ��C���i�ƍݗ��A�}�S�̗c�����ɂ����鐬��,,���{���ފw��2016�N�x�N��,,,,,,2016,2016/9/24,,,,,,,,,
21078268,�w��\,no,no,no,,,,"",,"",,,,,,Mikio Inoue,"Forests, stream ecosystems and fishes",,Workshop on �gEcology and Conservation of Freshwater  Biodiversity in Riverine Ecosystems�h,,,,,,2017,2017/3/10,,,,,,,,,
21452187,�w��\,no,no,no,,,,"",,"",,,,,,����n�C���J�F�O�C�s����C��㊲��,�m���쐅�n���쌹����ɂ�����A�}�S�ƃC���i�̈ړ��Ɛ���,,���{���ފw��2017�N�x�N��,,,,,,2017,2017,,,,,,,,,
21452188,�w��\,no,no,no,,,,"",,"",,,,,,�i�g���C�s����C���J�F�O�C�����嗝�C�|�їC�L�C��㊲��,�m���쐅�n���쌹����ɂ�����ړ��C���i�̐N����,,���{���ފw��2017�N�x�N��,,,,,,2017,2017,,,,,,,,,
23037226,�w��\,no,no,no,,,,"",,"",,,,,,��v�ې��E����n�E��㊲��,���R�������ɂ�����C���i�ɂ��A�}�S���΋��̕ߐH,,���{���ފw��2019�N�x�N��,,,,,,2019,2019,,,,,,,,,
24034351,�w��\,no,no,no,,,,"",,"",,,,,,���_��S�E�t���ʉԁE��㊲��,�͐�K�͂ɂ��A�}�S�ƃC���i�̎Y��������̏d���x�̕ω� �|�������z���Y���ꂩ��l����|,,2021�N�x�i��55��j���{���ފw��N��,,,,,,2021,2021,,,,,,,,,
24212694,�G���_��,yes,no,no,10.1007/s10228-022-00862-5,,,"",,"",,,,,,"Inoue M, Ichimori D, Abe H, & Mizuno N","Complementary distribution of non-native white-spotted charr and native red-spotted masu salmon in Shikoku Island, southwestern Japan: a consequence of interspecific interactions?",,,,70,1,82,90,2022,2022,,,,,,,,,
24212695,�G���_��,yes,no,no,10.1139/cjfas-2022-0237,,,"",,"",,,,,,"Togaki D, Sunohara A, Inoue M",Overlap in spawning habitat characteristics between two salmonids in relation to stream size: redd superimposition hypothesis on longitudinal species replacement,,,,-,5,840,850,2023,2023,,,,,,,,,
24212696,�w��\,no,no,no,,,,"",,"",,,,,,���_��S�C��㊲��,�ړ��C���i���ݗ��A�}�S�̐�������юc���ɗ^����e��,,2022�N�x�i��56��j���{���ފw��N��,,,,,,2022,2022,,,,,,,,,
4982113,�w��\,no,no,no,,,,"",,"",,,,,,���؊�T�A���@�A�p��Îj�A��㊲���A�����F��,������V�^�I�I���V�m�{���̃_���΂ɂ����闤�����Ɨ������̂̃_���~��,,���p���ԍH�w���13�񌤋����\��,,,,,,2009,2009/9/27,,,,,,,,,
8778092,�w��\,no,no,no,,,,"",,"",,,,,,���J�F�O�C���Ə_�C�����嗝�C��㊲��,���������n�S��ɂ�����A�}�S�̋�ԓI���� �|�Ǐ��v���Z�X�̌��ʁ|,,���{���ފw��,,,,,,2014,2014/11/16,,,,,,,,,
9361107,�G���_��,yes,no,no,10.1007/s10228-011-0208-4,,,"",,"",,,,,,"Kawanishi R., Inoue M., Takagi M., Miyake Y., Shimizu T.","Habitat factors affecting the distribution and abundance of spinous loach, Cobitis shikokuensis, in southwestern Japan",,,,58,3,202,208,2011,2011,,,,,,,,,
9361111,�G���_��,yes,no,no,10.1007/s00027-013-0289-4,,,"",,"",,,,,,"Kawanishi R., Inoue M., Dohi R., Ftjii A., & Miyake Y.","The role of the hyporheic zone for a benthic fish in an intermittent river : a refuge, not a graveyard",,,,(�����),3,425,431,2013,2013,,,,,,,,,
