��������ID,�������ʎ��,���ǂ̗L��,���ҍu�����ǂ���,�O�����ǂ���,DOI,PubMedID,PubMedCID,ISSN,J-GLOBAL ID,ISBN,NAID:CiNii Books or Articles��ID,�Y�ƍ��Y�� �������,�Y�ƍ��Y�� �o��ԍ�,�Y�ƍ��Y�� ���J�ԍ�,URL,���Җ��E���\�Җ�,�^�C�g��,�^�C�g���i�p��j,�w�,�o�Ŏ�,��,��,�J�n�y�[�W,�I���y�[�W,�N,�N����,�Y�ƍ��Y�� ������,�Y�ƍ��Y�� ������/�o��l,�Y�ƍ��Y�� �o��N,�Y�ƍ��Y�� �o��N����,�Y�ƍ��Y�� �擾�N,�Y�ƍ��Y�� �擾�N����,�Y�ƍ��Y�� ���J�N,�Y�ƍ��Y�� ���J�N����,�����e�L�X�g
11703985,�G���_��,yes,no,no,,,,"",,"",,,,,,"Yamada, M., Shida, Y., Takahashi, K., Tanioka, T., Nakano, Y., Tobe, T., Yamada, M.",Prg1 is regulated by the basic helix-loop-helix transcription factor Math2.,,,,,,2375,2384,2008,2008,,,,,,,,,
11703986,�G���_��,yes,no,no,,,,"",,"",,,,,,"Yamada, M., Shida, Y., Takahashi, K., Yamada M.",Induction of the transcription factor Math2 and its target gene Prg1 after chronic treatment with selective serotonin reuptake inhibitors in rat brain.,,,,,,103,109,2009,2009,,,,,,,,,
11703987,�w��\,no,no,no,,,,"",,"",,,,,,"Yamada, M., Yamada, M., Shida, Y., Takahashi, K., Tanioka, T., Nakano, Y, Tobe, T.",An antidepressant related transcription factor Math2 regulates Prg1 expression and induces neurite differentiation.,,The 1st Meeting of the Asian College of Neuropsychopharmacology,,,,,,,,,,,,,,,,
11703988,�w��\,no,no,no,,,,"",,"",,,,,,"�u�c���q, �����O, �R�c����, ����׎q, �˕���, �R�c���F",�R����̍�p���J�j�Y���Ɋւ��]�ʈ��qADRG701�����䂷�鉺����`�q�̒T��,,"��30����{���q�����w��N��, ��80����{�����w��������",,,,,,2007,2007,,,,,,,,,
11703991,�w��\,no,no,no,,,,"",,"",,,,,,"�u�c ���q, ���� �O, �R�c ����, ���� �׎q, �˕� ��, �R�c ���F",�R����̍�p���J�j�Y���Ɋւ��]�ʈ��q�����䂷�鉺����`�q�̒T��,,"��30����{���q�����w��N��, ��80����{�����w��������BMB2007",,,,,,2007,2007,,,,,,,,,
11703992,�G���_��,yes,no,no,,,,"",,"",,,,,,"Yamada M, Shida Y, Takahashi K, Tanioka T, Nakano Y, Tobe T, Yamada M.",Prg1 is regulated by the basic helix-loop-helix transcription factor Math2,,,,,,2375,2384,2008,2008,,,,,,,,,
11703993,�G���_��,yes,no,no,,,,"",,"",,,,,,"Yamada, M., Shida, Y., Takahashi, K., Yamada M.",Induction of the transcription factor Math2 and its target gene Prg1 after chronic treatment with selective serotonin reuptake inhibitors in rat brain,,,,,,103,109,2009,2009,,,,,,,,,
11836705,�G���_��,yes,no,no,,,,"",,"",10024593145,,,,,"Takahashi, K., Saitoh, A., Yamada, M., Maruyama, Y., Hirose, N., Kamei, J., Yamada, M.",Gene expression profiling reveals complex changes in the olfactory bulbectomy model of depression after chronic treatment with antidepressants.,,,,,,320,334,2008,2008,,,,,,,,,
11836706,�G���_��,yes,no,no,,,,"",,"",,,,,,"Yamada, M., Shida Y., Takahashi, K., Tanioka T., Nakano Y., Tobe T., Yamada, M.",Prg1 is regulated by the basic helix-loop-helix transcription factor Math2.,,,,,,2375,2384,2008,2008,,,,,,,,,
11836707,�G���_��,yes,no,no,,,,"",,"",,,,,,"Maruyama, Y., Yamada, M., Takahashi, K., Yamada, M.",Ubiquitin ligase Kf-1 is involved in the endoplasmic reticulum-associated degradation pathway.,,,,,,737,741,2008,2008,,,,,,,,,
11836708,�G���_��,yes,no,no,,,,"",,"",,,,,,"Saitoh, A., Yamada, M., Yamada, M., Takahashi K., Yamaguchi, K., Murasawa, H., Nakatani, A., Tatsumi, Y., Hirose, N., Kamei, J.","Antidepressant-like effects of the delta-opioid receptor agonist SNC80 ([(+)-4-[(alphaR)-alpha-[(2S, 5R)-2, 5-di methyl-4-(2-propenyl)-1-pi perazinyl]-(3-methoxyphenyl)methyl]-N, N -diethylbenzamide] in an olfactory bulbectomized rat model.",,,,,,160,169,2008,2008,,,,,,,,,
11836709,�G���_��,yes,no,no,,,,"",,"",,,,,,"Yamada, M., Shida, Y., Takahashi, K., Yamada M.",Induction of the transcription factor Math2 and its target gene Prg1 after chronic treatment with selective serotonin reuptake inhibitors in rat brain.,,,,,,103,109,2009,2009,,,,,,,,,
11836710,�G���_��,yes,no,no,,,,"",,"",,,,,,"Yamada, M., Takahashi, K., Ukai, W., Hashimoto, E., Saito, T., Yamada M.",Neuroserpin is expressed in early stage of neurogenesis in adult rat hippocampus.,,,,,,138,142,2010,2010,,,,,,,,,
11836711,�w��\,no,no,no,,,,"",,"",,,,,,"�ێR�Ǘ�, �R�c����, �����O, �R�c���F",The RING finger domain of Kf-1 is required for ubiquitin ligase activity and subcellular redistribution.,,BMB2007,,,,,,2007,2007,,,,,,,,,
11836712,�w��\,no,no,no,,,,"",,"",,,,,,"�u�c���q, �����O, �R�c����, ����׎q, �˕��ƎR�c���F",�R����̍�p���J�j�Y���Ɋւ��]�ʈ��qADRG701�����䂷�鉺����`�q�̒T��,,BMB2007,,,,,,2007,2007,,,,,,,,,
11836713,�w��\,no,no,no,,,,"",,"",,,,,,"Inagaki, M., Takahashi, K., Saitoh, A., Yamada, M., Iwai, T., Nakaani, A., Murasawa, H., Yoshida, M., Yamaguchi, K., Yamada, M.",A glutamate release inhibitor rapidly attenuates hyperemotional responses in OBX rats.,,The 1st Meeting of the Asian College of Neuropsychopharmacology,,,,,,2009,2009,,,,,,,,,
11836714,�w��\,no,no,no,,,,"",,"",,,,,,"Yamada, M., Yamada, M., Shida Y., Takahashi, K., Tanioka T., Nakano Y., Tobe T.",An antidepressant related transcription factor Math2 regulates Prg1 expression and involves in neurite differentiation.,,The 1st Meeting of the Asian College of Neuropsychopharmacology,,,,,,2009,2009,,,,,,,,,
11836715,�w��\,no,no,no,,,,"",,"",,,,,,"Saitoh, A., Yamada, M., Takahashi, K., Iwai, T., Inagaki, M., Yamada, M.",Chronic treatment with a selective opioid-delta agonist SNC80 affects the expression of excitatory amino-acid transporter genes in frontal cortex of olfactory bulbectomized rat.,,The 1st Meeting of the Asian College of Neuropsychopharmacology,,,,,,2009,2009,,,,,,,,,
11836717,�w��\,no,no,no,,,,"",,"",,,,,,"�ێR �Ǘ�, �R�c ����, ���� �O, �R�c ���F",The RING finger domain of Kf-l is required for ubiquitin ligase activity and subcellular redistribution,,BMB2007,,,,,,2007,2007/12/14,,,,,,,,,
11836718,�w��\,no,no,no,,,,"",,"",,,,,,"�u�c ���q, ���� �O, �R�c ����, ���� �׎q, �˕� ��, �R�c ���F",�R������̍�p���J�j�Y���Ɋւ��]�ʈ��qADRG701�����䂷�鉺����`�q�̒T��,,BMB2007,,,,,,2007,2007/12/14,,,,,,,,,
11836720,�G���_��,yes,no,no,,,,"",,"",10024593145,,,,,"Takahashi, K",Gene expression profiling reveals complex changes in the olfactory bulbectomy model of depression after chronic treatment with antidepressants,,,,,,320,334,2008,2008,,,,,,,,,
11836724,�G���_��,yes,no,no,,,,"",,"",,,,,,"Yamada, M., Shida, Y., Takahashi, K., Yamada M.",Induction of the transcription factor Math2 and its target gene Prg l after chronic treatment with selective serotonin reuptake inhibitors in ratbrain.,,,,,,103,109,2009,2009,,,,,,,,,
11836725,�G���_��,yes,no,no,,,,"",,"",,,,,,"Yamada, M., Takahashi, K., Ukai, W, Hashimoto, E., Saito, T., Yamada M.",Neuroserpin is expressed in early stage of neurogenesis in adult rat hippocampus.,,,,,,138,142,2010,2010,,,,,,,,,
11836726,�w��\,no,no,no,,,,"",,"",,,,,,"Inagaki, M., Takahashi, K., Saitoh, A., Yamada, M., Iwai, T., Nakaani, A., Murasawa, H., Yoshida, M., Yamaguchi, K., Yamada, M.",A glutamate release inhibitor rapidly attenuates hyperemotional responses in OBX rats.,,The 1st Meeting of the Asian College of Neuropsychopharmacology,,,,,,2009,2009/11/13,,,,,,,,,
11836727,�w��\,no,no,no,,,,"",,"",,,,,,"Yamada, M., Yamada, M., Shida Y., Takahashi, K., Tanioka T., Nakano Y., Tobe T.",An antidepressant related transcription factor Math2 regulates Prgl expression and involves in neurite differentiation.,,The 1st Meeting of the Asian College of Neuropsychopharmacology,,,,,,2009,2009/11/13,,,,,,,,,
19357309,�}��,no,no,no,,,,"",,"",,,,,,"Yamada M, Takahashi K, Kurahashi C, Yamada M, Honda K","Breathing, Feeding, and Neuroprotection.",,,"Springer-Verlag, Tokyo",,,,,2006,2006,,,,,,,,,
19357312,�G���_��,no,no,no,,,,"",,"",,,,,,"Yamada M, Takahashi K, Kurahashi C, Yamada M, Honda K.",The expression of synaptic vesicle proteins after chronic antidepressant treatment in rat brain.,,,,,,82,87,2006,2006,,,,,,,,,
19357316,�G���_��,no,no,no,,,,"",,"",,,,,,"�R�c���F, �R�c����, �����O, �ێR�Ǘ�",�R�c���F�A�R�c�����A�����O�A�ێR�Ǘ� : ��`�q����T��V�K�R����̊J��,,,,,,19,22,2006,2006,,,,,,,,,
19357318,�}��,no,no,no,,,,"",,"",,,,,,"Yamada M, Takahashi K, Kurahashi C, Yamada M, Honda K","Breathing, Feeding, and Neuroprotection.",,,"Springer-verlag, Tokyo",,,,,2006,2006,,,,,,,,,
19357322,�w��\,no,no,no,,,,"",,"",,,,,,"�u�c ���q, ���� �O, �R�c ����, ���� �׎q, �˕� ��, �R�c ���F",�R����̍�p���J�j�Y���Ɋւ��]�ʈ��q�����䂷�鉺����`�q�̒T��,,"��30����{���q�����w��N��, ��80����{�����w��������BMB2007",,,,,,2007,2007,,,,,,,,,
