��������ID,�������ʎ��,���ǂ̗L��,���ҍu�����ǂ���,�O�����ǂ���,DOI,PubMedID,PubMedCID,ISSN,J-GLOBAL ID,ISBN,NAID:CiNii Books or Articles��ID,�Y�ƍ��Y�� �������,�Y�ƍ��Y�� �o��ԍ�,�Y�ƍ��Y�� ���J�ԍ�,URL,���Җ��E���\�Җ�,�^�C�g��,�^�C�g���i�p��j,�w�,�o�Ŏ�,��,��,�J�n�y�[�W,�I���y�[�W,�N,�N����,�Y�ƍ��Y�� ������,�Y�ƍ��Y�� ������/�o��l,�Y�ƍ��Y�� �o��N,�Y�ƍ��Y�� �o��N����,�Y�ƍ��Y�� �擾�N,�Y�ƍ��Y�� �擾�N����,�Y�ƍ��Y�� ���J�N,�Y�ƍ��Y�� ���J�N����,�����e�L�X�g
10034072,�G���_��,no,no,no,,,,"",,"",,,,,,"Yajima T., et al.",A Novel Role of IL-15 in Early Activation of Memory CD8+ CTL after Reinfection.,,,,,,3590,3597,2005,2005,,,,,,,,,
10034076,�G���_��,no,no,no,,,,"",,"",,,,,,"Yajima T., et al.",Overexpression of Interleukin-15 increases susceptibility to lipopolysaccharide-induced liver injury in mice primed with Mycobacterium bovis bacillus Calmette-Guerin.,,,,,,3855,3862,2004,2004,,,,,,,,,
10052774,�G���_��,no,no,no,,,,"",,"",,,,,,"Yajima T., Nishimura H., Yoshikai Y.",Overexpression of IL-15 increases susceptibility to lethal endotoxic shock in mice primed with Mycobacterium bovis BCG,,,,,,3855,3862,2004,2004,,,,,,,,,
10052777,�G���_��,no,no,no,,,,"",,"",,,,,,"Yajima T., Nishimura H., Yoshikai Y.",Critical role of IL-15 in early activation of memory CD8^+ CTL after re-infection.,,,,,,,,2005,2005,,,,,,,,,
19195725,�G���_��,no,no,no,,,,"",,"",,,,,,"Yoshihara K, Yajima T, et al.",Role of interleukin 15 in colitis induced by dextran sulphate sodium in mice,,,,,,334,341,2006,2006,,,,,,,,,
19195726,�G���_��,no,no,no,,,,"",,"",,,,,,"Yajima T, et al.",IL-15 regulates CD8+ T cell contraction during primary infection,,,,,,507,515,2006,2006,,,,,,,,,
19195727,�G���_��,no,no,no,,,,"",,"",,,,,,"Saito K, Yajima T, et al.",Impaired protection against Mycobacterium bovis bacillus Calmette-Guerin infection in IL-15-deficient mice.,,,,,,2496,2504,2006,2006,,,,,,,,,
19195728,�G���_��,no,no,no,,,,"",,"",,,,,,"Nakazato K, Yamada H, Yajima T, et al.",Enforced expression of Bcl-2 partially restores cell numbers but not functions of TCRgammadelta intestinal intraepithelial T lymphocytes in IL-15-deficient mice.,,,,,,757,764,2007,2007,,,,,,,,,
19195729,�G���_��,no,no,no,,,,"",,"",,,,,,"Yajima T, Nishimura H, Sad S, Shen H, Kuwano H, Yoshikai Y.",A novel role of IL-15 in early activation of memory CD8^+ CTL after reinfection.,,,,,,3590,3597,2005,2005,,,,,,,,,
19195730,�G���_��,no,no,no,,,,"",,"",,,,,,"Nishimura H, Yajima T, Muta H, Podack ER, Tani K, Yoshikai Y.",A novel role of CD30/CD30 ligand signaling in the generation of long-lived memory CD8^+T cells.,,,,,,4627,4634,2005,2005,,,,,,,,,
19195731,�G���_��,no,no,no,,,,"",,"",,,,,,"Yoshihara K, Yajima T, Kubo C, Yoshikai Y.",Role of interleukin 15 in colitis induced by dextran sulphate sodium in mice.,,,,,,334,341,2006,2006,,,,,,,,,
19195732,�G���_��,no,no,no,,,,"",,"",,,,,,"Saito K, Yajima T, Kumabe S, Doi T, Yamada H, Sad S, Shen H, Yoshikai Y.",Impaired protection against Mycobacterium bovis bacillus Calmette-Guerin infection in IL-15-deficient mice.,,,,,,2496,2504,2006,2006,,,,,,,,,
19195733,�G���_��,no,no,no,,,,"",,"",,,,,,"Yajima T, Yoshihara K, Nakazato K, Kumabe S, Koyasu S, Sad S, Shen H, Kuwano H, Yoshikai Y.",IL-15 regulates CD8^+T cell contraction during primary infection.,,,,,,,,,,,,,,,,,,
19195734,�G���_��,no,no,no,,,,"",,"",,,,,,"Nakazato K, Yamada H, Yajima T, Kagimoto Y, Kuwano H, Yoshikai Y.",Enforced expression of Bcl-2 partially restores cell numbers but not functions of TCRgammadelta intestinal intraepithelial T lymphocytes in IL-15-deficient mice.,,,,,,757,764,2007,2007,,,,,,,,,
19195735,�G���_��,no,no,no,,,,"",,"",,,,,,"Yajima T., Yoshihara K., Nakazato K., Kumabe S., Koyasu S., Sad, S., Shen H., Kuwano H., Yoshikai Y.",IL-15regulates CD8^+T cell contraction during primary infection,,,,,,3590,3597,2005,2005,,,,,,,,,
19195736,�G���_��,no,no,no,,,,"",,"",,,,,,"Nishimura H, Yajima T, Muta H, Podack ER, Tani K, Yoshikai Y.",A novel role of CD30/CD30L signaling in the generation of long-lived memory CD8^+T cell,,,,,,4627,4634,2005,2005,,,,,,,,,
19195737,�G���_��,no,no,no,,,,"",,"",,,,,,"Saito K, Yajima T, Kumabe S, Doi T, Yamada H, Sad S, Shen H, Yoshikai Y.",Impaired protection against Mycobacterium bovis bacillus Calmette-Guerin infection in IL-15-deficient mice,,,,,,2496,2504,2006,2006,,,,,,,,,
19195738,�G���_��,no,no,no,,,,"",,"",,,,,,"Nishimura H, Fujimoto A, Tamura N, Yajima T, Wajjwaku W, Yoshikai Y.",A novel autoregulatory mechanism for transcriptional activation of the IL-15 gene by a nonsecretable isoform of IL-15 generated by alternative splicing.,,,,,,19,28,2005,2005,,,,,,,,,
19195739,�G���_��,no,no,no,,,,"",,"",,,,,,"Yoshihara K, Yajima T, Kubo C, Yoshikai Y.",Role of interleukin 15 in colitis induced by dextran sulphate sodium in mice.,,,,,,334,341,2006,2006,,,,,,,,,
19195740,�G���_��,no,no,no,,,,"",,"",,,,,,"Ogawa A, Tagawa T, Nishimura H, Yajima T, Abe T, Arai T, Taniguchi M, Takeda K, Akira S, Nimura Y, Yosikai Y.",Toll-Like receptors 2 and 4 are differentially involved in Fas dependent apoptosis in Peyer's patch and the liver at an early stage after bile duct ligation in mice.,,,,,,105,113,2006,2006,,,,,,,,,
19195743,�G���_��,no,no,no,,,,"",,"",,,,,,"Saito K, Yajima T, et al.",Impaired protection against Mycobacterium bovis bacillus Calmette-Guerin infection in IL-15-deficient mice.,,,,,,2496,504,2006,2006,,,,,,,,,
22196950,�G���_��,yes,no,no,10.1016/j.molimm.2019.01.014,,,"",,"",,,,,,"Yajima T, Hoshino K, Muranushi R, Mogi A, Onozato R, Yamaki E, Kosaka T, Tanaka S, Shirabe K, Yoshikai Y and Kuwano H.",Fas/FasL signaling is critical for the survival of exhausted antigen-specific CD8+ T cells during tumor immune response.,,,,107,,97,105,2019,2019,,,,,,,,,
24003187,�G���_��,yes,no,no,10.1111/1759-7714.14102,,,"",,"",,,,,,Ohtaki Yoichi�AKaira Kyoichi�AYajima Toshiki�AErkhem�]Ochir Bilguun�AKawashima Osamu�AKamiyoshihara Mitsuhiro�AIgai Hitoshi�AOnozato Ryoichi�AIbe Takashi�AKosaka Takayuki�ANakazawa Seshiru�ANagashima Toshiteru�AOyama Tetsunari�AShirabe Ken,Comprehensive expressional analysis of chemosensitivity�]related markers in large cell neuroendocrine carcinoma of the lung,,,,12,20,2666,2679,2021,2021,,,,,,,,,
24071546,�w��\,no,no,no,,,,"",,"",,,,,,����@�O�B�A��r���A�d�{���j�A����ɁA�����c�A�R�����O�A�Έ�͗m�A�ˉz�^���q�A�n�ӗ��A�V�،���Y�A���@��,�R�����ٓICD8�s�זE�U���}�E�X��ᇃ��f����p�������ԉ��,,��59����{�����Êw��w�p�W��,,,,,,2021,2021,,,,,,,,,
24071547,�w��\,no,no,no,,,,"",,"",,,,,,����@�ɁA��r���A����O�B�A�I�R����A�ˉz�^���q�A�R�����O�A�����c�A�Έ�͗m�A�n�ӗ��A�V�،���Y�A�d�{���j�A���@��,�R�����ٓICD8�z��T�זE�̔敾���U���ɂ�����e�Ɖu�`�F�b�N�|�C���g���q�̖���,,��59����{�����Êw��w�p�W��,,,,,,2021,2021,,,,,,,,,
24071548,�w��\,no,no,no,,,,"",,"",,,,,,�I�R�@����A� �r���A�R�� �����сA�g�� �Ǖ��A���� �ɁA�{�� �M�F�A���� �O�B�A���� �^�A���� ���F�A���� ���b�A�@�c �^�A�� ���A���� �_�i,��ᇋǏ��ւ̕��ː��Ǝ˂ɂ�芈���������A�S�g�ł̍R��ᇖƉu�����Ɋւ��錟��,,��59����{�����Êw��w�p�W��,,,,,,2021,2021,,,,,,,,,
24071549,�w��\,no,no,no,,,,"",,"",,,,,,����@�ɁA��r���A����O�B�A�R�����O�A�����c�A�ˉz�^���q�A�Έ�͗m�A�n�ӗ��A�V�،���Y�A�d�{���j�A���@��,�R�����ٓI CD8T �זE�̔敾���U���ɂ�����e�Ɖu�`�F�b�N�|�C���g���q�̖� ��,,��122����{�O�Ȋw�����w�p�W��,,,,,,2022,2022,,,,,,,,,
24071550,�w��\,no,no,no,,,,"",,"",,,,,,��@�r���A���� �ɁA���� �O�B�A�g�� �Ǖ��A��� �e��A���� �C�A���V �����A�͒J �ؒÎq�A���V �F�O�A�ˉz �^���q�A�� ��,�R PD-1 �R�̑ϐ����J�j�Y���ɂ�����敾�� CD8T �זE�ł̊e�Ɖu�`�F�b�N�|�C ���g���q�̖���,,��122����{�O�Ȋw�����w�p�W��,,,,,,2022,2022,,,,,,,,,
24545683,�G���_��,yes,no,no,,,,"",,"",,,,,,"Ohtaki Y, Kawabata-Iwakawa R, Nobusawa S, Goto Y, Shimizu K, Yajima T, Nakazawa S, Kawatani N, Yoshida Y, Sano T, Shirabe K.",Molecular and expressional characterization of tumor heterogeneity in pulmonary carcinosarcoma.,,,,61,,924,932,2022,2022,,,,,,,,,
24545684,�G���_��,yes,no,no,,,,"",,"",,,,,,"Ohtaki Y, Yajima T, Nagashima T, Nakazawa S, Kawatani N, Obayashi K, Yazawa T, Shimizu K, Shirabe K.",Complex vs. simple segmentectomy: comparing surgical outcomes in the left upper division.,,,,70,,962,970,2022,2022,,,,,,,,,
