��������ID,�������ʎ��,���ǂ̗L��,���ҍu�����ǂ���,�O�����ǂ���,DOI,PubMedID,PubMedCID,ISSN,J-GLOBAL ID,ISBN,NAID:CiNii Books or Articles��ID,�Y�ƍ��Y�� �������,�Y�ƍ��Y�� �o��ԍ�,�Y�ƍ��Y�� ���J�ԍ�,URL,���Җ��E���\�Җ�,�^�C�g��,�^�C�g���i�p��j,�w�,�o�Ŏ�,��,��,�J�n�y�[�W,�I���y�[�W,�N,�N����,�Y�ƍ��Y�� ������,�Y�ƍ��Y�� ������/�o��l,�Y�ƍ��Y�� �o��N,�Y�ƍ��Y�� �o��N����,�Y�ƍ��Y�� �擾�N,�Y�ƍ��Y�� �擾�N����,�Y�ƍ��Y�� ���J�N,�Y�ƍ��Y�� ���J�N����,�����e�L�X�g
12471077,�G���_��,yes,no,no,,,,"",,"",,,,,,"�Γc�Y��, �ɓ��Ɩ�, �r��ꐶ, �����p�L, �����T, �F�|�̑�, �s��N�Y",�p�����o�Z���T��p�����C���v�����g�����i�r�Q�[�V�����V�X�e��,,,,,,715,738,2010,2010,,,,,,,,,
12471078,�w��\,no,no,no,,,,"",,"",,,,,,"�Γc�Y��, �㓡����, �i����, �r��ꐶ, �s��N�Y",MI�Z���T�����p�����p�����o�Z���T�̕�Ԏ��Âւ̉��p.��2��Տ��v���g�^�C�v,,��19����{���C���Ȋw��w�p���,,,,,,2009,2009/11/14,,,,,,,,,
12471079,�w��\,no,no,no,,,,"",,"",,,,,,"�Γc�Y��, �����T, �i����, �s��N�Y",MI�Z���T�����p�����o�Z���T�̉��z�������ʐݒ�ւ̉��p,,��18����{���C���Ȋw��w�p���,,,,,,2008,2008/10/25,,,,,,,,,
12471081,�w��\,no,no,no,,,,"",,"",,,,,,�Γc�Y��,MI�Z���T�����p�����p�����o�Z���T�̕�Ԏ��Âւ̉��p�`��2�� �Տ��v���g�^�C�v�`,,���{���C���Ȋw��,,,,,,2009,2009/11/14,,,,,,,,,
12471082,�G���_��,yes,no,no,,,,"",,"",10027841773,,,,,"�Γc�Y��, ��",�p�����o�Z���T��p�����C���v�����g�����i�r�Q�[�V�����V�X�e���̊J��,,,,��23��,,715,722,2010,2010,,,,,,,,,
14295173,�w��\,no,no,no,,,,"",,"",,,,,,"Matsuda T, Goto T, Ishida Y, Kashiwabara T, Nagao K, Ichikawa T",A Trial of Complete Denture Fabrication Using Digital Technology:In vitroEvaluation of Digital Impression,,"ASEAN plus and TOKUSHIMA JOINT INTERNATIONAL CONFERENCE ""Strategic Achievement of Oral Sciences and Promotion of Quality of Life and Professional Education for Oral Hygienists by Using Information and Communication Technology""",,,,,,2012,2012,,,,,,,,,
14295174,�w��\,no,no,no,,,,"",,"",,,,,,"���c �x,�㓡����,�Γc�Y�� ,�������� ,�i�� �� ,�s��N�Y ,�E�c�~�i",�f�W�^���Z�p��p�����S�����`�����Â̌�����-�����{�͌^�ɑ΂���f�W�^����ۂ̈�ې��x�̌���,,"����24�N�x���{��Ԏ��Ȋw��,�����E�l���x���w�p���",,,,,,2012,2012/9/1,,,,,,,,,
14295175,�w��\,no,no,no,,,,"",,"",,,,,,"Goto T,Matsuda T,Ishida Y, Kashiwabara T,Nagao K,Ichikawa T",Digital dentistry in complete denture fabrication Feasibility study,,International Symposium on Oral Health Education and Research. Balikpapan,,,,,,2012,2012/12/11,,,,,,,,,
14295176,�w��\,no,no,no,,,,"",,"",,,,,,"���c �x,�㓡����,�Γc�Y��,��������,�s��N�Y,�����C��,���O�l�Y",�f�W�^���Z�p��p�����S�����`�����Â̌�����:�f�W�^����ہE�����̓��̃V�X�e�����̎���,,����23�N�x�Вc�@�l���{��Ԏ��Ȋw����E�l���x���w�p���,,,,,,2011,2011/9/4,,,,,,,,,
21446577,�w��\,no,no,no,,,,"",,"",,,,,,�Γc�Y��,�`�^����֍ޗ��Ƃ��Ă�PEEK�̉\��,,���{���o�C���v�����g�w��@��47��w�p���@���[�j���O�Z�~�i�[,,,,,,2017,2017,,,,,,,,,
22462224,�G���_��,yes,no,no,,,,"",,"",130007791573,,,,,"Kosuke Kurahashi, Takashi Matsuda, Yuichi Ishida, Tetsuo Ichikawa",Effect of polishing protocols on the surface roughness of polyetheretherketone,,,,-,,,,2019,2019,,,,,,,,,
8385080,�w��\,no,no,no,,,,"",,"",,,,,,"Yuichi Ishida, Hideki Suito, Yoritoki Tomotake, Tetsuo Ichikawa",Prediction of prosthetic complications in the superstructure by assessing changes in the provisional restoration,,International College of Prosthodontists,,,,,,2013,2013,,,,,,,,,
8385081,�w��\,no,no,no,,,,"",,"",,,,,,"Yuichi Ishida, Hideki Suito, Yoritoki Tomotake, Testuo Ichikawa",Prediction of prosthetic complications in the superstructure by assessing changes in the provisional restoration,,International College of Prosthodontists,,,,,,2013,2013/9/22,,,,,,,,,
8385082,�w��\,no,no,no,,,,"",,"",,,,,,�Γc�Y��,�����ڐG�Œ��ӂ��ׂ��_-�C���v�����g�㕔�\���̊ώ@�������番����������-,,���v�Вc�@�l���{���o�C���v�����g�w��,,,,,,2012,2012/9/22,,,,,,,,,
8385083,�w��\,no,no,no,,,,"",,"",,,,,,�Γc�Y��,�����ڐG�ŋC������ׂ��_�@�[�C���v�����g�㕔�\���̊ώ@�������番���������Ɓ[,,���v�Вc�@�l���{���o�C���v�����g�w��,,,,,,2012,2012,,,,,,,,,
