��������ID,�������ʎ��,���ǂ̗L��,���ҍu�����ǂ���,�O�����ǂ���,DOI,PubMedID,PubMedCID,ISSN,J-GLOBAL ID,ISBN,NAID:CiNii Books or Articles��ID,�Y�ƍ��Y�� �������,�Y�ƍ��Y�� �o��ԍ�,�Y�ƍ��Y�� ���J�ԍ�,URL,���Җ��E���\�Җ�,�^�C�g��,�^�C�g���i�p��j,�w�,�o�Ŏ�,��,��,�J�n�y�[�W,�I���y�[�W,�N,�N����,�Y�ƍ��Y�� ������,�Y�ƍ��Y�� ������/�o��l,�Y�ƍ��Y�� �o��N,�Y�ƍ��Y�� �o��N����,�Y�ƍ��Y�� �擾�N,�Y�ƍ��Y�� �擾�N����,�Y�ƍ��Y�� ���J�N,�Y�ƍ��Y�� ���J�N����,�����e�L�X�g
15111532,�G���_��,yes,no,no,10.1039/c4ta01261e,,,"",,"",120005651931,,,,,"Munehiro Inukai, Satoshi Horike, Wenqian Chen, Daiki Umeyama, Tomoya Itakura, Susumu Kitagawa",Template-Directed Proton Conduction Pathways in a Coordination Framework,,,,2,27,10404,10409,2014,2014,,,,,,,,,
15153154,�w��\,no,no,no,,,,"",,"",,,,,,�����@�O�A�x�ь�j�A�~�R����A�k��i,�Q�X�g���q���U�N����z�ʍ����q�̃v���g���A���\�ƑϔM��,,��39��ő̃C�I�j�N�X���_��,,,,,,2013,2013,,,,,,,,,
15153155,�w��\,no,no,no,,,,"",,"",,,,,,�����@�O�A�x�ь�j�A��ؗS��A�~�R����A�k��i,�C�I���`�����z�ʍ����q�̊J���Ɗg�UNMR�E�ő�NMR�ɂ��`���@�\�̉�,,��52��NMR���_��,,,,,,2013,2013,,,,,,,,,
15153156,�w��\,no,no,no,,,,"",,"",,,,,,�����@�O�A�x�ь�j�AWenqian Chen�A�~�R����A�q�q��A�k��i,�e���v���[�g���q�̓����z��ɂ��z�ʍ����q�̍����v���g���A���\�ƍ��ϔM��,,���̉��w���63�񓢘_��,,,,,,2013,2013,,,,,,,,,
15153157,�w��\,no,no,no,,,,"",,"",,,,,,�����@�O�A�x�ь�j�A�~�R����A�k��i,���ϔM���������v���g���`�����z�ʍ����q�̍\�z,,��16�񒴃C�I�����d�̕���������@��63��ő̃C�I�j�N�X������,,,,,,2013,2013,,,,,,,,,
20871864,�G���_��,yes,no,no,10.1021/jacs.6b03625,,,"",,"",,,,,,"Munehiro Inukai, Satoshi Horike, Tomoya Itakura, Ryota Shinozaki, Naoki Ogiwara, Daiki Umeyama, Sanjog Nagarkar, Yusuke Nishiyama, Michal Malon, Akari Hayashi, Takashi Ohhara, Ryoji Kiyanagi, Susumu Kitagawa",Encapsulating Mobile Proton Carriers into Structural Defects in Coordination Polymer Crystals: High Anhydrous Proton Conduction and Fuel Cell Application,,,,138,27,8505,8511,2016,2016,,,,,,,,,
21118097,�w��\,no,yes,no,,,,"",,"",,,,,,�����@�O,�ő�NMR�ɂ�鑽�E���z�ʍ����q�̃_�C�i�~�N�X��͂Ƌ@�\����,,�����a�Z���~�b�N�ޗ�������,,,,,,2017,2017,,,,,,,,,
21118098,�w��\,no,yes,no,,,,"",,"",,,,,,�����@�O,���E���z�ʍ����q�̑��jNMR,,16-2 NMR ������ �ŐV�̑��jNMR,,,,,,2016,2016,,,,,,,,,
21118099,�w��\,no,no,no,,,,"",,"",,,,,,�c���D���A�����@�O�A�����_��,���E���z�ʍ����q�̋󌄂ɕ����z���������C�̕��q�̃_�C�i�~�N�X,,��55�� NMR���_��,,,,,,2016,2016/11/16,,,,,,,,,
21118100,�w��\,no,no,no,,,,"",,"",,,,,,�����@�O�A�c���D���A�����_��,���E���z�ʍ����q�����̉ˋ��z�ʎq�Ɠ�_���Y�f�̃_�C�i�~�N�X,,��60�� �ő�NMR�E�ޗ��t�H�[����,,,,,,2016,2016,,,,,,,,,
21118101,�w��\,no,no,no,,,,"",,"",,,,,,�����@�O�A�c���D���A�����_��,�K�����i�m��Ԃɕ����߂�ꂽ��_���Y�f�̓��ٓI�ȃ_�C�i�~�N�X,,��59�� �ő�NMR�E�ޗ��t�H�[����,,,,,,2016,2016,,,,,,,,,
21118102,�w��\,no,no,no,,,,"",,"",,,,,,�����@�O,�z�ʍ����q�̃_�C�i�~�N�X�ƃv���g���`���\,,��1 ��L�@�E�o�C�I�C�I�j�N�X������E��67 ��ő̃C�I�j�N�X������,,,,,,2017,2017,,,,,,,,,
21118103,�w��\,no,no,no,,,,"",,"",,,,,,�����@�O�E�c���D���E�����_��,�z�ʍ����q�����ɕ����߂�ꂽ�Q�X�g���q�̓��ٓI�ȋ���,,��14��z�X�g�E�Q�X�g���w�V���|�W�E�� HGCS2016,,,,,,2016,2016/6/3,,,,,,,,,
21768173,�w��\,no,yes,no,,,,"",,"",,,,,,�����@�O,���E���z�ʍ����q�ɋz���������C�̕��q�̌ő�NMR���,,�m�h�l�r���׍\����̓v���b�g�t�H�[�� 2017�N�x �n��Z�~�i�[,,,,,,2017,2017,,,,,,,,,
21768174,�w��\,no,yes,no,,,,"",,"",,,,,,�����@�O,�z�ʍ����q�̌ő� NMR,,��62��ő�NMR�E�ޗ��t�H�[����,,,,,,2017,2017,,,,,,,,,
21768175,�w��\,no,no,no,,,,"",,"",,,,,,�����@�O�A�c���D���A�x�ь�j�A������A�k��i�A�����_��,Storage and dynamics of CO2 into porous coordination polymer controlled by ligand dynamics,,���{���w���98�t�G�N��,,,,,,2017,2017,,,,,,,,,
22329445,�G���_��,yes,no,no,10.1002/anie.201805111,,,"",,"",,,,,,"Munehiro Inukai, Masanori Tamura, Satoshi Horike, Masakazu Higuchi, Susumu Kitagawa, Koichi Nakamura",Storage of CO2 into Porous Coordination Polymer Controlled by Molecular Rotor Dynamics,,,,57,28,8687,8690,2018,2018,,,,,,,,,
22329447,�w��\,no,yes,no,,,,"",,"",,,,,,Munehiro Inukai,Storage and dynamics of gas molecules into porous coordination polymer,,1st India-Japan NMR workshop,,,,,,2018,2018,,,,,,,,,
22329448,�w��\,no,no,no,,,,"",,"",,,,,,�����@�O�A�I�����A��c�דl�A�g��P�A�����_��,�����K�X���͋C���̂��̏ꍂ����\�ő�NMR,,���{���w���99�t�G�N��,,,,,,2018,2018,,,,,,,,,
22329449,�w��\,no,no,no,,,,"",,"",,,,,,�����@�O�A�x�ь�j�A���R�T��,�v���g���`���o�H�ƃQ�X�g���q�z���T�C�g�𗼗�����z�ʍ����q,,��44��ő̃C�I�j�N�X���_��,,,,,,2018,2018,,,,,,,,,
22329450,�w��\,no,no,no,,,,"",,"",,,,,,�����@�O�A�x�ь�j�A���R�T��,�v���g���`���o�H�ƃQ�X�g���q�z���T�C�g�𗼗�����z�ʍ����q�̍����ƍ\�����,,��57��NMR���_��,,,,,,2018,2018,,,,,,,,,
22724546,�w��\,no,no,no,,,,"",,"",,,,,,"���� �_��, ���� �@�O, �X�� �r�L, �K�c ����, �͑� ����",Li-Ti�n�_�����̋Ǐ��\���ω���Li+�C�I���̉^�����,,��45��ő̃C�I�j�N�X���_��,,,,,,2019,2019,,,,,,,,,
22724547,�w��\,no,no,no,,,,"",,"",,,,,,"���� �_��, �x�{ ����, ���� �@�O, �X�� �r�L, �K�c ����, �͑� ����",�`�^���_���`�E���ɂ�����Ǐ��I�ȍ\����ƃ��`�E���C�I���̉^�����,,���{�����w��2019�N�H�G���,,,,,,2019,2019,,,,,,,,,
22724548,�w��\,no,no,no,,,,"",,"",,,,,,"�����_��, �c���N��, �����@�O, �X��r�L, �K�c����, �͑�����",�`�^���_���`�E���̋Ǐ��\����Li+�C�I���^���ɂ�����~�����O����,,���{�����w���75��N�����,,,,,,2020,2020,,,,,,,,,
22765539,�G���_��,yes,no,no,,,,"",,"",,,,,,�����@�O,���̌����̌ő�NMR,,,,10,,108,111,2019,2019,,,,,,,,,
22765540,�w��\,no,yes,no,,,,"",,"",,,,,,�����@�O,�Q�X�g���q�z���\�������K���X��v���g���`�����z�ʍ����q,,����ő�NMR�Z�~�i�[2019,,,,,,2020,2020,,,,,,,,,
22765541,�w��\,no,yes,no,,,,"",,"",,,,,,�����@�O,�K���X��v���g���`�����z�ʍ����q�̍�����NMR ���,,��66�� �ő�NMR�E�ޗ��t�H�[����,,,,,,2019,2019,,,,,,,,,
22765542,�w��\,no,yes,no,,,,"",,"",,,,,,�����@�O,���̌����̌ő�NMR,,��58�� NMR���_��,,,,,,2019,2019,,,,,,,,,
22765543,�w��\,no,no,no,,,,"",,"",,,,,,"Munehiro Inukai, Yusuke Nishiyama, Susumu Kitagawa, Satoshi Horike",Glass-phase coordination polymer displaying proton conductivity and guest-accessible porosity,,1st International symposium Hydrogenomics,,,,,,2020,2020,,,,,,,,,
22765544,�w��\,no,no,no,,,,"",,"",,,,,,"Munehiro Inukai, Takuya Kurihara, Yasuto Noda, Koichi Nakamura",Dynamics of carbon dioxides in a metal-organic framework under high pressure,,2.EUROISMAR 2019,,,,,,2019,2019,,,,,,,,,
22799498,�G���_��,yes,no,no,10.1021/acsaem.0c00113,,,"",,"",,,,,,Kisu Kazuaki�AKim Sangryun�AInukai Munehiro�AOguchi Hiroyuki�ATakagi Shigeyuki�AOrimo Shin-ichi,Magnesium Borohydride Ammonia Borane as a Magnesium Ionic Conductor,,,,3,4,3174,3179,2020,2020,,,,,,,,,
22858372,�G���_��,yes,no,no,,,,"",,"",,,,,,�����@�O,���̌����̌ő�NMR,,,,10,,108,111,2019,2019,,,,,,,,,
22858373,�w��\,no,no,no,,,,"",,"",,,,,,Munehiro Inukai,Glass-phase coordination polymer displaying proton conductivity and guest-accessible porosity,,1st International symposium Hydrogenomics,,,,,,2020,2020,,,,,,,,,
22858374,�w��\,no,no,no,,,,"",,"",,,,,,"Munehiro Inukai, Takuya Kurihara, Yasuto Noda, Koichi Nakamura",Dynamics of carbon dioxides in a metal-organic framework under high pressure,,EUROISMAR 2019,,,,,,2019,2019,,,,,,,,,
22858375,�w��\,no,yes,no,,,,"",,"",,,,,,�����@�O,�K���X��v���g���`�����z�ʍ����q�̍�����NMR ���,,��66�� �ő�NMR�E�ޗ��t�H�[����,,,,,,2019,2019,,,,,,,,,
22858376,�w��\,no,yes,no,,,,"",,"",,,,,,�����@�O,���̌����̌ő�NMR,,��58�� NMR���_��,,,,,,2019,2019,,,,,,,,,
22923933,�G���_��,yes,no,no,10.1039/d0cp01216e,,,"",,"",120007027673,,,,,"Munehiro Inukai,   Takuya Kurihara,   Yasuto Noda,   Weiming Jiang,   Kiyonori Takegoshi,   Naoki Ogiwara,   Hiroshi Kitagawa  and  Koichi Nakamura",Probing dynamics of carbon dioxide in a metal-organic framework under high pressure by high-resolution solid-state NMR,,,,�|,26,14465,14470,2020,2020,,,,,,,,,
22923934,�G���_��,yes,no,no,,,,"",,"",,,,,,�����@�O,���̌����̌ő�NMR,,,,10,,108,111,2019,2019,,,,,,,,,
22923936,�G���_��,yes,no,no,10.1039/c9cc02744k,,,"",,"",120006865014,,,,,"Munehiro Inukai, Yusuke Nishiyama, Kayako Honjo, Chinmoy Das, Susumu Kitagawa and Satoshi Horike",Glass-phase coordination polymer displaying proton conductivity and guest-accessible porosity,,,,55,59,8528,8531,2019,2019,,,,,,,,,
22923937,�w��\,no,no,no,,,,"",,"",,,,,,Munehiro Inukai,Glass-phase coordination polymer displaying proton conductivity and guest-accessible porosity,,1st International symposium Hydrogenomics,,,,,,2020,2020,,,,,,,,,
22923938,�w��\,no,no,no,,,,"",,"",,,,,,"Munehiro Inukai, Takuya Kurihara, Yasuto Noda, Koichi Nakamura",Dynamics of carbon dioxides in a metal-organic framework under high pressure,,EUROISMAR 2019,,,,,,2019,2019,,,,,,,,,
22923939,�w��\,no,yes,no,,,,"",,"",,,,,,�����@�O,�K���X��v���g���`�����z�ʍ����q�̍�����NMR ���,,��66�� �ő�NMR�E�ޗ��t�H�[����,,,,,,2019,2019,,,,,,,,,
22923940,�w��\,no,yes,no,,,,"",,"",,,,,,�����@�O,���̌����̌ő�NMR,,��58�� NMR���_��,,,,,,2019,2019,,,,,,,,,
23278424,�w��\,no,no,no,,,,"",,"",,,,,,"�x�{����, �����@�O, �X��r�L, �͑�����, �����_��",�`�^���_�i�g���E���̌����\���Ɠ`�������ɂ����郊�`�E���u���ƃ~�����O�̌���,,���{�����w�� 2020�N�H�G���,,,,,,2020,2020,,,,,,,,,
23278425,�w��\,no,no,no,,,,"",,"",,,,,,"�x�{����,�����@�O,�X��r�L,�͑�����,�����_��",Na2Ti3O7�̋Ǐ��\���Ɠ`�������ɂ�����~�����O���ʂƒu������,,��46��ő̃C�I�j�N�X���_��,,,,,,2020,2020,,,,,,,,,
23278426,�w��\,no,no,no,,,,"",,"",,,,,,"�����_��, �x�{����, �����@�O, �X��r�L",�`�^���_�i�g���E���̋Ǐ��\���Ɠd�C�`���ɂ�����~�����O����,,���{�����w���76��N�����(2021�N),,,,,,2021,2021,,,,,,,,,
23475087,�w��\,no,yes,no,,,,"",,"",,,,,,Munehiro Inukai,Rotation of pillar ligands of MOFs and solid-state NMR analyses,,���̉��w��@��70�񓢘_��,,,,,,2020,2020,,,,,,,,,
23609364,�w��\,no,yes,no,,,,"",,"",,,,,,Munehiro Inukai,Rotation of pillar ligands of MOFs and solid-state NMR analyses,,���̉��w��@��70�񓢘_��,,,,,,2020,2020,,,,,,,,,
23679987,�w��\,no,no,no,,,,"",,"",,,,,,"�c���N��, �����@�O, �X��r�L, �����_��",�`�^���_���`�E���̃~�����O�ɂƂ��Ȃ��d�C�`�������̕ω�,,��47��ő̃C�I�j�N�X���_��,,,,,,2021,2021,,,,,,,,,
23679988,�w��\,no,no,no,,,,"",,"",,,,,,"�����_��, �x�{����, �����@�O, �X��r�L",�`�^���_�i�g���E���̋Ǐ��\���ƃC�I���^���ɂ�����~�����O����,,���{�����w��2021�N�H�G���,,,,,,2021,2021,,,,,,,,,
23896938,�w��\,no,no,no,,,,"",,"",,,,,,"Haruki Sato, Koichiro Miyanishi, Makoto Negoro, Akinori Kagawa, Koichi Nakamura, Munehiro Inukai",Hyperpolarized NMR for cocrystals at room temperature using photoexcited triplet-states electron spins,,The 8th International Forum on Advanced Technologies 2022,,,,,,2022,2022,,,,,,,,,
23896939,�w��\,no,no,no,,,,"",,"",,,,,,�������I�A�{���F��Y�A�������A����W���A�����_��A�����@�O,����N�O�d����Ԃ̓d�q�X�s����p���������̎����j�X�s�����΋�,,���{���w���102��t�G�N��,,,,,,2022,2022,,,,,,,,,
23896940,�w��\,no,no,no,,,,"",,"",,,,,,���������A�������I�A�{���F��Y�A�������A���� �W���A�����_��A�����@�O,�����j�X�s�����΋ɂ��\�Ƃ��鋤���̍\�����,,���{���w���102��t�G�N��,,,,,,2022,2022,,,,,,,,,
24448659,�w��\,no,yes,no,,,,"",,"",,,,,,�����@�O,�����E�����̃g���v���b�gDNP,,DNP������,,,,,,2022,2022,,,,,,,,,
24448660,�w��\,no,no,no,,,,"",,"",,,,,,"�������I, �{���F��Y, ������, ����W��, ���R�S��, �����_��, �����@�O",�����@�ɂ�鐶�̕��q��Triplet DNP,,��61��NMR���_��,,,,,,2022,2022,,,,,,,,,
24448661,�w��\,no,yes,no,,,,"",,"",,,,,,�����@�O,�����𗘗p�������̕��q�̎����c�m�o,,����ő̂m�l�q�Z�~�i�[�Q�O�Q�Q,,,,,,2023,2023,,,,,,,,,
24448662,"",no,no,no,,,,"",,"",,����,,,,,���΋ɉ��Ώە��A���тɁA���̐������@�A���΋ɉ����@�y�э��΋ɉ����u,,,,,,,,,,�����@�O�A�������I�A�������A�{���F��Y�A����W��,������w�A����w,2023,2023,,,,,
9398636,�G���_��,yes,no,no,10.1021/ja4051668,,,"",,"",,,,,,"Daiki Umeyama, Satoshi Horike, Munehiro Inukai, Susumu Kitagawa",Integration of Intrinsic Proton Conduction and Guest-accessible Nanospace into a Coordination Polymer,,,,135,30,11345,11350,2013,2013,,,,,,,,,
9398640,�G���_��,yes,no,no,10.1021/ja511019u,,,"",,"",,,,,,"Daiki Umeyama, Satoshi Horike, Munehiro Inukai, Tomoya Itakura, Susumu Kitagawa",1.Reversible Solid-to-Liquid Phase Transition of Coordination Polymer Crystals,,,,137,2,864,870,2015,2015,,,,,,,,,
9726811,�G���_��,yes,no,no,10.1039/c4cc04370g,,,"",,"",120005657898,,,,,"Satoshi Horike, Wenqian Chen, Tomoya Itakura, Munehiro Inukai, Daiki Umeyama, Hiroyuki Asakura, Susumu Kitagawa",Order-to-disorder structural transformation of a coordination polymer and its influence on proton conduction,,,,50,71,10241,10243,2014,2014,,,,,,,,,
9726812,�G���_��,yes,no,no,10.1038/pj.2014.100,,,"",,"",,,,,,"Wenqian Chen, Satoshi Horike, Munehiro Inukai, Susumu Kitagawa",Study on a 2D layer coordination framework showing order-to-disorder phase transition by ionothermal synthesis.,,,,47,2,141,145,2015,2015,,,,,,,,,
