��������ID,�������ʎ��,���ǂ̗L��,���ҍu�����ǂ���,�O�����ǂ���,DOI,PubMedID,PubMedCID,ISSN,J-GLOBAL ID,ISBN,NAID:CiNii Books or Articles��ID,�Y�ƍ��Y�� �������,�Y�ƍ��Y�� �o��ԍ�,�Y�ƍ��Y�� ���J�ԍ�,URL,���Җ��E���\�Җ�,�^�C�g��,�^�C�g���i�p��j,�w�,�o�Ŏ�,��,��,�J�n�y�[�W,�I���y�[�W,�N,�N����,�Y�ƍ��Y�� ������,�Y�ƍ��Y�� ������/�o��l,�Y�ƍ��Y�� �o��N,�Y�ƍ��Y�� �o��N����,�Y�ƍ��Y�� �擾�N,�Y�ƍ��Y�� �擾�N����,�Y�ƍ��Y�� ���J�N,�Y�ƍ��Y�� ���J�N����,�����e�L�X�g
20440661,�G���_��,yes,no,no,,,,"",,"",130006776679,,,,,���R�P�Y,�n���s�s�ɂ�����n��������l�������n���P�A�V�X�e���̍\�z�֌�������g��&#8212;��������s�̎���,,,,125,,,,2016,2016,,,,,,,,,
20440681,�w��\,no,no,no,,,,"",,"",,,,,,���R�P�Y,�V���R��`�I���􉺂̍���ҕ����T�[�r�X�̕ω��ƒn��ւ̉e��,,�o�ϒn���w��֐��x��9�����,,,,,,2015,2015/9/26,,,,,,,,,
20710282,�G���_��,yes,no,no,10.5026/jgeography.125.567,,,"0022-135X
1884-0884",,"",130006776679,,,,,���R�P�Y,�n���s�s�ɂ�����n��������l�������n���P�A�V�X�e���̍\�z�֌�������g��,�\��������s�̎���\,,,125,4,567,581,2016,2016,,,,,,,,,
20710288,�w��\,no,no,no,,,,"",,"",,,,,,���R�P�Y,�V���R��`�I���􉺂̍���ҕ����T�[�r�X�̕ω��ƒn��ւ̉e��,,�o�ϒn���w��֐��x��9�����,,,,,,2015,2015/9/26,,,,,,,,,
20710289,�w��\,no,no,no,,,,"",,"",,,,,,���R�P�Y,�������O�D�s�O��n��ɂ�����p�Z���p�ɂ��ߑa�W���ێ��̎�g�݂ƒn��ւ̉e��,,���{�n���w��t�G�w�p���,,,,,,2016,2016/3/21,,,,,,,,,
20710290,�w��\,no,no,no,,,,"",,"",,,,,,���R�P�Y�E�����@�w�E���@���q�E�O�Y���q,�����̂ɂ��n���P�A�V�X�e���\�z�Ɋւ��A���P�[�g�������ʕ�,,���{�n���w��t�G�w�p��� ���q����ƒn���茤���O���[�v�W��,,,,,,2016,2016/3/22,,,,,,,,,
20775295,�G���_��,yes,no,no,10.4157/ejgeo.11.476,,,1880-8107,,"",130005509242,,,,,���R�P�Y,�p�Z�����p�ɂ��ߑa�W���ێ��̎�g�݂ƒn��Z���ւ̉e���\�������O�D�s�O��n�摾����R�n�������Ɂ\,"Efforts to Preserve Depopulated Communities Using Closed Schools and Their Impact on Community Residents: Case Study of the Tachinoyama Area of the Mino District in the City of Miyoshi, Tokushima Prefecture",,,11,2,476,488,2016,2016,,,,,,,,,
20775296,�G���_��,no,no,no,,,,"",,"",,,,,,���R�P�Y�E�{�V�@�m,�n���P�A�V�X�e���\�z�̌���|�n���w�ɂ����鎩���̃A���P�[�g�����̌��ʂ���,,,,18(14),,65,68,2016,2016,,,,,,,,,
20775299,�w��\,no,no,no,,,,"",,"",,,,,,���R�P�Y,��������s�ɂ�����n���P�A�V�X�e���̍\�z�ƃ��[�J���E�K�o�i���X,,���l���s�s�w��,,,,,,2016,2016/6/26,,,,,,,,,
20775300,�w��\,no,no,no,,,,"",,"",,,,,,���R�P�Y,�n���P�A�V�X�e���\�z�ɂ�������퐶������ƒn��l�b�g���[�N�Ƃ̊֌W,,�l���n���w��,,,,,,2016,2016/11/13,,,,,,,,,
20775304,�}��,no,no,no,,,,"",,"",,,,,,�{�V�@�m�Ғ��C��c���C�E�_�J�_�v�E���΍_���E�v�،����ՁE����@�ȁE���Y�^��Y�E�c���T�q�E�������m�E�����@�w�E���@���q�E���R�P�Y�E�ԉ��a���E�����m�ƁE�O�Y���q�E�R�����a�E�R��`�ʁE��іF����,�n�}�ł݂���{�̌��N�E��ÁE����,,,���Ώ��X,,,,,2017,2017,,,,,,,,,
20817182,�w��\,no,no,no,,,,"",,"",,,,,,���R�P�Y,��������s�ɂ�����n���P�A�V�X�e���̍\�z�ƃ��[�J���E�K�o�i���X,,���l���s�s�w��,,,,,,2016,2016/6/26,,,,,,,,,
20817183,�w��\,no,no,no,,,,"",,"",,,,,,���R�P�Y,�n���P�A�V�X�e���\�z�ɂ�������퐶������ƒn��l�b�g���[�N�Ƃ̊֌W,,�l���n���w��,,,,,,2016,2016/11/15,,,,,,,,,
20817184,�w��\,no,no,no,,,,"",,"",,,,,,���R�P�Y,���s�s���p�قւ̃l�[�~���O���C�c�̓����ƍ��ӌ`��,,���{�n���w��,,,,,,2017,2017/3/28,,,,,,,,,
20817188,�}��,no,no,no,,,,"",,"",,,,,,�������u�E�O�c�m��E���J�O�E���c�^�E�_�J�_�v�E�R���F�j�E�x�~�K��E���R�P�Y�E�ێR�^���E�������m,���[�J���E�K�o�i���X�ƒn��,,,�i�J�j�V���o��,,,,,2017,2017,,,,,,,,,
20817190,�}��,no,no,no,,,,"",,"",,,,,,�������u�E�O�c�m��E���J�O�E���c�^�E�_�J�_�v�E�R���F�j�E�x�~�K��E���R�P�Y�E�ێR�^���E�������m�i�����͕Ҏҁj,���[�J���E�K�o�i���X�ƒn��,,,�i�J�j�V���o��,,,,,2017,2017,,,,,,,,,
20817191,�}��,no,no,no,,,,"",,"",,,,,,���R�P�Y,�u�n���s�s�ɂ�����n��������l�������n���P�A�V�X�e���̍\�z�ƍs���̖����v �������u�E�O�c�m��Ғ��w���[�J���E�K�o�i���X�ƒn��x,,,�i�J�j�V���o��,,,,,2017,2017,,,,,,,,,
21705893,�G���_��,no,no,no,,,,"",,"",40021565639,,,,,���R�P�Y,�����{�݂ւ̃l�[�~���O���C�c�����ɑ΂���Z���F���\���s�s�������,,,,59-2,,31,45,2018,2018,,,,,,,,,
21705894,�G���_��,no,no,no,,,,"",,"",130008072017,,,,,���R�P�Y,�����{�݂ւ̃l�[�~���O���C�c�̓����Ɋւ�鍇�ӌ`���̂�����\���s�s���{���ɂ�����c���������̎���,,,,468,,1,22,2017,2017,,,,,,,,,
21705908,�w��\,no,no,no,,,,"",,"",,,,,,���R�P�Y,�����{�݂ւ̃l�[�~���O���C�c�̓����ƏZ���F���\���s�s�������,,���{�n���w��u�V���������v�̒n���w�����O���[�v�W��,,,,,,2018,2018,,,,,,,,,
21705921,�}��,no,no,no,,,,"",,9784254168839,,,,,,��P���T���A�X���ρA���R�q�A���R�P�Y�ق�,�T�X�e�C�i�r���e�B�\�n���Ɛl�ނ̉ۑ�,,,���q���X,,,,,2018,2018,,,,,,,,,
22082173,�G���_��,yes,no,no,10.4157/ejgeo.13.486,,,1880-8107,,"",130007521986,,,,,���R�P�Y�E�����@�w�E�{�V�@�m,�n���P�A�V�X�e���̌���\���ƃ��[�J���E�K�o�i���X,Community-Based Integrated Care Systems in Japan: Focusing on Spatial Structures and Local Governance,,,13,2,486,510,2018,2018,,,,,,,,,
22239274,�w��\,no,no,no,,,,"",,"",,,,,,�{�V�@�m�E���R�P�Y,�n���P�A�V�X�e���̋�ԓI�E�n��I�o���G�[�V����,,���{�n���w��t�G�w�p���V���|�W�E��,,,,,,2019,2019,,,,,,,,,
22239283,�w��\,no,no,no,,,,"",,"",,,,,,���R�P�Y,�n���P�A�V�X�e���ɂ�����n�敪�͂ƌ����鉻�̉ۑ�Ǝ��H,,��2�񓿓����n���P�A�V�X�e���w��w�p�W��,,,,,,2018,2018,,,,,,,,,
22239284,�w��\,no,no,no,,,,"",,"",,,,,,���R�P�Y,���K�͎����̂ɂ�����n���P�A�V�X�e���ƍL��A�g�|�X������s�Ɩk�C����y���̎���|,,�l���n���w����,,,,,,2018,2018,,,,,,,,,
22239285,�w��\,no,no,no,,,,"",,"",,,,,,���R�P�Y,�_�ސ쌧����s�ɂ�����n���P�A�V�X�e���\�z�ɂ݂镪���^���[�J���E�K�o�i���X,,���{�n���w��t�G�w�p���V���|�W�E��,,,,,,2019,2019,,,,,,,,,
22523764,�w��\,no,no,no,,,,"",,"",,,,,,���R�P�Y�E�{�V�@�m�E�����@�w,���[�J���E�K�o�i���X�̊ϓ_�ɂ��n���P�A�V�X�e���̒n�捷�̌���,,���{�n���w��t�G�w�p���,,,,,,2018,2018,,,,,,,,,
24613215,�w��\,no,no,no,,,,"",,"",,,,,,���R�P�Y�E��ؐL���,�ً}���Ԑ錾�ɔ����ړ������ɑ΂���n��T�O����̍l�@,,���{�n���w��2020�N�H�G�w�p���i�I�����C���j,,,,,,2020,2020,,,,,,,,,
24664252,�G���_��,yes,no,no,10.4157/ejgeo.16.262,,,1880-8107,,"",130008071147,,,,,Teruo HATAKEYAMA�ANobuhiko KOMAKI,COVID-19�΍�ɂ�����ړ��K���ɑ΂���n��T�O����̍l�@,Consideration of the Regional Concept of COVID-19 Movement Restrictions,,,16,2,262,275,2021,2021,,,,,,,,,
24664253,�G���_��,no,no,no,,,,"",,"",,,,,,���R�P�Y,��Z�������E�A�g�����s�s���̌��؁F�ގ����錗��Ƃ̔�r����,,,,708,,56,63,2021,2021,,,,,,,,,
24664257,�w��\,no,no,no,,,,"",,"",,,,,,���R�P�Y,�n���P�A�V�X�e���ɂ�����u�n��v�Ƃ͉����H,,���{�n���w��2022�N�t�G�w�p���,,,,,,2022,2022,,,,,,,,,
24664262,�}��,no,no,no,,,,"",,"",,,,,,�R���F�j�ҁA�����@���A����׎O�A����Y��A�k������A���v��������A�S�E���t�B�A�֑��I���G�A���؏��F�A���R�P�Y�A�ԏ��חρA���{�@��A�񑺑��Y�A�O�c�m��,�u�����v��n���w����,,,�i�J�j�V���o��,,,,,2022,2022,,,,,,,,,
