��������ID,�������ʎ��,���ǂ̗L��,���ҍu�����ǂ���,�O�����ǂ���,DOI,PubMedID,PubMedCID,ISSN,J-GLOBAL ID,ISBN,NAID:CiNii Books or Articles��ID,�Y�ƍ��Y�� �������,�Y�ƍ��Y�� �o��ԍ�,�Y�ƍ��Y�� ���J�ԍ�,URL,���Җ��E���\�Җ�,�^�C�g��,�^�C�g���i�p��j,�w�,�o�Ŏ�,��,��,�J�n�y�[�W,�I���y�[�W,�N,�N����,�Y�ƍ��Y�� ������,�Y�ƍ��Y�� ������/�o��l,�Y�ƍ��Y�� �o��N,�Y�ƍ��Y�� �o��N����,�Y�ƍ��Y�� �擾�N,�Y�ƍ��Y�� �擾�N����,�Y�ƍ��Y�� ���J�N,�Y�ƍ��Y�� ���J�N����,�����e�L�X�g
21212606,�G���_��,no,no,no,,,,"",,"",120006527320,,,,,�@���R���q,���Q�������s�ɂ����鑽�l���̊w�ѕ��\�q�n�悩��w�Z�ց^��������n��ցr���Ȃ��������\,,,,63,,253,262,2016,2016,,,,,,,,,
21212607,�w��\,no,yes,no,,,,"",,"",,,,,,�@���R���q,����҂̕����|����o�g�ҁA�ݓ��O���l�̐����x������w��,,���q���l���E���a���猤�C��,,,,,,2016,2016,,,,,,,,,
21409994,�G���_��,no,no,no,,,,"",,"",,,,,,�@���R���q,���q����Љ�ɂ�����n�敟���̑��@�\�� �\�ݓ��R���A������҂̃f�C�T�[�r�X����W�J����R�~���j�e�B�P�A�\,,,,13,,1,14,2018,2018,,,,,,,,,
21409995,�G���_��,no,no,no,,,,"",,"",,,,,,�O�c���O�A�@���R���q,�����ɂȂ����߂̌Y���{�݈�Â̂����,,,,37,,211,238,2018,2018,,,,,,,,,
21409996,�w��\,no,yes,no,,,,"",,"",,,,,,�@���R���q,�n�敟���̑��@�\���ƘA�g�Ɋւ��鎖�ጤ���\�ݓ��R���A������҂̃f�C�T�[�r�X����W�J����R�~���j�e�B�P�A�\,,�؍��Љ���w��t�G�w�p���,,,,,,2017,2017,,,,,,,,,
21410258,�w��\,no,yes,no,,,,"",,"",,,,,,�@���R���q,�ݓ��O���l�̐l���\�l�����N�������w�Z�Ō������ƁE�l��������,,��54�񈤕Q�E����Ƌ��E���̋��猤����i���Q���ΘJ��فj,,,,,,2017,2017,,,,,,,,,
21410259,�w��\,no,yes,no,,,,"",,"",,,,,,�@���R���q,���ʂɑ΍R����\�@���A�s���A���ʂ̎���,,���������铌���Z�l�����猤�C�Z�~�i�[,,,,,,2017,2017,,,,,,,,,
21410260,�w��\,no,yes,no,,,,"",,"",,,,,,�@���R���q,���l���̊w�ѕ��\�n�悩��w�Z�ցA��������n��ց\,,�����s���ȊO���C��(�l���E���a���畔��),,,,,,2017,2017,,,,,,,,,
21410261,�w��\,no,yes,no,,,,"",,"",,,,,,�@���R���q,�w�Ԃ��ƂƓ������� �\�������E���l���̒��Ł^�������E���l���̂��߂Ɂ\,,���Q�����V���l�������w�Z�u��(�����I�Ȋw�K�̎���)�v,,,,,,2017,2017,,,,,,,,,
21706332,�G���_��,no,no,no,,,,"",,"",,,,,,�O�c���O�E�@���R���q,�����ɂȂ����߂̌Y���{�݈�Â̂����,,,,37,,211,238,2018,2018,,,,,,,,,
22011043,�G���_��,no,no,no,,,,"",,"",,,,,,�@���R���q,�\�E���s������ɂ�����Љ�Ƃ̎��ጤ���\�R�~���j�e�B�P�A�ցA20�N�̎��H����\,,,,14,,0,0,2019,2019,,,,,,,,,
22011044,�w��\,no,no,no,,,,"",,"",,,,,,�@���R���q,A�וۊقɂ�鑽���������̎�g�݁\�u�׋���v�Ɓu�ӂꂠ���Ղ�v�̎��Ⴉ��,,�֐��Љ�w���69����,,,,,,2018,2018,,,,,,,,,
22433366,�w��\,no,no,no,,,,"",,"",,,,,,�@���R���q,�וۊقɂ�鑽���������̎�g�݁\�u�׋���v�Ɓu�ӂꂠ���Ղ�v�̎��Ⴉ��,,�֐��Љ�w��,,,,,,2018,2018,,,,,,,,,
22433367,�w��\,no,yes,no,,,,"",,"",,,,,,�@���R���q,���{�l�͒��N�w�Z�ŉ����w�Ԃ�,,�؍��n���x�N����C��,,,,,,2019,2019,,,,,,,,,
22433369,�}��,no,no,no,,,,"",,"",,,,,,���c���E��K���T�q�E�@���R���q�Ғ�,�n�����@�O���l�Z���Ƃ̒n��Â���,,,�W�m���[,,,,,2019,2019,,,,,,,,,
23026774,�G���_��,no,no,no,,,,"",,"",120006777617,,,,,�����M�E�@���R���q,�P�A�̌���ŉ����w�Ԃ��H�\�Љ���Ƌ���̎��_����\,,,,66,,91,100,2019,2019,,,,,,,,,
23026775,�w��\,no,no,no,,,,"",,"",,,,,,�@���R���q,�ݓ��O���l�̒n��x���\�ݓ��R���A���W�Z�n��̃R�~���e�B�P�A����\,,���{�Љ�a���w��,,,,,,2019,2019,,,,,,,,,
24240652,�}��,no,no,no,,,,"",,9784535527263,,,,,,�� ���ρA�Β� ���u�A�@�� �R���q�A�M�����q�A�R�{���L,�C���^�[�l�b�g����̃w�C�g�X�s�[�`���̖@�I�E�Љ�w�I�ߑ�,,,���{�]�_��,,,,,2023,2023,,,,,,,,,
24654717,�G���_��,no,no,no,,,,"",,"",120007174210,,,,,�@���R���q,�וۊق̎Љ��ƒn�敟���\���C���100�~���[�j���O�ɒ��ڂ��ā\,,,,68,,199,209,2021,2021,,,,,,,,,
6889925,�w��\,no,yes,no,,,,"",,"",,,,,,�@���R���q,�ݓ�����҂̐������X�N�\�ݓ����������̎����𒆐S�ɂ��ā\,,���{�Љ���w����E�l���u���b�N2012�N�x��44����V���|�W�E��,,,,,,2012,2012,,,,,,,,,
6889926,�w��\,no,no,no,,,,"",,"",,,,,,�@���R���q,������Љ�ɂ�����s���I�����ɂ�镟�����H�|���؂ɂ��p�[�g�i�[�V�b�v�̎���|,,��63��֐��Љ�w����,,,,,,2012,2012,,,,,,,,,
