��������ID,�������ʎ��,���ǂ̗L��,���ҍu�����ǂ���,�O�����ǂ���,DOI,PubMedID,PubMedCID,ISSN,J-GLOBAL ID,ISBN,NAID:CiNii Books or Articles��ID,�Y�ƍ��Y�� �������,�Y�ƍ��Y�� �o��ԍ�,�Y�ƍ��Y�� ���J�ԍ�,URL,���Җ��E���\�Җ�,�^�C�g��,�^�C�g���i�p��j,�w�,�o�Ŏ�,��,��,�J�n�y�[�W,�I���y�[�W,�N,�N����,�Y�ƍ��Y�� ������,�Y�ƍ��Y�� ������/�o��l,�Y�ƍ��Y�� �o��N,�Y�ƍ��Y�� �o��N����,�Y�ƍ��Y�� �擾�N,�Y�ƍ��Y�� �擾�N����,�Y�ƍ��Y�� ���J�N,�Y�ƍ��Y�� ���J�N����,�����e�L�X�g
10505970,�G���_��,yes,no,no,,,,"",,"",,,,,,"Shingo Kuroiwa, Satoru Tsuge, Fuji Ren",Distributed Speaker Identification and Verification for Mobile Terminals,,,,,,3,9,2008,2008,,,,,,,,,
10505971,�G���_��,yes,no,no,,,,"",,"",,,,,,"Junko Minato, Kazuyuki Matsumoto, Fuji Ren, Seiji Tsuchiya, Shingo Kuroiwa",Evaluation of Emotion Estimation Methods Based on Statistic Features of Emotion Tagged Corpus,,,,,,1931,1941,2008,2008,,,,,,,,,
10505972,�G���_��,yes,no,no,,,,"",,"",,,,,,"Shingo Kuroiwa, Satoru Tsuge, Masahiko Kita, Fuji Ren",Speaker Identification Method Using Earth Mover's Distance for CCC Speaker Recognition Evaluation 2006,,,,,,239,254,2007,2007,,,,,,,,,
10505973,�G���_��,yes,no,no,,,,"",,"",10020153615,,,,,"���{�a�K, �O�i����, �C���p, ��������",����N���ە��^�p�^�[���Ɋ�Â�����b������̊�����@,,,,,,,,2007,2007,,,,,,,,,
10505974,�G���_��,yes,no,no,,,,"",,"",110006207810,,,,,"�ѐA�o, ��������, ���X�x����, �C���p, �k����","""���U�����F���ɂ���������Ԏ��g���������K����@",,,,,,900,908,2007,2007,,,,,,,,,
10505975,�G���_��,yes,no,no,,,,"",,"",110007503083,,,,,"Mohamed Abdel Fattah, Fuji Ren, Shingo Kuroiwa",Effects of Phoneme Type and Frequency on Distributed Speaker Identification and Verification,,,,,,1712,1719,2006,2006,,,,,,,,,
10505976,�G���_��,yes,no,no,,,,"",,"",110004719383,,,,,"Shingo Kuroiwa, Yoshiyuki Umeda, Satoru Tsuge, Fuji Ren",Nonparametric Speaker Recognition Method using Earth Mover's Distance,,,,,,1074,1081,2006,2006,,,,,,,,,
10505977,�G���_��,yes,no,no,,,,"",,"",,,,,,"Satoru Tsuge, Masami Shishibori, Fuji Ren, Kenji Kita, Shingo Kuroiwa",Specific Speaker's Japanese Speech Corpus over Long and Short Time Periods,,,,,,115,124,2006,2006,,,,,,,,,
10505978,�G���_��,yes,no,no,,,,"",,"",10018035152,,,,,"��������, ���іM��, �ѐA�o, �C���p",�����F���E����������p���������r�؂��Ԏ�@,,,,,,3,9,2006,2006,,,,,,,,,
10505984,�w��\,no,no,no,,,,"",,"",,,,,,"�쑽��F, ��������, �ѐA�o, ���c�v��, ������, ���c�q��, �J�{�v��, �y�����i, ������, �C���p",��K�͘b�ҍ��������f�[�^�x�[�X��p�����e�L�X�g�Ɨ��^�b�ҏƍ�����,,��9�񉹐�����V���|�W�E��,,,,,,2007,2007,,,,,,,,,
10505985,�w��\,no,no,no,,,,"",,"",,,,,,"Satoru Tsuge, Keiji SEIDA, Masami Shishibori, Kenji Kita, Fuji Ren, Minoru Fukumi Shingo Kuroiwa",Analysis of Variation on Intra-Speakers Speech Recognition Performances,,IEEE NLP-KE2007,,,,,,2007,2007,,,,,,,,,
10505986,�w��\,no,no,no,,,,"",,"",,,,,,"�쑽��F, �ѐA�o, ��������, �C���p",�����̘b�҃��f�����ł̏��ʏ���p�����b�ҏƍ�,,"�l�H�m�\�w���E���������ƑΘb����������, SIG-SLUD-A701-2",,,,,,2007,2007,,,,,,,,,
10505987,�w��\,no,no,no,,,,"",,"",,,,,,"Satoru Tsuge, Minoru Fukumi, Masami Shishibori, Fuji Ren, Kenji Kit, Shingo Kuroiwa",Study of Relationships Between Intra-Speaker's Speech Variability and Speech Recognition Performance,,2006 International Symposium on Intelligent Signal Processing and Communication Systems (ISPACS 2006),,,,,,2006,2006,,,,,,,,,
10505988,�w��\,no,no,no,,,,"",,"",,,,,,"Shingo Kuroiwa, Satoru Tsuge, Masahiko Kita and Fuji Ren",Evaluation of EMD-based Speaker Recognition using ISCSLP2006 Chinese Speaker Recognition Evaluation Corpus,,5th International Symposium on Chinese Spoken Language Processing,,,,,,2006,2006,,,,,,,,,
10505989,�w��\,no,no,no,,,,"",,"",,,,,,"Satoru Tsuge, Masami Shishibori, Kenji Kita, Fuji Ren, Shingo Kuroiwa",Study of Intra-Speaker's Speech Variability over Long and Short Time Periods for Speech Recognition,,"IEEE International Conference on Acoustic, Speech, and Signal Processing",,,,,,2006,2006,,,,,,,,,
10505991,�w��\,no,no,no,,,,"",,"",,,,,,"Shingo Kuroiwa, Yoshiyuki Umeda, Satoru Tsuge, Fuji Ren",Distributed Speaker Recognition using Speaker- Dependent VQ Codebook and Earth Mover's Distance,,INTERSPEECH 2005,,,,,,2005,2005,,,,,,,,,
11419154,�G���_��,no,no,no,,,,"",,"",,,,,,"Ling Xia, Zhi Teng, Fuji Ren",Classification for Chinese Cuisine Question Answering System,,,,,,689,695,2009,2009,,,,,,,,,
11419155,�G���_��,no,no,no,,,,"",,"",,,,,,"Caixia Yuan, Fuji Ren, Xiaojie Wang, Yixin Zhong",Function Labeling for Unparsed Chinese Text,,,,,,1593,1600,2009,2009,,,,,,,,,
11419156,�G���_��,no,no,no,,,,"",,"",,,,,,Fuji Ren,Affective Information Processing and Recognizing Human Emotion,,,,,,39,50,2009,2009,,,,,,,,,
11419157,�G���_��,no,no,no,,,,"",,"",,,,,,"Fattah Abdel Mohamed, Fuji Ren","GA, MR, FFNN, PNN & GMM based Models for Automatic Text Summarization",,,,,,126,144,2009,2009,,,,,,,,,
11419158,�G���_��,no,no,no,,,,"",,"",10024266864,,,,,"�R�w, ��������, �C���p",Super-Function �Ɋ�Â����p�@�B�|��ɂ�������t�E���ԕ\���̒��o,,,,,,1342,1350,2008,2008,,,,,,,,,
11419159,�w��\,no,no,no,,,,"",,"",,,,,,"Atsushi Sasaki, Masashi Adachi, Motoyuki Suzuki, Fuji Ren",Influence on Emotional Impression of Voice by Changing Prosodic Features,,Proc.IEEE International Conference on Natural Language Processing and Knowledge Enginerring,,,,,,2009,2009,,,,,,,,,
11419160,�w��\,no,no,no,,,,"",,"",,,,,,"Jia Ma, Motoyuki Suzuki, Fuji Ren","Detect the Possible Spokesperson with an Omni-directional Camera, in a Robot-human Communication System",,Proc.IEEE International Conference on Natural Language Processing and Knowledge Enginerring,,,,,,2009,2009,,,,,,,,,
11419164,�G���_��,no,no,no,,,,"",,"",,,,,,"Ling Xia, Zhi Teng, Fuji Ren",Question Classification for Chinese Cuisine Question Answering System,,,,,,689,695,2009,2009,,,,,,,,,
11419165,�G���_��,no,no,no,,,,"",,"",,,,,,"Caixia Yuan, Fuji Ren, Xiaojie Wang, Yixin Zhong",Function Labeling for Unparsed Chinese Text,,,,,,1593,1600,2009,2009,,,,,,,,,
11419166,�G���_��,no,no,no,,,,"",,"",,,,,,Fuji Ren,Affective Information Processing and Recognizing Human Emotion,,,,,,39,50,2009,2009,,,,,,,,,
11419167,�G���_��,no,no,no,,,,"",,"",,,,,,"Fattah Abdel Mohamed, Fuji Ren","GA, MR, FFNN, PNN & GMM based Models for Automatic Text Summarization",,,,,,126,144,2009,2009,,,,,,,,,
11419168,�G���_��,no,no,no,,,,"",,"",10024266864,,,,,"�R�w, ��������, �C���p",Super-Function�Ɋ�Â����p�@�B�|��ɂ�������t�E���ԕ\���̒��o,,,,,,1342,1350,2008,2008,,,,,,,,,
11419169,�w��\,no,no,no,,,,"",,"",,,,,,"Atsushi Sasaki, Masashi Adachi, Motoyuki Suzuki, Fuji Ren",Influence on Emotional Impression of Voice by Changing Prosodic Features,,Proc. IEEE International Conference on Natural Language Processing and Knowledge Enginerring,,,,,,2009,2009,,,,,,,,,
11419170,�w��\,no,no,no,,,,"",,"",,,,,,"Jia Ma, Motoyuki Suzuki, Fuji Ren","Detect the Possible Spokesperson with an Omni-directional Camera, in a Robot-human Communication System",,Proc. IEEE International Conference on Natural Language Processing and Knowledge Enginerring,,,,,,2009,2009,,,,,,,,,
11419171,�w��\,no,no,no,,,,"",,"",,,,,,"Peilin JIANG, Fuji Ren, Nanning ZHENG",Advanced Emotion Categorization and Tagging,,IEEE NLP-KE 2008,,,,,,2008,2008,,,,,,,,,
11419172,�w��\,no,no,no,,,,"",,"",,,,,,"Caixia YUAN, Xiaojie WANG, Fuji Ren",Exploiting Lexical Information for Function Tag Labeling,,IEEE NLP-KE 2008,,,,,,2008,2008,,,,,,,,,
11419173,�w��\,no,no,no,,,,"",,"",,,,,,"HAKAMATA Ai, Fuji Ren, Seiji Tsuchiya",Human Emotion Model based on Discourse Sentence for Expression Generation of Conversation Agent,,IEEE NLP-KE 2008,,,,,,2008,2008,,,,,,,,,
11419174,�G���_��,yes,no,no,,,,"",,"",,,,,,�C ���p,Mining News Sites to Create Special Domain News Collections,,,,,,56,63,2007,2007,,,,,,,,,
11419175,�G���_��,yes,no,no,,,,"",,"",110006207810,,,,,�C ���p,���U�����F���ɂ���������Ԏ��g���������K����@,,,,,,900,908,2007,2007,,,,,,,,,
11419176,�G���_��,yes,no,no,,,,"",,"",,,,,,�C ���p,A Model of Mental State Transition Network,,,,,,434,442,2007,2007,,,,,,,,,
11419177,�G���_��,yes,no,no,,,,"",,"",10020153615,,,,,�C ���p,����N���ە��^�p�^�[���Ɋ�Â�����b������̊�����@,,,,,,239,271,2007,2007,,,,,,,,,
11419178,�G���_��,yes,no,no,,,,"",,"",,,,,,�C ���p,Chinese semantic dependency analysis:Construction of a treebank and its use inclassification,,,,,,1,20,2007,2007,,,,,,,,,
11419179,�G���_��,yes,no,no,,,,"",,"",,,,,,�C ���p,Sentence alignment using P-NNT and GMM,,,,,,594,608,2007,2007,,,,,,,,,
11419180,�G���_��,yes,no,no,,,,"",,"",,,,,,�C ���p,An Emotion Recognition Conversation System Based on Knowledge Database Automatic Architecture,,,,,,722,731,2007,2007,,,,,,,,,
11419181,�G���_��,yes,no,no,,,,"",,"",,,,,,�C ���p,INCORPORATE FEATURE SPACE TRANSFORMATION TO CONTENT-BASED IMAGE RETRIEVAL WITH RELEVANCE FEEDBACK,,,,,,1237,1250,2007,2007,,,,,,,,,
11419182,�G���_��,yes,no,no,,,,"",,"",110007380882,,,,,�C ���p,�����������F���̂��߂̍���������p�����s����b�҉������f���̓K���@,,,,,,2541,2549,2007,2007,,,,,,,,,
11419183,�G���_��,yes,no,no,,,,"",,"",,,,,,�C ���p,Speaker Identification Method Using Earth Mover's Distance for CCC Speaker Recognition Evaluation2006,,,,,,239,254,2007,2007,,,,,,,,,
11419184,�G���_��,yes,no,no,,,,"",,"",,,,,,�C ���p,A Construction of Emotion Thesaurus Basing on Chinese Character and Empirical Knowledge,,,,,,330,340,2007,2007,,,,,,,,,
11419185,�G���_��,yes,no,no,,,,"",,"",,,,,,�C ���p,Color Features Based Speaking Detection with Hidden Markov Model in Video Sequences,,,,,,374,381,2007,2007,,,,,,,,,
11419186,�G���_��,yes,no,no,,,,"",,"",,,,,,�C ���p,Emotion Estimation Algorithm Based on Interpersonal Emotion Includedin Emotional Dialogue Sentences,,,,,,1035,1045,2007,2007,,,,,,,,,
11419187,�G���_��,yes,no,no,,,,"",,"",,,,,,�C ���p,The Framework of Mental State Transition Analysis,,,,,,1046,1055,2007,2007,,,,,,,,,
11419188,�G���_��,yes,no,no,,,,"",,"",,,,,,�C ���p,Improving Parsing of BA Sentences for Machine Translation,,,,,,106,112,2008,2008,,,,,,,,,
11419189,�G���_��,yes,no,no,,,,"",,"",,,,,,�C ���p,The Technique of Emotin Recognition Based on Electroencephalogram,,,,,,56,86,2008,2008,,,,,,,,,
11419190,�G���_��,yes,no,no,,,,"",,"",,,,,,�C ���p,Empathetic Understanding as Caring in Nursing Using Electroencephalographic Data as Evidence,,,,,,7,16,2008,2008,,,,,,,,,
11419191,�w��\,no,no,no,,,,"",,"",,,,,,�C ���p,Automatic Text Summarization Based on Lexical Chains and Structural Features,,"8th ACIS International Conference on Software Engineering, Artificial Intelligence, Networking and Parallel/Distributed Computing",,,,,,2007,2007,,,,,,,,,
11419192,�w��\,no,no,no,,,,"",,"",,,,,,�C ���p,Semi-Automatic Construction of an Emotion Ontology Using HowNet,,the2007International Conference on Artificial Intelligence and Pattern Recognition,,,,,,2007,2007,,,,,,,,,
11419193,�w��\,no,no,no,,,,"",,"",,,,,,�C ���p,Low Cost Japanese-English Machine Translation for Cross-Lingual Information Retrieval,,the2007International Conference on Artificial Intelligence and Pattern Recognition,,,,,,2007,2007,,,,,,,,,
11419194,�w��\,no,no,no,,,,"",,"",,,,,,�C ���p,A Semantic Information Retrieval Technique and an Evaluation for a Narrow Disnlav Based on an Association Mechanism,,IEEE NLP-KE2007,,,,,,2007,2007,,,,,,,,,
11419195,�w��\,no,no,no,,,,"",,"",,,,,,�C ���p,Extracting the Opinions of News Articles based on Emotionally Laden Words,,IEEE NLP-KE2007,,,,,,2007,2007,,,,,,,,,
11419196,�w��\,no,no,no,,,,"",,"",,,,,,�C ���p,Classification of Facemarks Using N-gram,,IEEE NLP-KE2007,,,,,,2007,2007,,,,,,,,,
11419197,�w��\,no,no,no,,,,"",,"",,,,,,�C ���p,Electroencephalograph Estimation Method of Measuring Empathic Understanding,,IEEE NLP-KE2007,,,,,,2007,2007,,,,,,,,,
11419198,�w��\,no,no,no,,,,"",,"",,,,,,�C ���p,Corpus Based Analysis of Japanese-English Emotional Expressions,,IEEE NLP-KE2007,,,,,,2007,2007,,,,,,,,,
11419199,�w��\,no,no,no,,,,"",,"",,,,,,�C ���p,Question Answering System of Confucian Analects,,IEEE NLP-KE2007,,,,,,2007,2007,,,,,,,,,
11419200,�w��\,no,no,no,,,,"",,"",,,,,,�C ���p,READING:ASelf Sufficient Intemet News System with Applications in Information and Knowledge Mining,,IEEE NLP-KE2007,,,,,,2007,2007,,,,,,,,,
11419201,�w��\,no,no,no,,,,"",,"",,,,,,�C ���p,Ontology based Domain Knowledge Construction,,IEEE NLP-KE2007,,,,,,2007,2007,,,,,,,,,
11419202,�w��\,no,no,no,,,,"",,"",,,,,,�C ���p,Chinese complex long sentences processing method for Chinese-Japanese machine translation,,IEEE NLP-KE2007,,,,,,2007,2007,,,,,,,,,
11419203,�w��\,no,no,no,,,,"",,"",,,,,,�C ���p,Automatic Super-Function Extraction for Translation of Spoken Dialogue,,IEEE NLP-KE2007,,,,,,2007,2007,,,,,,,,,
11419204,�w��\,no,no,no,,,,"",,"",,,,,,�C ���p,Questions Analysis of Confucius Analects Knowledge System,,IEEE NLP-KE2007,,,,,,2007,2007,,,,,,,,,
11419205,�w��\,no,no,no,,,,"",,"",,,,,,�C ���p,A Method of Semantic Dictionary Construction from On-line Encyclopedia Classifications,,IEEE NLP-KE2007,,,,,,2007,2007,,,,,,,,,
11419206,�w��\,no,no,no,,,,"",,"",,,,,,�C ���p,Emotion Recognition from Text based on the Rough Set Theory and the Support Vector Machines,,IEEE NLP-KE2007,,,,,,2007,2007,,,,,,,,,
11419207,�w��\,no,no,no,,,,"",,"",,,,,,�C ���p,Emotion Voice Analysis System Connected to the Human Brain,,IEEE NLP-KE2007,,,,,,2007,2007,,,,,,,,,
11419208,�w��\,no,no,no,,,,"",,"",,,,,,�C ���p,Outcome Management and Morphologic Variance Analysis Using PsychomsTM for Patient Care in Psychiatric Hospitals,,IEEE NLP-KE2007,,,,,,2007,2007,,,,,,,,,
11419209,�w��\,no,no,no,,,,"",,"",,,,,,�C ���p,Analysis of Variation on Intra-Speakers Speech Recognition Performances,,IEEE NLP-KE2007,,,,,,2007,2007,,,,,,,,,
11419210,�w��\,no,no,no,,,,"",,"",,,,,,�C ���p,Automatic Utterance Segmentation Tool for Speech Corpus,,IEEE NLP-KE2007,,,,,,2007,2007,,,,,,,,,
11419211,�w��\,no,no,no,,,,"",,"",,,,,,�C ���p,Chinese language understanding by using Emotion thesaurus,,The 10th IASTED International Conference on Intelligent Systems and Control,,,,,,2007,2007,,,,,,,,,
11419212,�w��\,no,no,no,,,,"",,"",,,,,,�C ���p,Orient video database for facial expression analysis,,The 10th IASTED International Conference on Intelligent Systems and Control,,,,,,2007,2007,,,,,,,,,
11419213,�w��\,no,no,no,,,,"",,"",,,,,,�C ���p,Comparison of Corpus-based Emtoion Estimation Methods,,The 10th IASTED International Conference on Intelligent Systems and Control,,,,,,2007,2007,,,,,,,,,
11419214,�w��\,no,no,no,,,,"",,"",,,,,,�C ���p,Framework of Affective Information Processing for Next Generation Communications,,2007National Conference on Artificial Intelligence,,,,,,2007,2007,,,,,,,,,
11419215,�w��\,no,no,no,,,,"",,"",,,,,,�C ���p,English-Arabic Transliteration,,"6th WSEAS International Conference on CIRCUITS, SYSTEMS, ELECTRONICS, CONTROL&SIGNAL PROCESSING",,,,,,2007,2007,,,,,,,,,
11419216,�w��\,no,no,no,,,,"",,"",,,,,,�C ���p,Automatic Text Summarization,,"PROCEED-NGS OF WORLD ACADEMY OF SCIENCE, ENGINEERING AND TECHNOLOGY",,,,,,2008,2008,,,,,,,,,
11419217,�}��,no,no,no,,,,"",,"",,,,,,�C ���p,Artificial Intelligence and Affective Computing,,,International Advanced Information Institute,,,,,2007,2007,,,,,,,,,
11419233,�G���_��,yes,no,no,,,,"",,"",,,,,,�C ���p,Affective Information Processing and Recognizing Human Emotion,,,,,,39,50,2009,2009,,,,,,,,,
11419235,�G���_��,yes,no,no,,,,"",,"",,,,,,�C ���p,Advanced Information Retrieval,,,,,,303,317,2009,2009,,,,,,,,,
11419240,�w��\,no,no,no,,,,"",,"",,,,,,�C ���p,An Approach for Evaluating Emotion Tagged Corpus,,IADIS International Conference Interfaces and Human Computer Interaction 2008,,,,,,2008,2008/9/25,,,,,,,,,
11419241,�w��\,no,no,no,,,,"",,"",,,,,,�C ���p,Support Vector Machine based Text Summarization,,PROCEEDINGS OF ICCTA 2008,,,,,,2008,2008/10/13,,,,,,,,,
11419243,�w��\,no,no,no,,,,"",,"",,,,,,�C ���p,COMPARISON BETWEEN THE HUMAN EMOTION TRANSFER RATIO AND THE SIMILARITIES OF EMOTION,,ICAI 2008,,,,,,2008,2008/10/19,,,,,,,,,
11419244,�w��\,no,no,no,,,,"",,"",,,,,,�C ���p,A ANALYSIS OF EMPATHETIC UNDERSTANDING USING RELATION BETWEEN ELECTRODE AND FREQUENCY,,ICAI 2008,,,,,,2008,2008/10/19,,,,,,,,,
11419245,�w��\,no,no,no,,,,"",,"",,,,,,�C ���p,EMOTION INFERENCE METHOD BASED ON WORD'S MEANING AND UTTERANCE FEATURES,,ICAI 2008,,,,,,2008,2008/10/19,,,,,,,,,
11419246,�w��\,no,no,no,,,,"",,"",,,,,,�C ���p,ANALECTS OF CONFUCIUS SELF-LEARNING SYSTEM USING PRAGMATICS AND TOPIC,,ICAI 2008,,,,,,2008,2008/10/19,,,,,,,,,
11419247,�w��\,no,no,no,,,,"",,"",,,,,,�C ���p,A METHOD OF EMOTION JUDGEMENT IN EMPATHETIC UNDERSTANDING,,ICAI 2008,,,,,,2008,2008/10/19,,,,,,,,,
11419248,�w��\,no,no,no,,,,"",,"",,,,,,�C ���p,Exploring Words with Semantic Correlations from Chinese Wikipedia,,IIIP 2008,,,,,,2008,2008/10/19,,,,,,,,,
11419249,�w��\,no,no,no,,,,"",,"",,,,,,�C ���p,AN ERP RESEARCH ON CHINESE JAPANESE LEARNERS' PROCESSING OF JAPANESE KANJI AND SENTENCES,,ICAI 2008,,,,,,2008,2008/10/19,,,,,,,,,
11419250,�w��\,no,no,no,,,,"",,"",,,,,,�C ���p,A Simple Method Improving Precision of Cross Domain Bilin-gual Sentence Alignment,,ICAI 2008,,,,,,2008,2008/10/19,,,,,,,,,
11419251,�w��\,no,no,no,,,,"",,"",,,,,,�C ���p,Exploring Words with Semantic Correlations from Chinese Wikipedia,,ICAI 2008,,,,,,2008,2008/10/19,,,,,,,,,
11419252,�w��\,no,no,no,,,,"",,"",,,,,,�C ���p,Generating Lexico Pattern for Dimensioning of Chinese Separable Verb-object Words in Chinese Text,,IEEE NLP-KE 2008,,,,,,2008,2008/10/20,,,,,,,,,
11419253,�w��\,no,no,no,,,,"",,"",,,,,,�C ���p,A Foundation for Knowledge System with Application in Information Retrieval and Knowledge Acquisition,,IEEE NLP-KE 2008,,,,,,2008,2008/10/20,,,,,,,,,
11419254,�w��\,no,no,no,,,,"",,"",,,,,,�C ���p,Probabilistic Neural Network Based Text Summarization,,IEEE NLP-KE 2008,,,,,,2008,2008/10/20,,,,,,,,,
11419255,�w��\,no,no,no,,,,"",,"",,,,,,�C ���p,Automatic Construction of Biomedical Abbreviations Dictionary from Text,,IEEE NLP-KE 2008,,,,,,2008,2008/10/20,,,,,,,,,
11419256,�w��\,no,no,no,,,,"",,"",,,,,,�C ���p,Dual-chain Unequal-state CRF for Chinese New Word Detection and POS Tagging,,IEEE NLP-KE 2008,,,,,,2008,2008/10/20,,,,,,,,,
11419258,�w��\,no,no,no,,,,"",,"",,,,,,�C ���p,Negative Expression Translation in Japanese and Chinese Machine Translation,,IEEE NLP-KE 2008,,,,,,2008,2008/10/20,,,,,,,,,
11419259,�w��\,no,no,no,,,,"",,"",,,,,,�C ���p,Emotion Recognition Based on Negative Words and Pattern Matching for Chinese Negative Sentence,,IEEE NLP-KE 2008,,,,,,2008,2008/10/20,,,,,,,,,
11419260,�w��\,no,no,no,,,,"",,"",,,,,,�C ���p,Question Matching based on Fuzzy Set,,IEEE NLP-KE 2008,,,,,,2008,2008/10/20,,,,,,,,,
11419261,�w��\,no,no,no,,,,"",,"",,,,,,�C ���p,Sentiment and Sentimental Agent Identification Based on Sentimental Sentence Dictionary,,IEEE NLP-KE 2008,,,,,,2008,2008/10/20,,,,,,,,,
11419262,�w��\,no,no,no,,,,"",,"",,,,,,�C ���p,Exploiting Syntactic and Semantic Information in Coarse Chinese Question classification,,IEEE NLP-KE 2008,,,,,,2008,2008/10/20,,,,,,,,,
11419264,�w��\,no,no,no,,,,"",,"",,,,,,�C ���p,Emotion Recognition from Blog Articles,,IEEE NLP-KE 2008,,,,,,2008,2008/10/20,,,,,,,,,
11419266,�w��\,no,no,no,,,,"",,"",,,,,,�C ���p,Speaker Detection Method for Autonomous Robot In Complex Commu nication Environment Based on Image Processing,,ICAI 2008,,,,,,2008,2008/10/19,,,,,,,,,
11419267,�w��\,no,no,no,,,,"",,"",,,,,,�C ���p,Classic Chinese Automatic Question,,MICAI 2008,,,,,,2008,2008/10/19,,,,,,,,,
11419268,�}��,no,no,no,,,,"",,"",,,,,,�C���p,Advanced Intelligence,,,International Advanced Information Institute,,,,,2008,2008,,,,,,,,,
11419270,�G���_��,yes,no,no,,,,"",,"",,,,,,"Yu Zhang, Fuji Ren",Statistic Information and Grammatical Features Based Emotion Recognition For Chinese Split Phrases,,,,,,183,191,2009,2009,,,,,,,,,
11419271,�G���_��,yes,no,no,,,,"",,"",,,,,,"Kazuyuki Matsumoto, Junko M inato, Fuji Ren",Retrieval Method of Example Sentence for Intelligent English Composition Support System,,,,,,377,386,2009,2009,,,,,,,,,
11419272,�G���_��,yes,no,no,,,,"",,"",,,,,,"Ye Wu, Fuji Ren",Emotion Recognition Based on Negative Words and Pattern Matching For Chinese Negative Sentences,,,,,,259,267,2009,2009,,,,,,,,,
11419273,�G���_��,yes,no,no,,,,"",,"",,,,,,"Ye Yang, Peilin Jiang, Seiji Tsuchiya, Fuji Ren",Effect of Using Pragmatics Information on Question Answering System of Analects of Confucius,,,,,,1201,1212,2009,2009,,,,,,,,,
11419274,�G���_��,yes,no,no,,,,"",,"",,,,,,"Liping Mi, Xiangyang Liu, Fuji Ren, Hideo Araki,",Characteristics of Event-related Potentials in Recognition Processes of Japanese Kanji and Sentences for Chinese Bilinguals,,,,,,191,197,2009,2009,,,,,,,,,
11419275,�G���_��,yes,no,no,,,,"",,"",,,,,,"Caixia Yuan, Fuji Ren, Xiaojie Wang, Yixin Zhong",Function Labeling for Unparsed Chinese Text,,,,,,1593,1600,2009,2009,,,,,,,,,
11419276,�G���_��,yes,no,no,,,,"",,"",,,,,,"Ling Xia, Zhi Teng, Fuji Ren",Question Classification for Chinese Cuisine Question Answering System,,,,,,689,695,2009,2009,,,,,,,,,
11419277,�G���_��,yes,no,no,,,,"",,"",,,,,,"Zhi Teng, Ye Liu, Fuji Ren",Create Special Domain News Collections through Summarization and Classification,,,,,,56,61,2010,2010,,,,,,,,,
11419278,�G���_��,yes,no,no,,,,"",,"",,,,,,"Fang Tian, Fuji Ren",Learning Relation Instances for Chinese Domain Ontology from the Web,,,,,,188,194,2010,2010,,,,,,,,,
11419279,�w��\,no,no,no,,,,"",,"",,,,,,"Ye Wu, Fuji Ren",A Corpus-based Multi-label Emotion Classification using Maximum Entropy,,Proceedings of International Workshop on Natural Language Processing and Cognitive Science,,,,,,2009,2009/5/7,,,,,,,,,
11419280,�w��\,no,no,no,,,,"",,"",,,,,,"Caixia Yuan, Fuji Ren",Accurate Learning for Chinese Function Tags from Minimal Features,,Proceedings of the ACL-IJCNLP 2009 Student Research Workshop,,,,,,2009,2009/8/6,,,,,,,,,
11419281,�w��\,no,no,no,,,,"",,"",,,,,,"Jia Ma, Motoyuki Suzuki, Fuji Ren","Detect the Possible Spokesperson with an Omni-directional Camera, in a Robot-human Communication System",,IEEE International Conference on Natural Language Processing and Knowledge Enginerring,,,,,,2009,2009/9/25,,,,,,,,,
11419282,�w��\,no,no,no,,,,"",,"",,,,,,"Tianjiao Gu, Fuji Ren",Chinese Sentence Similarity based on Word Context and Semantic,,IEEE International Conference on Natural Language Processing and Knowledge Enginerring,,,,,,2009,2009/9/25,,,,,,,,,
11419283,�w��\,no,no,no,,,,"",,"",,,,,,"Hong Zhang, Fuji Ren",Existential Negative Sentence Translation In Japanese-Chinese Machine Translation,,IEEE International Conference on Natural Language Processing and Knowledge Enginerring,,,,,,2009,2009/9/25,,,,,,,,,
11419284,�w��\,no,no,no,,,,"",,"",,,,,,"Ling Xia, Zhi Teng, Fuji Ren",Answer Generation for Chinese Cuisine QA System,,IEEE International Conference on Natural Language Processing and Knowledge Enginerring,,,,,,2009,2009/9/25,,,,,,,,,
11419285,�w��\,no,no,no,,,,"",,"",,,,,,"Ye Liu, Fuji Ren",Unknown Place Name Detection base on YamCha for Japanese Guidance QA system,,IEEE International Conference on Natural Language Processing and Knowledge Enginerring,,,,,,2009,2009/9/25,,,,,,,,,
11419286,�w��\,no,no,no,,,,"",,"",,,,,,"Kazuyuki Matsumoto, Junko Matsumoto, Fuji Ren",Construction of English Composition Support System Based on Conveying Emotion,,IEEE International Conference on Natural Language Processing and Knowledge Enginerring,,,,,,2009,2009/9/25,,,,,,,,,
12126268,�G���_��,no,no,no,,,,"",,"",,,,,,"Matsumoto K, Tanioka T, Osaka K, Kawamura A, Ueno S, Ren F, Takasaka Y, Barnard A, Locsin R, Omori M",Developing the method of server controlled outcomes management and variance analysis,,,,225(2),,221,237,2009,2009,,,,,,,,,
12969078,�G���_��,yes,no,no,,,,"",,"",,,,,"[""http://www.chinacommunications.cn:8080/zgtx/EN/Y2012/V9/I3/99""]","Xin Kang, Fuji Ren",Predicting Complex Word Emotions and Topics through a Hierarchical Bayesian Network,,,,"Vol.9, No.3",,99,109,2012,2012,,,,,,,,,