��������ID,�������ʎ��,���ǂ̗L��,���ҍu�����ǂ���,�O�����ǂ���,DOI,PubMedID,PubMedCID,ISSN,J-GLOBAL ID,ISBN,NAID:CiNii Books or Articles��ID,�Y�ƍ��Y�� �������,�Y�ƍ��Y�� �o��ԍ�,�Y�ƍ��Y�� ���J�ԍ�,URL,���Җ��E���\�Җ�,�^�C�g��,�^�C�g���i�p��j,�w�,�o�Ŏ�,��,��,�J�n�y�[�W,�I���y�[�W,�N,�N����,�Y�ƍ��Y�� ������,�Y�ƍ��Y�� ������/�o��l,�Y�ƍ��Y�� �o��N,�Y�ƍ��Y�� �o��N����,�Y�ƍ��Y�� �擾�N,�Y�ƍ��Y�� �擾�N����,�Y�ƍ��Y�� ���J�N,�Y�ƍ��Y�� ���J�N����,�����e�L�X�g
19037173,�G���_��,no,no,no,,,,"",,"",110006997834,,,,,�b�� �C�g�E��� �d��,���w�Z��w�N�����ɂ������z�N�ۑ�Ɋւ��錟��:�\���I����,,,,,,71,78,2008,2008,,,,,,,,,
19037174,�G���_��,yes,no,no,,,,"",,"",110006997865,,,,,�b�� �C�g�E��� �d��,�m�I��Q���ɂ������z�N�ۑ�̕���:�m�\�Ɛ����̉e��,,,,,,105,113,2008,2008,,,,,,,,,
19037175,�G���_��,no,no,no,,,,"",,"",,,,,,�b�� �C�g,���B��Q����ΏۂƂ�����z�N�ۑ�ɂ����s�@�\�̕]��,,,,,,19,35,2008,2008,,,,,,,,,
19037176,�G���_��,no,no,no,,,,"",,"",110006997834,,,,,"Era, S., Ohba, S",Verbal fluency task for children in the lower grades of elementary school : Preliminary study,,,,,,71,78,2008,2008,,,,,,,,,
19037177,�G���_��,no,no,no,,,,"",,"",110006997865,,,,,"Era, S., Ohba, S",Verbal fluency task for children with mental retardation : Effects of general intelligence and sex differences,,,,,,105,113,2008,2008,,,,,,,,,
19037178,�G���_��,no,no,no,,,,"",,"",,,,,,"Era, S",Executive function on verbal fluency task for children with developmental disorders,,,,,,19,35,2008,2008,,,,,,,,,
20238803,�G���_��,yes,no,no,,,,"",,"",40020778303,,,,,�������q�E�����C�g�E�����h���q,���������̎コ�����鏬�w�Z��w�N�j���ɑ΂���T�O�n�}�@��p������b�w��,,,,25,,67,76,2016,2016,,,,,,,,,
20238804,�w��\,no,no,no,,,,"",,"",,,,,,�����C�g,�m�I��Q�҂̍s�ׂ̎��s����ւ̃A�v���[�`�Ɋւ��铢�_,,���{���ꋳ��w��,,,,,,2015,2015/9/20,,,,,,,,,
21065564,�G���_��,no,no,no,,,,"",,"",,,,,,�����C�g,��z�N�ۑ�ɂ����錟�������̋}���Ȓቺ���ۂƉ��C�I�Z���L���\�͂̊֘A,,,,146,,47,52,2016,2016,,,,,,,,,
21065565,�G���_��,no,no,no,,,,"",,"",,,,,,�����C�g,���B��Q����ΏۂƂ�����z�N�ۑ�ɂ����s�@�\�̕]���Ɋւ���W�],,,,147,,153,173,2017,2017,,,,,,,,,
21065566,�G���_��,yes,no,no,,,,"",,"",,,,,,�g�����q�E�����C�g�E�����h���q,���I���_�̎コ���݂�ꂽ���w�Z��w�N�̎����ɑ΂���Z�����͑�̎w��,,,,16,,,,2017,2017,,,,,,,,,
21065567,�w��\,no,no,no,,,,"",,"",,,,,,�����C�g�E���c�仁E���c�q�q,Trail Making Test�i�n��Ȃ������j���s���ɂ�����O���t�]�����̕ω�,,���{LD�w��,,,,,,2016,2016,,,,,,,,,
21258036,�G���_��,yes,no,no,,,,"",,"",,,,,,�������q�E�����C�g�E�����h���q,���������̎コ�����鏬�w�Z��w�N�j���ɑ΂���T�O�n�}�@��p������b�w��,,,,25,,67,76,2016,2016,,,,,,,,,
21258037,�G���_��,no,no,no,,,,"",,"",,,,,,�����C�g,��z�N�ۑ�ɂ����錟�������̋}���Ȓቺ���ۂƉ��C�I�Z���L���\�͂̊֘A,,,,146,,47,52,2016,2016,,,,,,,,,
21258038,�w��\,no,no,no,,,,"",,"",,,,,,�����C�g�A���c�仁A���c�q�q,Trail Making Test (�n��Ȃ�����)���s���ɂ�����O���t�]�����̕ω�,,��25����{LD�w��,,,,,,2016,2016,,,,,,,,,
21878349,�G���_��,yes,no,no,,,,"",,"",130007961955,,,,,"�吼 ���� , ���� �C�g , ���� �h���q , ���c �q�q",����o���̏d�Ő��܂ꂽ���w6�N���ɑ΂���Z�����͑�����ɂ�����\�ۉ��w���̌���,,,,26,,337,347,2017,2017,,,,,,,,,
21878350,�G���_��,yes,no,no,,,,"",,"",,,,,,"���i ��b�q , �吼 �ˍO , ���� �h���q , ���� �C�g",���쌧���̒ʋ��w�������ɂ�����w���`�ԂƓ��e�Ȃ�тɘA�g�Ɋւ��錻��Ɖۑ�,,,,16,,105,110,2017,2017,,,,,,,,,
21878351,�G���_��,yes,no,no,,,,"",,"",,,,,,"�g�� ���q , ���� �C�g , ���� �h���q",���I���_�Ɏコ���݂�ꂽ���w�Z��w�N�̎����ɑ΂���Z�����͑�̎w��,,,,16,,25,32,2017,2017,,,,,,,,,
22087624,�G���_��,no,no,no,,,,"",,"",120007014204,,,,,�����C�g�E���c�q�q,��z�N�ۑ�ɂ����錟�������̋}���Ȓቺ���ۂƑO���t�]�����ω��̊֘A,,,,151,,151,161,2019,2019,,,,,,,,,
23246244,�G���_��,no,no,no,,,,"",,"",120007029129,,,,,�����C�g�E���c�q�q,�g���C���E���C�L���O�E�e�X�g�iTrail Making Test�j���s���ɂ�����O���t�]�����̕ω��F���{��DN-CAS�F�m�]���V�X�e���̉��ʌ����u�n��Ȃ��v��p����,,,,4,,59,65,2021,2021,,,,,,,,,
23666536,�}��,no,no,no,,,,"",,"",,,,,,�����C�g,�w�K����ɂ�������s�@�\�]���ƌʎw���Ɋւ��錤���Fshifting�ɒ��ڂ���,,,�����w����w��,,,,,2022,2022,,,,,,,,,
24021772,�G���_��,yes,no,no,,,,"",,"",,,,,,�����C�g,�Z���E���w�ł܂����̂��鎙�����k�ɑ΂���A�Z�X�����g�Ǝw��,,,,43,,378,386,2022,2022,,,,,,,,,
