��������ID,�������ʎ��,���ǂ̗L��,���ҍu�����ǂ���,�O�����ǂ���,DOI,PubMedID,PubMedCID,ISSN,J-GLOBAL ID,ISBN,NAID:CiNii Books or Articles��ID,�Y�ƍ��Y�� �������,�Y�ƍ��Y�� �o��ԍ�,�Y�ƍ��Y�� ���J�ԍ�,URL,���Җ��E���\�Җ�,�^�C�g��,�^�C�g���i�p��j,�w�,�o�Ŏ�,��,��,�J�n�y�[�W,�I���y�[�W,�N,�N����,�Y�ƍ��Y�� ������,�Y�ƍ��Y�� ������/�o��l,�Y�ƍ��Y�� �o��N,�Y�ƍ��Y�� �o��N����,�Y�ƍ��Y�� �擾�N,�Y�ƍ��Y�� �擾�N����,�Y�ƍ��Y�� ���J�N,�Y�ƍ��Y�� ���J�N����,�����e�L�X�g
11056828,�G���_��,yes,no,no,,,,"",,"",,,,,,"Kim, Sang Yong. Kashiwada, Yoshiki. Takaishi, Yoshihisa. Kawazoe, Kazuvoshi. Murakami, Kotaro. Li, Shun Lin",Studies on the constituents of Chloranthus spicatus(Thunb.)Makino,,,,,,1059,1059,2008,2008,,,,,,,,,
11056829,�w��\,no,no,no,,,,"",,"",,,,,,"�����i, ���c�ǎ�, ��Y�a�`, ��������Y, ������, ������, ���Ί�v",�_��ȎY�`���򕨂Ɋւ��錤��(12)-Chloranthus spicatus�̐����ɂ���(6)-,,���{��w���129�N��,,,,,,2009,2009/3/27,,,,,,,,,
11056830,�w��\,no,no,no,,,,"",,"",,,,,,"�����i, ���c�ǎ�, ��Y�a�`, ��������Y, ������, ������, ���Ί�v",�_��ȎY�`���򕨂Ɋւ��錤��(11)-Chloranthus spicatus�̐����ɂ���(5)-,,��47����{��w��E���{��܎t��E���{�a�@��܎t����l���x���w�p���,,,,,,2008,2008/11/9,,,,,,,,,
11056831,�w��\,no,no,no,,,,"",,"",,,,,,"�����i, ���c�ǎ�, ��Y�a�`, ��������Y, ������, ������, ���Ί�v",Chloranthus spicalus�̐�������,,��50��V�R�L�@���������_��,,,,,,2008,2008/9/30,,,,,,,,,
11056832,�w��\,no,no,no,,,,"",,"",,,,,,"�����i, ���c�ǎ�, ��Y�a�`, ��������Y, ������, ���Ί�v",�_��ȎY�`���򕨂Ɋւ��錤��(9)-Chloranthus spicatus�̐����ɂ���(4)-,,���{����w���55��N��,,,,,,2008,2008/9/19,,,,,,,,,
11056833,�w��\,no,no,no,,,,"",,"",,,,,,"Sang-Yong Kim, Yoshiki Kashiwada, Yoshihisa Takaishi, Kazuyoshi Kawazoe, Kotarou Murakami and Shun-Lin Li","Yoshihisa Takaishi, Kazuyoshi Kawazoe, Kotarou Murakami and Shun-Lin Li : Studies on the constituents of Chloranthus spicatus(Thumb.)Makino",,"7th Joint Meeting of AFERP, ASP, GA, PSE&SIF, Athens, 3^<rd>",,,,,,2008,2008,,,,,,,,,
11056834,�w��\,no,no,no,,,,"",,"",,,,,,"�����i, ���c�ǎ�, ���Ί�v, ��Y�a�`, ��������Y, ������",Chloranthus spicatus�̐�������,,���{��w���128�N��,,,,,,2008,2008/3/27,,,,,,,,,
11056835,�w��\,no,no,no,,,,"",,"",,,,,,"�����i, ���c�ǎ�, ���Ί�v, ��Y�a�`, ��������Y, ������",Chloranthus spicatus��������,,���{����w���54�N��,,,,,,2007,2007/9/14,,,,,,,,,
13413534,�G���_��,yes,no,no,,,,"",,"",,,,,,"Juan Xiong, Yoshiki Kashiwada, Chin-Ho Chen, Keduo Qian, Susan L. Morris-Natschke, Kuo-Hsiung Lee, and Yoshihisa Takaishi",Conjugates of Betulin Derivatives with AZT as Potent Anti-HIV Agents,,,,18(17),,6451,6469,2010,2010,,,,,,,,,
18231475,�G���_��,no,no,no,,,,"",,"",110008732356,,,,,"N.Komakine, Y.Takaishi, G.Honda, M.Ito, Y.Takeda, O.Khodzhimatov, O.Ashurmetov",Indole alkaloids from Rheum maximowiczii,,,,,,45,48,2005,2005,,,,,,,,,
18231477,�G���_��,no,no,no,,,,"",,"",,,,,,"M.Okasaka, Y.Takaishi, K.Kogure, K.Fukuzawa, H.Shibata, T.Higuti, G.Honda, M.Ito, O.Kodzhimatov, O.Ashurmetov",New stilbene derivatives from Calligonum leucocladum,,,,,,1044,1046,2004,2004,,,,,,,,,
18231479,�G���_��,no,no,no,,,,"",,"",,,,,,"N.Tanaka, Y.Takaishi, Y.Shikishima, Y.Nakinishi, K.Bastow, K.H.Lee, G.Honda, Y.Takeda, O.Kodzimatov, O.Ashurmetov",Prenylated benzophenones and xanthones from Hypericum scabrum,,,,,,1870,1875,2004,2004,,,,,,,,,
18231483,�G���_��,no,no,no,,,,"",,"",,,,,,"K.Kawazoe, N.Morishima, A.Nagao, Y.Takaishi, G.Honda, M.Ito, Y.Takeda, O.Khodzhimatov, O.Ashurmetov",Sesquiterpenoids from Atremisia tenuisecta,,,,,,114,116,2003,2003,,,,,,,,,
18232369,�G���_��,no,no,no,,,,"",,"",,,,,,"N.Tanaka, M.Okasaka, Y.Ishimaru, Y.Takaishi, M.Sato, M.Okamoto, T.Oshikawa, S.Uddin Ahmed, L.M.Consentino, K-H.Lee","Biyouyanagin A, an Anti-HIV Agent from Hypericum chinense L. var.salicifolium",,,,,,2997,2999,2005,2005,,,,,,,,,
18232370,�G���_��,no,no,no,,,,"",,"",10016654009,,,,,"X.Wang, W.Gao, Z.Yao, S.Zhang, Y.Zhang, Y.Takaishi, H.Duan",Immunosuppressive Sesquiterpenes from Tripterygium wilfordii,,,,,,607,610,2005,2005,,,,,,,,,
18232371,�G���_��,no,no,no,,,,"",,"",,,,,,"X-D.Wang, W.Jia, W-Y.Gao, R.Zhang, Y-W.Zhang, Y.Takaishi, H-D.Duan",Terpene alkaloids from Tripterygium wilfordii,,,,,,755,759,2005,2005,,,,,,,,,
18232372,�G���_��,no,no,no,,,,"",,"",10017969433,,,,,"N.Komakine, M.Okasaka, Y.Takaishi, K.Kawazoe, K.Murakami, Y.Yamada",New dammarane-type saponin from roots of Panax notoginseng,,,,,,,,,,,,,,,,,,
18232374,�G���_��,no,no,no,,,,"",,"",,,,,,"N.Tanaka, M.Okasaka, Y.Ishimaru, Y.Takaishi, M.Sato, M.Okamoto, T.Oshikawa, S.Uddin Ahmed, L.M.Consentino, K-H, Lee, Biyouyanagin A",an Anti-HIV Agent from Hypericum chinense L.var.salicifolium,,,,,,2997,2999,2005,2005,,,,,,,,,
18232375,�G���_��,no,no,no,,,,"",,"",10016654009,,,,,"X.Wang, W.Gao, Z.Yao, S.Zhang, Y.Zhang, Y.Takaishi, H.Duan",Immunosuppressive Sesquiterpenes from Tripterygium wilfordii,,,,,,607,610,2005,2005,,,,,,,,,
18232376,�G���_��,no,no,no,,,,"",,"",,,,,,"X-D.Wang, W.Jia, W-Y Gao, R.Zhang, Y-W.Zhang, Y.Takaishi, H-D.Duan",Terpene alkaloids from Tripterygium wilfordii,,,,,,755,759,2005,2005,,,,,,,,,
18232377,�G���_��,no,no,no,,,,"",,"",10017969433,,,,,"N.Komakine, M.Okasaka, Y.Takaishi, K.Kawazoe, K.Murakami, Y.Yamada",New dammarane-type saponin from roots of Panax notoginseng,,,,,,,,,,,,,,,,,,
18232379,�G���_��,no,no,no,,,,"",,"",,,,,,"N.Tanaka, M.Okasaka, Y.Ishimaru, Y.Takaishi, M.Sato, M.Okamoto, T.Oshikawa, S.Uddin Ahmed, L.M.Consentino, K-H.Lee","Biyouyanagin A, an Anti-HIV Agent from Hypericum chinense L. var. salicifolium",,,,,,2997,2999,2005,2005,,,,,,,,,
