��������ID,�������ʎ��,���ǂ̗L��,���ҍu�����ǂ���,�O�����ǂ���,DOI,PubMedID,PubMedCID,ISSN,J-GLOBAL ID,ISBN,NAID:CiNii Books or Articles��ID,�Y�ƍ��Y�� �������,�Y�ƍ��Y�� �o��ԍ�,�Y�ƍ��Y�� ���J�ԍ�,URL,���Җ��E���\�Җ�,�^�C�g��,�^�C�g���i�p��j,�w�,�o�Ŏ�,��,��,�J�n�y�[�W,�I���y�[�W,�N,�N����,�Y�ƍ��Y�� ������,�Y�ƍ��Y�� ������/�o��l,�Y�ƍ��Y�� �o��N,�Y�ƍ��Y�� �o��N����,�Y�ƍ��Y�� �擾�N,�Y�ƍ��Y�� �擾�N����,�Y�ƍ��Y�� ���J�N,�Y�ƍ��Y�� ���J�N����,�����e�L�X�g
12089157,�G���_��,yes,no,no,,,,"",,"",,,,,,"Tachibe M, Kato R, Nishibata K, Kishida T, Ebihara K.",Evaluation of Nondigested carbohydrates in hydroxypropylated tapioca starch.,,,,,,,,2010,2010,,,,,,,,,
12089158,�G���_��,yes,no,no,,,,"",,"",,,,,,"Tachibe M, Kato R, Sugano S, Kishida T, Ebihara K.","Hydroxypropylated tapioca starch retards the development of insulin resistance in KKAy mice, a type 2 diabetes model, fed a high-fat diet.",,,,,,,,2009,2009,,,,,,,,,
12089159,�G���_��,yes,no,no,,,,"",,"",,,,,,"Kato R, Tachibe M, Sugano S, Kishida T, Ebihara K.",High-hydroxypropylated tapioca starch improves insulin resistance in genetically diabetic KKAy mice.,,,,,,,,2009,2009,,,,,,,,,
12089161,�w��\,no,no,no,,,,"",,"",,,,,,�c�T�����A�ݓc���Y�A�C�V����,RS4�̏������͎����b���̐H�a���ɉe�������,,��43����{�h�{�E�H�Ɗw����E�l���x�����,,,,,,2010,2010/11/6,,,,,,,,,
12089162,�w��\,no,no,no,,,,"",,"",,,,,,�~���ʁA�ݓc���Y�A�C�V����,���w�C���f���v���̐�����p�͏C�����@�ɉe�������,,��43����{�h�{�E�H�Ɗw����E�l���x�����,,,,,,2010,2010/11/6,,,,,,,,,
12089163,�w��\,no,no,no,,,,"",,"",,,,,,���Ηϐ��A�ݓc���Y�A�C�V����,�q�h���L�V�v���s���f���v���̏����ǃz�����������ɋy�ڂ��e��,,��43����{�h�{�E�H�Ɗw����E�l���x�����,,,,,,2010,2010/11/6,,,,,,,,,
12089165,�w��\,no,no,no,,,,"",,"",,,,,,���C���A�������A�ݓc���Y�A�C�V����,�n�C�A�~���[�X�R�[���X�^�[�`�A�q�h���L�V�v���s���n�C�A�~���[�X�̉h�{�������ʂɊւ��錤��,,���{�_�|���w��֐��E���l���E�����{�x���A���{�h�{�E�H�Ɗw���B�E����x���A���{�H�i�Ȋw�H�w����{�x�������x�����,,,,,,2009,2009/10/31,,,,,,,,,
12089168,�w��\,no,no,no,,,,"",,"",,,,,,���C���A�����ǁA�ݓc���Y�A�C�V�����A������,II�^���A�a���f�����b�g(KKAy�}�E�X)�̑ϓ��\�ɋy�ڂ�HPS�̍�p�`�����b�H�ɂ����錟���`,,��14��ɖ{�H���@�ۊw��w�p�W��,,,,,,2009,2009/10/25,,,,,,,,,
12089170,�w��\,no,no,no,,,,"",,"",,,,,,�����ǁA�ݓc���Y�A�C�V����,�q�h���L�V�v���s���f���v���̑ϓ��\���P���ʂ̗v���`Gastric emptying�����ǃz�������̌o������,,��13��ɖ{�H���@�ۊw��w�p�W��,,,,,,2008,2008/11/22,,,,,,,,,
12089171,�w��\,no,no,no,,,,"",,"",,,,,,���C���A�ݓc���Y�A�C�V����,�����_�ˋ��f���v���̎�����ӂɋy�ڂ��ˋ��x�̉e��,,���{�_�|���w��l���x����22��u����,,,,,,2008,2008/11/7,,,,,,,,,
12089172,�w��\,no,no,no,,,,"",,"",,,,,,�����ǁA�ݓc���Y�A�C�V�����A�������A���[�L�p�A����ˎO,Hydroxypropyl starch (HPS)�̏������Ƒϓ��\�ɋy�ڂ��e��,,��62����{�h�{�E�H�Ɗw����,,,,,,2008,2008/5/3,,,,,,,,,
12089173,�w��\,no,no,no,,,,"",,"",,,,,,�����ǁA�ݓc���Y�A�C�V�����A�������A����ˎO,�q�h���L�V�v���s���f���v���̑ϓ������P����,,��11����{�H���@�ۊw��w�p�W��,,,,,,2007,2007/11/10,,,,,,,,,
12089178,�G���_��,yes,no,no,,,,"",,"",,,,,,"Tachibe M, Kato R, Nishihata T, Tashiro K, Kishida T and Ebihara K",Evaluation of nondigested carbohydrates in hydroxypropylated tapioca starch,,,,75(1),,1,4,2010,2010,,,,,,,,,
12089179,�G���_��,yes,no,no,,,,"",,"",,,,,,"Kato R, Tachibe M, Sugano S, Kishida T and Ebihara K",High-hydroxypropylated tapioca starch improves insulin resistance in genetically diabetic KKAy mice,,,,74(1),,89,96,2009,2009,,,,,,,,,
12089180,�G���_��,yes,no,no,,,,"",,"",,,,,,"Tachibe M, Kato R, Sugano S, Kishida T and Ebihara K","Hydroxypropylated tapioca starch retards the development of insulin resistance in KKAy mice, a type 2 diabetes model, fed a high-fat diet",,,,74(7),,232,236,2009,2009,,,,,,,,,
12089218,�w��\,no,no,no,,,,"",,"",,,,,,���c�T�����A�������A�ݓc���Y�A�C�V����,�����_�ˋ��f���v��(DP)��in vivo�������͉ˋ��x�ɉe�������,,��65����{�h�{�E�H�Ɗw����,,,,,,2011,2011/5/15,,,,,,,,,
12878221,�G���_��,yes,no,no,,,,"",,"",,,,,,�ݓc���Y�A���d�M���A�����_��A�C�V����,���R�ێ您���2�H���ێ�ɂ����ăr�[�g�H���@�ۂ����b�g�̎��b��ቺ�����A���̍ێ����������v�`�����Z�v�^�[��`�q�����̑������ώ@���ꂽ,,,,(�����),,,,,,,,,,,,,,
12878222,�G���_��,yes,no,no,,,,"",,"",130004470761,,,,,"Mizushige T, Kawabata F, Uozumi K, Tsuji T, Kishida T, Ebihara K",Fast-twitch muscle hypertrophy partly induces lipid accumulation inhibition with Alaska Pollack protein intake in rats,,,,31(6),,347,352,2010,2010,,,,,,,,,
12878223,�w��\,no,no,no,,,,"",,"",,,,,,�`������A�����S���A���c�I�S�A�X�T�M�A�ݓc���Y�A�C�V����,�H�a���얞�����ɂ�����r�[�g�t�@�C�o�[�̐ێ�G�l���M�[�������-3�H�������H�a��������̃A�v���[�`-,,��44����{�h�{�E�H�Ɗw����E�l���x�����(�u���v�|�W),,,,,,2011,2011,,,,,,,,,
12878224,�w��\,no,no,no,,,,"",,"",,,,,,�����C���A�X�T�M�A���c�I�S�A���d�M���A�C�V�����A�ݓc���Y,�r�[�g�t�@�C�o�[�ێ�G�l���M�[�ቺ���ʂƐH�a���얞�x�Ƃ̊֘A��,,��65����{�h�{�E�H�Ɗw����(�u���v�|�W),,,,,,2011,2011,,,,,,,,,
12878225,�w��\,no,no,no,,,,"",,"",,,,,,�ݓc���Y�A�C�V����,���~�i�R�C�h�̃R���X�e���[���ቺ��p,,�R���X�e���[��������(��64����{�h�{�E�H�Ɗw���֘A�W��,,,,,,2011,2011,,,,,,,,,
12878226,�w��\,no,no,no,,,,"",,"",,,,,,�X�T�M�A�����S���A���c�I�S�A�X�{����A�ݓc���Y�A�C�V����,�r�[�g�t�@�C�o�[�̐ێ�G�l���M�[�ቺ���ʂɑ΂�������Ǔ��e���S���̊֗^,,��15����{�H���@�ۊw��w�p�W��(�u���v�|�W),,,,,,2010,2010,,,,,,,,,
12878227,�w��\,no,no,no,,,,"",,"",,,,,,�����S���A�X�T�M�A���c�I�S�A���d�M���A�ݓc���Y�A�C�V����,�r�[�g�t�@�C�o�[�̐ێ�G�l���M�[�ቺ���ʂƎ������̃�-�R�[���X�^�[�`�̓����̊֘A,,��15����{�H���@�ۊw��w�p�W��(�u���v�|�W),,,,,,2010,2010,,,,,,,,,
12878228,�w��\,no,no,no,,,,"",,"",,,,,,�����S���A�X�T�M�A���c�I�T�A���d�M���A�ݓc���Y�A�C�V����,�r�[�g�t�@�C�o�[�̐ێ�G�l���M�[�ቺ����-�H�a���얞�x�̈Ⴂ�ɂ����-,,��43����{�h�{�E�H�Ɗw����E�l���x�����(�u���v�|�W),,,,,,2010,2010,,,,,,,,,
12878229,�w��\,no,no,no,,,,"",,"",,,,,,�X�T�M�A�����S���A���c�I�T�A���d�M���A�ݓc���Y�A�C�V����,�r�[�g�t�@�C�o�[�̐ێ�ɂ�錌�t����є]���t���̃��v�`���ϓ�,,��43����{�h�{�E�H�Ɗw����E�l���x�����(�u���v�|�W),,,,,,2010,2010,,,,,,,,,
12878230,�w��\,no,no,no,,,,"",,"",,,,,,�X�T�M�A�����T���A���c�I�S�A�X�{����A�ݓc���Y�A�C�V����,�r�[�g�t�@�C�o�[�ێ�ɂ��ێ�G�l���M�[�ቺ��p�̋@�\��-�����ǃz�������ɗ^����e��-,,��64����{�h�{�E�H�Ɗw����(�u���v�|�W),,,,,,2010,2010,,,,,,,,,
12878231,�}��,no,no,no,,,,"",,"",,,,,,�ݓc���Y,���~�i�R�C�h�ɂ��ېH�s���̒��߁A�u���~�i�R�C�h�����̃t�����e�B�A:�H���@�ہE�I���S���E���W�X�^���g�X�^�[�`�̍ŐV���������v,,,������,,,,,2010,2010,,,,,,,,,
12878232,�w��\,no,no,no,,,,"",,"",,,,,,�ݓc���Y,�H���@�ۂɂ��ێ�G�l���M�[�ቺ�̋@�\�̉�,,��63����{�h�{�H�Ɗw����V���|�W�E���u�H���@�ی����̐V�W�J:�H���@�ۂ��烋�~�i�R�C�h�����ցv,,,,,,2009,2009/5/22,,,,,,,,,
12878233,�w��\,no,no,no,,,,"",,"",,,,,,"�X�T�M, �����S��, �X�{����, �ݓc���Y, �C�V����",�r�[�g�t�@�C�o�[�ɂ��ێ�G�l���M�[�ቺ��p�̋@�\�� -���n���H���@�ۂƂ̔�r����̃A�v���[�`-,,���{�H���@�ۊw���14��w�p�W��,,,,,,2009,2009/10/24,,,,,,,,,
12878234,�w��\,no,no,no,,,,"",,"",,,,,,"�����S��, �X�{����, �X�T�M, �ݓc���Y, �C�V����",�r�[�g�t�@�C�o�[�̐ێ�G�l���M�[�ቺ��p�ɗ^���鎔������-�R�[���X�^�[�`���̉e��,,��42����{�h�{�E�H�Ɗw����E�l���x�����,,,,,,2009,2009/11/8,,,,,,,,,
12878235,�w��\,no,no,no,,,,"",,"",,,,,,"���c�I�S, �X�T�M, ���d�M��, �����S��, �X�{����, �ݓc���Y, �C�V����",�r�[�g�t�@�C�o�[�̐ێ�G�l���M�[�ቺ��p�Ǝ�����������я����̐H�~�֘A��`�q�����̊֌W,,���{�_�|���w����l���x����26��u����E���,,,,,,2010,2010/1/23,,,,,,,,,
12878236,�w��\,no,no,no,,,,"",,"",,,,,,"�����S��, �X�{����, �X�T�M, �ݓc���Y, �C�V����",�������̃�-�R�[���X�^�[�`���r�[�g�t�@�C�o�[�̐ێ�G�l���M�[�ቺ��p�ɗ^����e���W,,���{�_�|���w����l���x����26��u����E���,,,,,,2010,2010/1/23,,,,,,,,,
12878237,�G���_��,yes,no,no,,,,"",,"",130004470761,,,,,"Mizushige T, Kawabata F, Uozumi K, Tsuji T, Kishida T, Ebihara K",Fast-twitch muscle hypertrophy partly induces lipid accumulation inhibition with Alaska pollack protein intake in rats,,,,31,,347,352,2010,2010,,,,,,,,,
12878238,�w��\,no,no,no,,,,"",,"",,,,,,�X�T�M�A�����C���A���c�I�S�A�X�{����A�ݓc���Y�A�C�V����,�r�[�g�t�@�C�o�[�ێ�ɂ��ێ�G�l���M�[�ቺ�̋@�\��-�����ǃz�������ɋy�ڂ��e��-,,��64����{�h�{�E�H�Ɗw���,,,,,,2010,2010/5/22,,,,,,,,,
12878239,�w��\,no,no,no,,,,"",,"",,,,,,�X�T�M�A�����C���A���c�I�S�A�X�{����A���d�M���A�ݓc���Y�A�C�V����,�r�[�g�t�@�C�o�[�̐ێ�G�l���M�[�ቺ���ʂɑ΂�������Ǔ��e���S���̊֗^,,���{�H���@�ۊw���15��w�p�W��,,,,,,2010,2010/11/23,,,,,,,,,
12878240,�w��\,no,no,no,,,,"",,"",,,,,,�����C���A�X�T�M�A���c�I�S�A�X�{����A���d�M���A�ݓc���Y�A�C�V����,�r�[�g�t�@�C�o�[�̐ێ�G�l���M�[�ቺ���ʂƎ������̃��E�R�[���X�^�[�`�̊֌W,,���{�H���@�ۊw���15��w�p�W��,,,,,,2010,2010/11/23,,,,,,,,,
12878241,�w��\,no,no,no,,,,"",,"",,,,,,���c�I�S�A�����C���A�X�T�M�A���d�M���A�ݓc���Y�A�C�V����,�r�[�g�t�@�C�o�[�̐ێ�G�l���M�[�ቺ���ʂƐH���@�ۗʂ̊֌W,,��43����{�h�{�E�H�Ɗw�����E�l���x�����,,,,,,2010,2010/11/7,,,,,,,,,
12878242,�w��\,no,no,no,,,,"",,"",,,,,,�����C���A�X�T�M�A���c�I�S�A���d�M���A�ݓc���Y�A�C�V����,�r�[�g�t�@�C�o�[�̐ێ�G�l���M�[�ቺ���ʁ`�H�a���얞�x�̈Ⴂ�ɂ���́`,,��43����{�h�{�E�H�Ɗw�����E�l���x�����,,,,,,2010,2010/11/7,,,,,,,,,
12878243,�w��\,no,no,no,,,,"",,"",,,,,,�X�T�M�A�����C���A���c�I�S�A���d�M���A�ݓc���Y�A�C�V����,�r�[�g�t�@�C�o�[�ێ�ɂ�錌�t����є]���t���̃��v�`���ϓ�,,��43����{�h�{�E�H�Ɗw�����E�l���x�����,,,,,,2010,2010/11/7,,,,,,,,,
12878244,�w��\,no,no,no,,,,"",,"",,,,,,�C�V�����A�ݓc���Y,���~�i�R�C�h�̃R���X�e���[���ቺ��p,,�R���X�e���[��������(��64����{�h�{�E�H�Ɗw���֘A�W��),,,,,,2010,2010/5/22,,,,,,,,,
12878245,�}��,no,no,no,,,,"",,"",,,,,,"�ݓc���Y, ��16���A�C�V�����A���식�u�A���P�s�ҏW",���~�i�R�C�h�����̃t�����e�B�A-�H���@�ہE�I���S���E���W�X�^���g�X�^�[�`�̍ŐV��������(��10�̓��~�i�R�C�h�ɂ��ېH�s���̒��߂�S��),,,�����,,,,,2010,2010,,,,,,,,,
12878246,�w��\,no,no,no,,,,"",,"",,,,,,�����S���A�X�T�M�A���c�I�S�A���d�M���A�C�V�����A�ݓc���Y,�r�[�g�t�@�C�o�[�̐ێ�G�l���M�[�ቺ���ʂƐH�a�얞�x�Ƃ̊֘A��,,��65����{�h�{�E�H�Ɗw����,,,,,,2011,2011/5/14,,,,,,,,,
12878247,�w��\,no,no,no,,,,"",,"",,,,,,�`������A�����S���A���c�I�S�A�X�T�M�A���d�M���A�ݓc���Y�A�C�V����,�r�[�g�t�@�C�o�[�ɂ��ێ�G�l���M�[�ቺ��p�̋@�\��3�H������̃A�v���[�`,,��44����{�h�{�E�H�Ɗw����E�l���x�����,,,,,,2011,2011/11/13,,,,,,,,,
12878248,�w��\,no,no,no,,,,"",,"",,,,,,"�����S��, �X�T�M, ���c�I�S, �`������, ���d�M��, �ݓc���Y, �C�V����",�H�a���얞�����ɂ�����r�[�g�t�@�C�o�[�̐ێ�G�l���M�[�ቺ���ʂƐH�~�֘A��`�q�����̌o���ω��ɂ���,,��16��ɖ{�H���@�ۊw��w�p�W��,,,,,,2011,2011/11/26,,,,,,,,,
14677408,�w��\,no,yes,no,,,,"",,"",,,,,,�ݓc�@���Y,�ېH���߂Ɣ얞�}��,,���{�H���@�ۊw��,,,,,,,,,,,,,,,,
14677409,�G���_��,yes,no,no,,,,"",,"",40019568727,,,,,�ݓc���Y�A���d�M���A�����_��A�C�V����,�r�[�g�H���@�ۂ̓��b�g�̑̎��b��ቺ�����A�����������v�`�����Z�v�^�[��`�q�����𑝉�������,,,,16,,89,94,2012,2012,,,,,,,,,
14677410,�w��\,no,no,no,,,,"",,"",,,,,,���� ���A�R�� ����A�{�i �F�b�A���� �G���A�R�� ���A �ݓc ���Y�A�C�V�� ��,�_�C�[�C���̎����b�g���ٓI�����ێ�ʒቺ��CCK-1 ���Z�v�^�[�̌����ɂ��������Ȃ�,,��67����{�h�{�H�Ɗw����,,,,,,2012,2012,,,,,,,,,
14677411,�w��\,no,no,no,,,,"",,"",,,,,,�ݓc���Y�C���J���؁C���d�M���C�R������C����@���C�R���@���C�C�V����,�哤�C�\�t���{�������׋ۑ�ӕ��G�R�[���̎����ێ�ʒቺ���ʂւ̒��̏z�̊֗^,,���{�_�|���w��2013�N�x���,,,,,,2013,2013,,,,,,,,,
14677412,�G���_��,yes,no,no,,,,"",,"",,,,,,"Mina Fujitani, Takafumi Mizushige, Keshab Bhattarai, Asami Iwahara, Ryojiro Aida, Taro Kishida",The daidzein- and estradiol- induced anorectic action in CCK or leptin receptor deficiency rats,,,,����,,,,2015,2015,,,,,,,,,
14677413,�G���_��,yes,no,no,,,,"",,"",,,,,,"Mina Fujitani, Takafumi Mizushige, Keshab Bhattarai, Asami Iwahara, Ryojiro Aida, Tomomi Segawa, Taro Kishida",Dynamics of appetite-mediated gene expression in daidzein-fed female rats in the meal-feeding method,,,,����,,,,2015,2015,,,,,,,,,
14677414,�w��\,no,no,no,,,,"",,"",,,,,,��q���A�ݓc���Y,3�H���ɂ�����_�C�[�C���̐H�~�}�����ʂ̋@�\��,,���{�h�{�H���w����E�l���x����,,,,,,2014,2014/11/15,,,,,,,,,
14677415,�w��\,no,no,no,,,,"",,"",,,,,,"Tomoaki Izumi, Taro Kishida",The elucidation of the mechanism of female specific food intake decrease in daidzein fed rats in meal feeding,,ACN2015,,,,,,,"",,,,,,,,,
21228976,�G���_��,no,no,no,,,,"",,"",40021121611,,,,,�ݓc�@���Y,�H���@�ہE��������b���� �����z���E������ӁE�G�l���M�[�ێ�ɋy�ڂ��e���i����27�N�x���{�H���@�ۊw��w��܎�܁j,,,,20,,67,75,2016,2016,,,,,,,,,
21228977,�w��\,no,no,no,,,,"",,"",,,,,,���� ����A���� ��L�A���J ���؁A�ݓc ���Y,�_�C�[�C���͈ݓ��e�r�o��x�������A�����ێ�ʂ�����������,,���{�_�|���w��2017�N�x���,,,,,,2017,2017/3/18,,,,,,,,,
21228978,�w��\,no,no,no,,,,"",,"",,,,,,���� ����A�� �q���A�ݓc ���Y,�_�C�[�C���̎����b�g���ٓI�H�~�}���@�\�𖾂�ړI�Ƃ���3�H����������̊m��,,��70����{�h�{�H�Ɗw����,,,,,,2016,2016/5/14,,,,,,,,,
21428909,�G���_��,yes,no,no,10.1080/09168451.2017.1350562,,,"",,"",,,,,,"Bhattarai K, Adhikari S, Fujitani M, Kishida T","Dietary daidzein, but not genistein, has a hypocholesterolemic effect in non-ovariectomized and ovariectomized female Sprague-Dawley rats on a cholesterol-free diet.",,,,81,9,1805,1813,2017,2017,,,,,,,,,
21428910,�G���_��,yes,no,no,10.1080/09168451.2017.1314756,,,"",,"",,,,,,"Fujitani M, Kishida T, Shimizu E, Ishikawa J",Difructose anhydride III decreases body fat as a low-energy substitute or by decreasing energy intake in non-ovariectomized and ovariectomized female rats.,,,,81,7,1425,1432,2017,2017,,,,,,,,,
21428911,�w��\,no,no,no,,,,"",,"",,,,,,���� ��L�A���� ����A���J ���؁A�ݓc ���Y,�_�C�[�C���ێ�͈ݓ��e�r�o��x�������邱�ƂŎ����ٓI�Ɏ����ێ�ʂ�ቺ������,,���{�h�{�H�Ɗw���71����,,,,,,2017,2017,,,,,,,,,
21428912,�w��\,no,no,no,,,,"",,"",,,,,,���� ��L�A���� ����A���J ���؁A�ݓc ���Y,�����b�g�ɂ����ă_�C�[�C����ӕ��G�R�[���͎�������Urocortin mRNA�𑝉������A�����ێ�ʂ�ቺ������,,��49����{�h�{�H�Ɗw����E�l���x�����,,,,,,2017,2017,,,,,,,,,
21428913,�w��\,no,no,no,,,,"",,"",,,,,,�g�ǐ^���A���� ��L�A���� ����A���J ���؁A�ݓc ���Y,�_�C�[�C���ێ�ɂ��H�~�}����p�ƌ����G�R�[���Z�x�̌o���ω�,,2017�N�x�@�֐��E���l���E�����{�x����������� �i��49��u����j,,,,,,2017,2017,,,,,,,,,
22447615,�G���_��,yes,no,no,,,,"",,"",130007666318,,,,,"Mina Fujitani, Takafumi Mizushige, Keshab Bhattarai, Sudhashree Adhikari, Junji Ishikawa, Taro Kishida",Dietary daidzein induces accumulation of S-equol in enterohepatic circulation to far higher levels than that of daidzein in female rats with and without ovariectomy,,,,40,,,,2019,2019,,,,,,,,,
22447616,�w��\,no,no,no,,,,"",,"",,,,,,�g�ǐ^���A��������A���ё�L�A���J���؁A�ݓc���Y,�_�C�[�C���ێ�ɂ�鎓���ٓI�H�~�}����p�ɂ͈݂��֗^���Ă���,,��72����{�h�{�H�Ɗw����,,,,,,2018,2018,,,,,,,,,
22447617,�w��\,no,no,no,,,,"",,"",,,,,,���ё�L�A��������A�g�ǐ^���A���J���؁A�ݓc���Y,�_�C�[�C���ێ�ɂ�鎓���b�g���ٓI�H�~�}����p�̋@�\�� �|�H�~�}����p�������G�R�[�������̂̒T���\,,��72����{�h�{�H�Ɗw����,,,,,,2018,2018,,,,,,,,,
22447618,�w��\,no,no,no,,,,"",,"",,,,,,���~�N�ǁA���ё�L�A�g�ǐ^���A���J���؁A�ݓc���Y,�_�C�[�C�������׋ۑ�ӕ��G�R�[���̎����ٓI�H�~�}����p�̋@�\�� �\�G�R�[��4�f�ʃO���N�����_�����͎̂����ٓI�Ƀ��b�g�_�`���ɑ��݂���\,,��53����{�h�{�H�Ɗw����E�l���x�����,,,,,,2018,2018,,,,,,,,,
