��������ID,�������ʎ��,���ǂ̗L��,���ҍu�����ǂ���,�O�����ǂ���,DOI,PubMedID,PubMedCID,ISSN,J-GLOBAL ID,ISBN,NAID:CiNii Books or Articles��ID,�Y�ƍ��Y�� �������,�Y�ƍ��Y�� �o��ԍ�,�Y�ƍ��Y�� ���J�ԍ�,URL,���Җ��E���\�Җ�,�^�C�g��,�^�C�g���i�p��j,�w�,�o�Ŏ�,��,��,�J�n�y�[�W,�I���y�[�W,�N,�N����,�Y�ƍ��Y�� ������,�Y�ƍ��Y�� ������/�o��l,�Y�ƍ��Y�� �o��N,�Y�ƍ��Y�� �o��N����,�Y�ƍ��Y�� �擾�N,�Y�ƍ��Y�� �擾�N����,�Y�ƍ��Y�� ���J�N,�Y�ƍ��Y�� ���J�N����,�����e�L�X�g
12520193,�G���_��,yes,no,no,10.1523/jneurosci.3832-13.2014,,,"",,"",,,,,,"Ishino Y, Hayashi Y, Naruse M, Tomita K, Sanbo M, Fuchigami T, Fujiki R, Hirose K, Toyooka Y, Fujimori T, Ikenaka K, Hitoshi S.","Bre1a, a histone H2B ubiquitin ligase, regulates the cell cycle and differentiation of neural precursor cells.",,,,34,8,3067,78,2014,2014,,,,,,,,,
13590035,�G���_��,yes,no,no,,,,"",,"",,,,,,"Tomita K, Gotoh H, Tomita K, Yamauchi N, Sanbo M",Multiple patterns of spatiotemporal changes in layer-specific gene expression in the developing visual cortex of higher mammals,,,,(in press),,,,2012,2012,,,,,,,,,
13590036,�G���_��,yes,no,no,,,,"",,"",10030742386,,,,,"Zhang GX, Obata K, Takeshita D, Mitsuyama S, Nakashima T, Kikuta A, Hirabayashi M, Tomita K, Vetter R, Dillmann WH, Takaki M.",Evaluation of left ventricular mechanical work and energetics of normal hearts in SERCA2a transgenic rats,,,,"Vol.62, No.3",,221,231,2012,2012,,,,,,,,,
13590037,�G���_��,yes,no,no,,,,"",,"",,,,,,"Tomikawa J, Uenoyama Y, Ozawa M, Fukanuma T, Takase K, Goto T, Abe H, Ieda N, Minabe S, Deura C, Inoue N, Sanbo M, Tomita K, Hirabayashi M, Tanaka S, Imamura T, Okamura H, Maeda K, Tsukamura H",Epigenetic regulation of Kiss1 gene expression mediating estrogen positive feedback action in the mouse brain,,,,"Vol.109, No.20",,,,2012,2012,,,,,,,,,
13590038,�G���_��,yes,no,no,,,,"",,"",,,,,,"Usui N, Watanabe K, Ono K, Tomita K, Tamamaki N, Ikenaka K, Takebayashi H",Role of motoneuron-derived neurotrophin 3 in survival and axonal projection of sensory neurons during neural circuit formation,,,,"Vol.139, No.6",,1125,1132,2012,2012,,,,,,,,,
13590039,�G���_��,yes,no,no,,,,"",,"",,,,,,"Inamura N, Sugio S, Macklin WB, Tomita K, Tanaka KF, Ikenaka K",Gene induction in mature oligodendrocytes with a PLP-tTA mouse line,,,,"Vol.50, No.5",,424,428,2012,2012,,,,,,,,,
13590040,�w��\,no,no,no,,,,"",,"",,,,,,"Koichi Tomita, Max Sperling, Tobias Bonhoeffer, Mark Huebener",A Molecular Correlate Of Ocular Dominance Columns In The Developing Mammalian Visual Cortex,,The 59^<th> NIBB Conference-Neocortical Organization-,,,,,,2012,2012/3/12,,,,,,,,,
13590041,�w��\,no,no,no,,,,"",,"",,,,,,"Koichi Tomita, Max Sperling, Tobias Bonhoeffer, Mark Huebener",A molecular correlate of ocular dominance(OD) columns in the developing mammalian visual cortex,,42nd NIPS International Symposium/NIPS and BRI Niigata University Joint Symposium,,,,,,2012,2012/3/6,,,,,,,,,
13590042,�w��\,no,no,no,,,,"",,"",,,,,,"Koichi Tomita, Max Sperling, Makoto Sanbo, Naoko Yamauchi, Tobias Bonhoeffer, Mark Huebener",A molecular correlate of ocular dominance(OD) columns in the developing mammalian visual cortex : a discovery of a molecule specific for ipsilateral OD columns,,��32����{���q�����w��N��/BMB2010,,,,,,2010,2010/12/8,,,,,,,,,
13590043,�w��\,no,no,no,,,,"",,"",,,,,,"�y�c�]��, Max Sperling, Tobias Bonhoeffer, Mark Huebener",��ꎟ���o�씭�������ɂ�����M���ޓ����E���Α���D�ʃJ�����̕��q�I����:������D�ʃJ�����ɓ��ٓI�ȕ��q�̔���,,��33����{�_�o�Ȋw���/Neuro2010,,,,,,2010,2010/9/4,,,,,,,,,
13590044,�w��\,no,no,no,,,,"",,"",,,,,,"�y�c�]��, Max Sperling, Sidney B. Cambridge, Tobias Bonhoeffer, Mark Huebener",�������̓�����D�ʃJ�����ɓ��ٓI�Ȉ��q�̔����ƍ���̓W�],,�����w�������E���É���w��w�������V���|�W�E��,,,,,,2010,2010/8/21,,,,,,,,,
13590046,�w��\,no,no,no,,,,"",,"",,,,,,Koichi Tomita,A molecular correlate of ocular dominance (OD) columns in the developing visual cortex of higher mammals,,Neuroscience Seminar Series in the University of Bordeaux,,,,,,2011,2011/8/8,,,,,,,,,
13590048,�w��\,no,no,no,,,,"",,"",,,,,,Koichi Tomita,A molecular correlate of ocular dominance (OD) columns in the developing mammalian visual cortex : a discovery of a molecule specific for ipsilateral OD columns,,��33����{���q�����w��N��/BMB2010,,,,,,2010,2010/12/8,,,,,,,,,
13590057,�w��\,no,no,no,,,,"",,"",,,,,,"Koichi Tomita, et al",A Molecular Correlate Of Ocular Dominance Columns In The Developing Mammalian Visual Cortex,,The 59^<th> NIBB Conference-Neocortical Organization-,,,,,,2012,2012/3/12,,,,,,,,,
13590058,�w��\,no,no,no,,,,"",,"",,,,,,"Koichi Tomita, et al",A molecular correlate of ocular dominance (OD) columns in the developing mammalian visual cortex,,42nd NIPS International Symposium/NIPS and BRI Niigata University Joint Symposium,,,,,,2012,2012/3/6,,,,,,,,,
15260200,�w��\,no,no,no,,,,"",,"",,,,,,"�y�c �]��, �R���މ��q, �O��, �R�� �a��.",���B���̍����M���ޑ�ꎟ���o��ɂ����đw���ٓI�ɔ������Ă����`�q�̓���.,,��37����{�_�o�Ȋw���/Neuroscience2014,,,,,,2014,2014/9/11,,,,,,,,,
20257355,�G���_��,yes,no,no,10.1152/ajpendo.00028.2015,,,"",,"",,,,,,"Sakamoto T, Nitta T, Maruno K, Yeh YS, Kuwata H, Tomita K, Goto T, Takahashi N, Kawada T.",Macrophage infiltration into obese adipose tissues suppresses the induction of UCP1 expression in mice.,,,,-,8,E676,E687,2016,2016,,,,,,,,,
21081100,�}��,no,no,no,,,,"",,"",,,,,,"�y�c �B��, �y�c �]��",���f�j�Z���Ɍ����Ă̊�b�I�����,,,�O�d��w�o�ŉ�,,,,,2016,2016,,,,,,,,,
9408843,�G���_��,yes,no,no,10.1210/me.2014-1289,,,"",,"",,,,,,"Goto, T., Tomikawa, J., Ikegami, K., Minabe, S., Abe, H., Fukanuma, T., Imamura, T., Takase, K., Sanbo, M., Tomita, K., Hirabayashi, M., Maeda, K., Tsukamura, H., Uenoyama, Y.",Identification of hypothalamic arcuate nucleus-specific enhancer region of kiss1 gene in mice.,,,,29,1,121,129,2015,2015,,,,,,,,,
