��������ID,�������ʎ��,���ǂ̗L��,���ҍu�����ǂ���,�O�����ǂ���,DOI,PubMedID,PubMedCID,ISSN,J-GLOBAL ID,ISBN,NAID:CiNii Books or Articles��ID,�Y�ƍ��Y�� �������,�Y�ƍ��Y�� �o��ԍ�,�Y�ƍ��Y�� ���J�ԍ�,URL,���Җ��E���\�Җ�,�^�C�g��,�^�C�g���i�p��j,�w�,�o�Ŏ�,��,��,�J�n�y�[�W,�I���y�[�W,�N,�N����,�Y�ƍ��Y�� ������,�Y�ƍ��Y�� ������/�o��l,�Y�ƍ��Y�� �o��N,�Y�ƍ��Y�� �o��N����,�Y�ƍ��Y�� �擾�N,�Y�ƍ��Y�� �擾�N����,�Y�ƍ��Y�� ���J�N,�Y�ƍ��Y�� ���J�N����,�����e�L�X�g
23253178,�G���_��,yes,no,no,10.1248/bpb.b20-00609,,,"0918-6158
1347-5215",,"",130008014271,,,,,"Hamano H, Mitsuhashi C, Suzuki Y, Zamami Y, Tsujinaka K, Okada N, Niimura T, Hayama T, Imai T, Ishida S, Sakamoto K, Goda M, Takechi K, Yagi K, Chuma M, Horinouchi Y, Shinomiya K, Ikeda Y, Kirino Y, Nakamura T, Yanagawa H, Hamada Y, Ishizawa K.",Effects of Palonosetron on Nausea and Vomiting Induced by Multiple-Day Chemotherapy: A Retrospective Study,,,,44,4,478,484,2021,2021/4/1,,,,,,,,,
23253183,�G���_��,yes,no,no,10.1002/cam4.3587,,,"",,"",120007147667,,,,,Yagi Kenta�AMitstui Marin�AZamami Yoshito�ANiimura Takahiro�AIzawa�]Ishizawa Yuki�AGoda Mitsuhiro�AChuma Masayuki�AFukunaga Kimiko�AShibata Takahiro�AIshida Shunsuke�ASakurada Takumi�AOkada Naoto�AHamano Hirofumi�AHorinouchi Yuya�AIkeda Yasumasa�AYanagawa Hiroaki�AIshizawa Keisuke,Investigation of drugs affecting hypertension in bevacizumab�]treated patients and examination of the impact on the therapeutic effect,,,,10,1,164,172,2020,2020,,,,,,,,,
23375256,�G���_��,yes,no,no,10.1111/cts.13045,,,"",,"",,,,,,Goda Mitsuhiro�AKanda Masaya�AYoshioka Toshihiko�AYoshida Ami�AMurai Yoichi�AZamami Yoshito�AAizawa Fuka�ANiimura Takahiro�AHamano Hirofumi�AOkada Naoto�AYagi Kenta�AChuma Masayuki�AIzawa�]Ishizawa Yuki�AIshizawa Keisuke,Effects of 5�]HT? receptor antagonists on cisplatin�]induced kidney injury,,,,-,5,1906,1916,2021,2021,,,,,,,,,
23484423,�w��\,no,no,no,,,,"",,"",,,,,,"���c ���l, ���n �^�K, ���c ����, ���� ����, ���Ԗ� �`�l, ���V �[��",CKD�EAKI���҂ɂ�����|���t�@�[�}�V�[,,��14�� ���{�t���a�򕨗Ö@�w�� �w�p�W��E���� 2020,,,,,,2020,2020,,,,,,,,,
23484424,�w��\,no,no,no,,,,"",,"",,,,,,"���Ԗ� �`�l, ��K �Y��, ���� ����Y, ���q ���u, �V�� �M��, ���c ����, ���� ����, ���n �^�K, ���V �L�I, �k�� �G��, ���V �[��",��K�͈�Ï��f�[�^�x�[�X�����p�����L�Q���یy���̂��߂̑��{�݋�������,,��41����{�Տ��򗝊w��w�p����,,,,,,2020,2020,,,,,,,,,
23484425,�w��\,no,no,no,,,,"",,"",,,,,,"���Ԗ� �`�l, �V�� �M��, ���V �L�I, ���c ����, �_�� �T��, ���c ���l, ���� ����, ���n �^�K, �˖� ��, ���� �q��, ���V �[��",��Ãr�b�O�f�[�^�����p�����h���b�O���|�W�V���j���O����,,��30����{��Ö�w��N��,,,,,,2020,2020,,,,,,,,,
23484426,�w��\,no,no,no,,,,"",,"",,,,,,"���n �^�K, ���Ԗ� �`�l, ���c ����, ���� ����, �_�� �T��, ���c ���l, �ߓ� ���P, �k�� �G��, ���V �[��",�Տ��������甭�z�𓾂���ܑϐ��ێ��Ö�ɂ�镛��p�\�h�̂��߂̃h���b�O���|�W�V���j���O����,,��30����{��Ö�w��N��,,,,,,2020,2020,,,,,,,,,
23484427,�w��\,no,no,no,,,,"",,"",,,,,,"���V �L�I, ���Ԗ� �`�l, �V�� �M��, ���c ����, ���� ����, ���n �^�K, ���� ����, ���V �[��",�r�b�O�f�[�^��͂Ɗ�b������Z�������V���Ȍ�����@�ɂ���ᇏz��w�ւ̃A�v���[�`,,��79����{���w��w�p����,,,,,,2020,2020,,,,,,,,,
23484429,�w��\,no,no,no,,,,"",,"",,,,,,"�V�� �M��, ���Ԗ� �`�l ��K �Y��, ���c ����, ���،���, ���n �^�K, ���V �L�I, �r�c �N��, ���V �[��",��Ãr�b�O�f�[�^��͂���ъ�b������Z�������I�L�T���v���`���U�������_�o��Q�ɑ΂���\�h��T��,,��41����{�Տ��򗝊w��w�p����,,,,,,2020,2020,,,,,,,,,
23484430,�w��\,no,no,no,,,,"",,"",,,,,,"���V ����, ���c ����, �_�c ����, �g�� �r�F, �g�c ����, �V�� �M��, ���� ����, �_�� �T��, ���c ���l, ���Ԗ� �`�l, ���V �L�I, ���V �[��",�V�X�v���`����5-HT3��e�̝h�R�򕹗p���t�@�\��Q�ɗ^����e��,,��30����{�z�򗝊w��,,,,,,2020,2020,,,,,,,,,
23484431,�w��\,no,no,no,,,,"",,"",,,,,,"Takahiro Niimura, Yoshito Zamami, Yutaro Naitoh, Takehiro Kawashiri, Mitsuhiro Goda, Kenta Yagi, Masayuki Chuma, Yuki Izawa-Ishizawa, Keisuke Ishizawa",Search for preventive drugs for drug-induced neuropathy using medical information database,,CBI�w��2020�N���,,,,,,2020,2020,,,,,,,,,
23484432,�w��\,no,no,no,,,,"",,"",,,,,,"�V�� �M��, ���Ԗ� �`�l, ���c ����, ���n �^�K, ���� ����, ���� �\��, ���V �L�I, ���� �T��, ���V �[��",�Ɖu�`�F�b�N�|�C���g�j�Q�܊֘A�v���I�L�Q���ۂ̃��X�N���q�]��,,��30����{��Ö�w��N��,,,,,,2020,2020,,,,,,,,,
23484433,�w��\,no,no,no,,,,"",,"",,,,,,"�V�� �M��, ���Ԗ� �`�l, ��K �Y��, ���c ����, ���c ���l, 侖� ���j, ���� ����, ���n �^�K, ���� �\��, ���V �L�I, �r�c �N��, ���� ���, ���� �T��, ���Y ���Y, ���V �[��",��K�͈�Ï�񂨂�ш�`�q�����f�[�^�x�[�X�����p������ܐ������_�o��Q�ɑ΂���\�h��̒T��,,��137����{�򗝊w��ߋE����,,,,,,2020,2020,,,,,,,,,
23670273,�G���_��,yes,no,no,10.3389/fphar.2021.752174,,,"",,"",,,,,,"Zamami Y, Hamano H, Niimura T, Aizawa F, Yagi K, Goda M, Izawa-Ishizawa Y, Ishizawa K.",Drug-Repositioning Approaches Based on Medical and Life Science Databases.,,,,12,,752174,752174,2021,2021,,,,,,,,,
23670275,�G���_��,yes,no,no,10.1016/j.biopha.2022.112744,,,"",,"",,,,,,"Zamami Y, Niimura T, Kawashiri T, Goda M, Naito Y, Fukushima K, Ushio S, Aizawa F, Hamano H, Okada N, Yagi K, Miyata K, Takechi K, Chuma M, Koyama T, Kobayashi D, Shimazoe T, Fujino H, Izawa-Ishizawa Y, Ishizawa K.",Identification of prophylactic drugs for oxaliplatin-induced peripheral neuropathy using big data.,,,,148,,112744,112744,2022,2022,,,,,,,,,
23686828,�G���_��,yes,no,no,10.1093/cid/ciac128,,,"",,"",,,,,,"Chuma M, Nakamoto A, Bando T, Niimura T, Kondo Y, Hamano H, Okada N, Asada M, Zamami Y, Takechi K, Goda M, Miyata K, Yagi K, Yoshioka T, Izawa-Ishizawa Y, Yanagawa H, Tasaki Y, Ishizawa K.",Association Between Statin Use and Daptomycin-related Musculoskeletal Adverse Events: A Mixed Approach Combining a Meta-analysis and a Disproportionality Analysis,,,,-,8,1416,1422,2022,2022,,,,,,,,,
23715306,�G���_��,yes,no,no,10.1111/cts.13282,,,"",,"",,,,,,"Kanda M, Goda M, Maegawa A, Yoshioka T, Yoshida A, Miyata K, Aizawa F, Niimura T, Hamano H, Okada N, Sakurada T, Chuma M, Yagi K, Izawa-Ishizawa Y, Yanagawa H, Zamami Y, Ishizawa K.",Discovery of preventive drugs for cisplatin-induced acute kidney injury using big data analysis,,,,Apr 20,7,1664,1675,2022,2022,,,,,,,,,
23721655,�G���_��,yes,no,no,10.3389/fphar.2021.655605,,,"",,"",,,,,,Nawa Hideki�ANiimura Takahiro�AHamano Hirofumi�AYagi Kenta�AGoda Mitsuhiro�AZamami Yoshito�AIshizawa Keisuke,Evaluation of Potential Complications of Interstitial Lung Disease Associated With Antiandrogens Using Data From Databases Reporting Spontaneous Adverse Effects,,,,12,,,,2021,2021,,,,,,,,,
23721656,�G���_��,yes,no,no,10.1002/cnr2.1402,,,"",,"",120007147666,,,,,Nawa Hideki�ANiimura Takahiro�AYagi Kenta�AGoda Mitsuhiro�AZamami Yoshito�AIshizawa Keisuke,Evaluation of potential complication of interstitial lung disease with abemaciclib and palbociclib treatments,,,,5,1,,,2021,2021,,,,,,,,,
23721658,�w��\,no,no,no,,,,"",,"",,,,,,���� �I�����A���� �����A�g�c 仓ށA���{ ����A���� ���p�A�R�� �T��A�_�� �T�́A�V�� �M���A���V ���ԁA���V �L�I�A���c �����A���Ԗ� �`�l�A���V �[��,���������������a�ɑ΂���Bcr-Abl�j�Q�܂�ALDH�j�Q�ܕ��p�ɂ��R��ᇌ��� The Effect of Combined Bcr-Abl Inhibitor and ALDH Inhibitor on Chronic Myelogenous Leukemia,,��95����{�򗝊w��N��,,,,,,2022,2022,,,,,,,,,
23721659,�w��\,no,no,no,,,,"",,"",,,,,,"���c ����, ���Ԗ� �`�l, �V�� �M��, ���� ���j, �_�� �T��, ���c ���l, ���V ����, ���� ����, ���V�L�I, �˖� ��, ���� �q��, ���V �[��",��K�͈�Ï��f�[�^�x�[�X�����p�����R����ܕ���p�\�h�̂��߂̃��o�[�X�g�����X���[�V���i�����T�[�`,,���{��w���140�N��,,,,,,2021,2021,,,,,,,,,
23721660,�w��\,no,no,no,,,,"",,"",,,,,,"���V ����, ���{ �t��, �X�R ��k, �V�� �M��, ���c ����, �V�c ����, ���� �u��, �_�� �T��, ���� ����, ���V �L�I, ���Ԗ� �`�l, ���V �[��",��Ãr�b�O�f�[�^����ՂƂ����v�������S�Ȃ���x���Ö@�̊J��,,��31����{��Ö�w��N��,,,,,,2021,2021,,,,,,,,,
23721661,�w��\,no,no,no,,,,"",,"",,,,,,"�_�� �T��, ���Ԗ� �`�l, ���c ����, ���V ����, ���� ����, ���V �[��",�f�[�^�T�C�G���X�Ɗ�b������@�̗Z��,,��31����{��Ö�w��N��,,,,,,2021,2021,,,,,,,,,
23721662,�w��\,no,no,no,,,,"",,"",,,,,,"���Ԗ� �`�l, �V�� �M��, �_�� �T��, ���c ����, ���V ����, ���� ����, ���V �L�I, ���V �[��",���A�����[���h�f�[�^�����p�����h���b�O���|�W�V���j���O����,,��31����{��Ö�w��N��,,,,,,2021,2021,,,,,,,,,
23721663,�w��\,no,no,no,,,,"",,"",,,,,,"���c ����, �_�c ����, �g�� �r�F, �g�c ����, �V�� �M��, �N�c �I, ���� ��, ���c ���l, ���V ����, ���� ����, �_�� �T��, ���V �L�I, ���Ԗ� �`�l, ���V �[��",��K�͈�Ï��f�[�^�x�[�X�����p�����R����ܕ���p�ɑ΂��� �\�h�@�̊m��,,��60����{��w��E���{��܎t��E���{�a�@��܎t����l���x���w�p���,,,,,,2021,2021,,,,,,,,,
23816197,�G���_��,yes,no,no,10.1016/j.clinthera.2021.09.007,,,"",,"",,,,,,Okada Naoto�AIzumi Yuki�ANakamoto Aki�AChuma Masayuki�AGoda Mitsuhiro�AYagi Kenta�AAizawa Fuka�AHamano Hirofumi�AZamami Yoshito�AAzuma Momoyo�AIshizawa Keisuke,Impact of Area Under the Concentration?Time Curve on the Prevalence of Vancomycin-Induced Nephrotoxicity in Combination With Tazobactam/Piperacillin or Cefepime: A Single-Institution Retrospective Study,,,,43,11,1910,1920,2021,2021,,,,,,,,,
23816202,�w��\,no,no,no,,,,"",,"",,,,,,"�J �F��, ���n �^�K, ���c ����, �Ⓦ �M�i, �ߓ� ���P, ���� �I����, �_�� �T��, �V�� �M��, ���c ���l, ���V ����, ���� ����, ���V �L�I, ���Ԗ� �`�l, ���V �[��",��K�͈�Ï�񂨂�ш�`�q�����f�[�^�x�[�X�����p�����o���R�}�C�V���֘A�t��Q�ɑ΂���\�h��̒T���ƃ\�̗L�p���̌���,,��139����{�򗝊w��ߋE����,,,,,,2021,2021,,,,,,,,,
23816203,�w��\,no,no,no,,,,"",,"",,,,,,"���{ �t��, �X�R ��k, ���V ����, �V�� �M��, ���Ԗ� �`�l, ���c ����, ���� ����, �_�� �T��, ���V �L�I, ���V �[��",�I�L�T���v���`���U�������_�o��Q�ɑ΂���X�^�`���n��܂̗\�h����,,��139����{�򗝊w��ߋE����,,,,,,2021,2021,,,,,,,,,
23816204,�w��\,no,no,no,,,,"",,"",,,,,,"�Ғ� �C�l, ���V �L�I, �V�� �M��, �g�� �r�F, ���c ����, �ߓ� ���P, ��� �q��, �� ���, �{�c �W�u, �_�� �T��, ���V ����, ���� ����, ���Ԗ� �`�l, ���V �[��",���ǐV���j�Q�܂ɂ�����哮���𗣔��ǂ̊֘A�v����,,��50����{�S���Ǎ쓮�����w��,,,,,,2021,2021,,,,,,,,,
23816205,�w��\,no,no,no,,,,"",,"",,,,,,"���c ���l, ���{ ����, �� �Њ�, ���n �^�K, ���c ����, ���� ����, ���V ����, �_�� �T��, ���Ԗ� �`�l, �� ����, ���V �[��",�^�]�o�N�^���E�s�y���V�������p���̃o���R�}�C�V���U���t��Q�͌����Z�x���ԋȐ����ʐς��w�W�Ƃ��� TDM�ɂ���ĉ���\���H,,��31����{��Ö�w��N��,,,,,,2021,2021,,,,,,,,,
23816206,�w��\,no,no,no,,,,"",,"",,,,,,"�Ғ� �C�l, ���c ���l, ���� �͎q, ���c ����, ���� ����, ���V ����, �_�� �T��, �N�c �I, �˖� ��, ���Ԗ� �`�l, �� ����, ���V �[��",��Ï]���҂ɂ�����C���t���G���U�\�I��\�h�ړI�ɂ�����I�Z���^�~�r���̃A�h�q�A�����X���,,��31����{��Ö�w��N��,,,,,,2021,2021,,,,,,,,,
23816207,�w��\,no,no,no,,,,"",,"",,,,,,"���V ����, ���{ �t��, �X�R ��k, �V�� �M��, ���c ����, �V�c ����, ���� �u��, �_�� �T��, ���� ����, ���V �L�I, ���Ԗ� �`�l, ���V �[��",��Ãr�b�O�f�[�^����ՂƂ����v�������S�Ȃ���x���Ö@�̊J��,,��31����{��Ö�w��N��V���|�W�E��9,,,,,,2021,2021,,,,,,,,,
23816208,�w��\,no,no,no,,,,"",,"",,,,,,"���� ����, ���c ����, �_�� �T��, ��� ��, �k�� �G��, ���V �[��",�Տ������ɂ�����ϗ��w�j�ƌl���̊�b�m��,,��31����{��Ö�w��N��V���|�W�E��24,,,,,,2021,2021,,,,,,,,,
23816209,�w��\,no,no,no,,,,"",,"",,,,,,"���Ԗ� �`�l, �V�� �M��, �_�� �T��, ���c ����, ���V ����, ���� ����, ���V �L�I, ���V �[��",���A�����[���h�f�[�^�����p�����h���b�O���|�W�V���j���O����,,��31����{��Ö�w��N��V���|�W�E��40,,,,,,2021,2021,,,,,,,,,
23816210,�w��\,no,no,no,,,,"",,"",,,,,,"�_�� �T��, ���Ԗ� �`�l, ���c ����, ���V ����, ���� ����, ���V �[��",�f�[�^�T�C�G���X�Ɗ�b������@�̗Z��,,��31����{��Ö�w��N��V���|�W�E��41,,,,,,2021,2021,,,,,,,,,
23816211,�w��\,no,no,no,,,,"",,"",,,,,,"���n �^�K, ���{ ����, �Ⓦ �M�i, �V�� �M��, ���c ���l, ���V ����, �_�� �T��, ���� ����, ���c ����, ���Ԗ� �`�l, ���V �[��, �c�� �È�",���^�A�i���V�X�ƃf�[�^�x�[�X��̗͂Z���ɂ��n�C�C���p�N�g�G�r�f���X�̑n�o,,��31����{��Ö�w��N��V���|�W�E��41,,,,,,2021,2021,,,,,,,,,
23816212,�w��\,no,no,no,,,,"",,"",,,,,,"�_�c ����, ���c ����, �g�� �r�F, �g�c ����, �V�� �M��, �N�c �I, ���� ��, ���c ���l, ���V ����, ���Ԗ� �`�l, ���� ����, �_�� �T��, ���V �L�I, ���V �[��",�R����ܕ���p�\�h�̂��߂̑�K�͈�Ï��f�[�^�x�[�X��͂����p�������o�[�X�g�����X���[�V���i�����T�[�`,,��31����{��Ö�w��N��V���|�W�E��58,,,,,,2021,2021,,,,,,,,,
23816214,�w��\,no,no,no,,,,"",,"",,,,,,"Hiroto Unten, Hirofumi Hamano, Takahiro Niimura, Nanami Tomotika, Shiori Nishiuti, Mituhiro Gouda, Kenta Yagi, Fuka Aizawa, Yoshito Zamami, Keisuke Ishizawa",Exploration of prophylactic drugs against doxorubicin-induced cardiomyopathy using largescale medical databases,,��15�񎟐����S�����̂��߂̈�Ö�Ȋw�V���|�W�E��,,,,,,2021,2021,,,,,,,,,
23816215,�w��\,no,no,no,,,,"",,"",,,,,,"���� �u��, ���q ���u, ��� �ޒÔ�, �_�� �T��, ���V ����, ���� ����, ���c ����, ���V �L�I, ���Ԗ� �`�l, ���V �[��",��K�͈�Ï��f�[�^�x�[�X��p�����h���b�O���|�W�V���j���O�ɂ��o���V�N���r���̍R�Ă񂩂��p�̌���,,��60����{��w��E���{��܎t��E���{�a�@��܎t����l���x���w�p���,,,,,,2021,2021,,,,,,,,,
23816216,�w��\,no,no,no,,,,"",,"",,,,,,"���{ �t��, �X�R ��k, ���V ����, �V�� �M��, ���Ԗ� �`�l, ���c ����, ���� ����, �_�� �T��, ���V�@�L�I, ���V �[��",FAERS��͂����p�����I�L�T���v���`���U�������_�o��Q�ɑ΂���\�h��̌���,,��60����{��w��E���{��܎t��E���{�a�@��܎t����l���x���w�p���,,,,,,2021,2021,,,,,,,,,
23816217,�w��\,no,no,no,,,,"",,"",,,,,,"�J �F��, ���n �^�K, ���c ����, �Ⓦ �M�i, �ߓ� ���P, ���� �I����, �_�� �T��, �V�� �M��, ���c ���l, ���V ����, ���� ����",�r�b�O�f�[�^��͂����p�����o���R�}�C�V���֘A�t��Q�ɑ΂���\�h��̒T���Ƃ��̗L�p���̌���,,��60����{��w��E���{��܎t��E���{�a�@��܎t����l���x���w�p���,,,,,,2021,2021,,,,,,,,,
23816218,�w��\,no,no,no,,,,"",,"",,,,,,"�g�c ����, ���c ����, ���{ �S��, ���ؓc �Ђ���, �_�c ����, �g�� �r�F, �N�c �I, ���V �L�I, ���V ����, �_�� �T��, ���c ���l,���� ����, ���Ԗ� �`�l, ���V �[��",�V�X�v���`���U���t��Q�ɑ΂���V�K�\�h��̒T��,,��60����{��w��E���{��܎t��E���{�a�@��܎t����l���x���w�p���,,,,,,2021,2021,,,,,,,,,
23816219,�w��\,no,no,no,,,,"",,"",,,,,,"�g�� �r�F, ���c ����, �_�c ����, �g�c ����, ���� ���F��, ���{ �S��, ���V �L�I, ���� ����, ���V ����, �_�� �T��, ���c ���l, ���Ԗ� �`�l, ���V �[��",�V�X�v���`���U���t��Q�ɑ΂���m���t�G�L�X�̌���,,��60����{��w��E���{��܎t��E���{�a�@��܎t����l���x���w�p���,,,,,,2021,2021,,,,,,,,,
23816220,�w��\,no,no,no,,,,"",,"",,,,,,"���c ����, �_�c ����, �g�� �r�F, �g�c ����, �V�� �M��, �N�c �I, ���� ��, ���c ���l, ���V ����, ���� ����, �_�� �T��, ���V �L�I, ���Ԗ� �`�l, ���V �[��",��K�͈�Ï��f�[�^�x�[�X�����p�����R����ܕ���p�ɑ΂��� �\�h�@�̊m��,,��60����{��w��E���{��܎t��E���{�a�@��܎t����l���x���w�p��� �V���|�W�E��2,,,,,,2021,2021,,,,,,,,,
23816221,�w��\,no,no,no,,,,"",,"",,,,,,"���c ���l, ���{ ����, �� �Њ�, ���n �^�K, ���c ����, ���� ����, ���V ����, �_�� �T��, ���Ԗ� �`�l, �� ����, ���V �[��",�^�]�o�N�^���E�s�y���V�������p���ɂ����錌���Z�x���ԋȐ����ʐςɊ�Â��o���R�}�C�V���U���t��Q�̕]��,,��15����{�t���a�򕨗Ö@�w��w�p�W��E����2021,,,,,,2021,2021,,,,,,,,,
23816222,�w��\,no,no,no,,,,"",,"",,,,,,"��� �q��, �ߓ� ���P, ���c ����, �� �䍁, �{�c �W�u, �Ғ� �C�l, �_�� �T��, ���V ����, ���� ����, ���Ԗ� �`�l, ���V �[��, ���V �L�I",�m�����G�L�X�ɂ��哮���������Ǘ}�����ʂ̌���,,��140����{�򗝊w��ߋE����,,,,,,2021,2021,,,,,,,,,
23816223,�w��\,no,no,no,,,,"",,"",,,,,,"�g�c ����, ���c ����, ���{ �S��, ���ؓc �Ђ���, �_�c ����, �g�� �r�F, �N�c �I, ���V ����, �_�� �T��, ���c ���l, ���� ����, ���V �L�I, ���Ԗ� �`�l, ���V �[��",�V�X�v���`���U���t��Q�ɑ΂���V�K�\�h����̌���,,��140����{�򗝊w��ߋE����,,,,,,2021,2021,,,,,,,,,
23816224,�w��\,no,no,no,,,,"",,"",,,,,,"���� ���p, ���� ����, ���{ ����, ���V ����, �_�� �T��, ���V �L�I, ���c ����, ���Ԗ� �`�l, ���V �[��",�{�m�v���U��������זE��VEGF�����ɗ^����e���Ɋւ��錟��,,��140����{�򗝊w��ߋE����,,,,,,2021,2021,,,,,,,,,
23816226,�w��\,no,no,no,,,,"",,"",,,,,,"���� �x, �֓� �L�C, �V�� �M��, ���Ԗ� �`�l, ���c ����, ���� ����, ���V ����, �_�� �T��, ���V �L�I, ���V �[��",�h�L�\���r�V���U���S�؏ǂɑ΂���\�h��T����ړI�Ƃ����h���b�O���|�W�V���j���O����,,��42����{�Տ��򗝊w��w�p����,,,,,,2021,2021,,,,,,,,,
23816227,�w��\,no,no,no,,,,"",,"",,,,,,"���� �I����, ���� ����, �g�c 仓�, ���{ ����, ���� ���p, �R�� �T��, �_�� �T��, ���c ����, �V�� �M��, ���V ����, ���V �L�I, ���Ԗ� �`�l, ���V �[��",���������������a�ɑ΂���BCR-ABL�j�Q�܂�ALDH�j�Q�ܕ��p�ɂ��R��ᇌ���,,��95����{�򗝊w��N��,,,,,,2022,2022,,,,,,,,,
23816228,�w��\,no,no,no,,,,"",,"",,,,,,"��{ �i��, �F�� ���C, �_�� �T��, ���c ����, �V�� �M��, ���V ����, ���� ����, ���� ���l, ���� �x, ���V �L�I, ���Ԗ� �`�l, ���V �[��",��K�͈�Ï��f�[�^�x�[�X��p�����X�j�`�j�u�U���S�s�S�ɑ΂���\�h��̒T��,,��95����{�򗝊w��N��,,,,,,2022,2022,,,,,,,,,
23816229,�w��\,no,no,no,,,,"",,"",,,,,,"�{�c �W�u, ���V �L�I, �ߓ� ���P, �Ғ� �C�l, ��� �q��, �� �䍁, ���V ����, �_�� �T��, ���� ����, ���Ԗ� �`�l, ���c ����, ���V �[��",�m���t�G�L�X�ɂ��哮���𗣔��Ǘ}�����ʂ̌���,,��95����{�򗝊w��N��,,,,,,2022,2022,,,,,,,,,
23816230,�w��\,no,no,no,,,,"",,"",,,,,,"�g�� �r�F, ���c ����, �_�c ����, �g�c ����, ���� ���F��, ���{ �S��, ���V �L�I, ���� ����, ���V ����, �_�� �T��, ���c ���l, ���Ԗ� �`�l, ���V �[��",�V�X�v���`���U���}���t��Q�ɑ΂���o���v���_�i�g���E���̉e��,,��95����{�򗝊w��N��,,,,,,2022,2022,,,,,,,,,
23816231,�w��\,no,no,no,,,,"",,"",,,,,,"���V ����, ���{ �t��, �X�R ��k, ���� ����, ���c ����, �_�� �T��, ���� ����, ���V �L�I, ���Ԗ� �`�l, ���V �[��",���A�����[���h�f�[�^�Ɋ�Â��R����܎x���Ö@�̊J���G�X�^�`���n��܂ɂ�閖���_�o��Q���Â���ї\�h���ʂ̌���,,��95����{�򗝊w��N��,,,,,,2022,2022,,,,,,,,,
23816232,�w��\,no,no,no,,,,"",,"",,,,,,"���� ���F��, ���c ����, �g�c ����, ���{ �S��, �_�c ����, �g�� �r�F, �N�c �I, ���V ����, �_�� �T��, ���c ���l, ���� ����, ���V �L�I, ���Ԗ� �`�l, ���V �[��",�V�X�v���`���U���t��Q�ɑ΂���o���v���_�i�g���E���̗L�����̌���,,���{��w���142�N��,,,,,,2022,2022,,,,,,,,,
23816233,�w��\,no,no,no,,,,"",,"",,,,,,"���� ���p, ���� ����, ���{ ����, _�� ���C, ���V ����, �_�� �T��, ���V �L�I, ���c ����, ���Ԗ� �`�l, ���V �[��",�e��v���g���|���v�j�Q�܂̂���זE�ɂ�����VEGF�����ɗ^����e��,,���{��w���142�N��,,,,,,2022,2022,,,,,,,,,
23899722,�G���_��,yes,no,no,10.2152/jmi.68.71,,,"",,"",130008038383,,,,,"Chuma M, Takechi K, Yagi K, Sakaguchi S, Nokihara H, Kane C, Sato Y, Niimura T, Goda M, Zamami Y, Ishizawa K, Yanagawa H.",Academic investigators�f interest in promoting specified clinical trials: Questionnaire survey before and after implementation of the Clinical Trial Act,,,,68,1.2,71,75,2021,2021,,,,,,,,,
23899724,�G���_��,yes,no,no,10.1248/bpb.b21-00165,,,"0918-6158
1347-5215",,"",130008046725,,,,,"Okada N, Fujiwara N, Azuma M, Tsujinaka K, Chuma M, Yagi K, Hamano H, Aizawa F, Goda M, Kirino Y, Nakamura T, Zamami Y, Hashimoto I, Ishizawa K.",Assessment of Adherence to Post-exposure Prophylaxis with Oseltamivir in Healthcare Workers: A Retrospective Questionnaire-Based Study,,,,44,6,869,874,2021,2021/6/1,,,,,,,,,
23899734,�w��\,no,no,no,,,,"",,"",,,,,,"�J �F��, ���n �^�K, ���c ����, �Ⓦ �M�i, �ߓ� ���P, ���� �I����, �_�� �T��, �V�� �M��, ���c ���l, ���V ����, ���� ����, ���V �L�I, ���Ԗ� �`�l, ���V �[��",��K�͈�Ï�񂨂�ш�`�q�����f�[�^�x�[�X�����p�����o���R�}�C�V���֘A�t��Q�ɑ΂���\�h��̒T���ƃ\�̗L�p���̌���,,��139����{�򗝊w��ߋE����,,,,,,2021,2021,,,,,,,,,
23899735,�w��\,no,no,no,,,,"",,"",,,,,,"���{ �t��, �X�R ��k, ���V ����, �V�� �M��, ���Ԗ� �`�l, ���c ����, ���� ����, �_�� �T��, ���V �L�I, ���V �[��",�I�L�T���v���`���U�������_�o��Q�ɑ΂���X�^�`���n��܂̗\�h����,,��139����{�򗝊w��ߋE����,,,,,,2021,2021,,,,,,,,,
23899736,�w��\,no,no,no,,,,"",,"",,,,,,"�Ғ� �C�l, ���V �L�I, �V�� �M��, �g�� �r�F, ���c ����, �ߓ� ���P, ��� �q��, �� ���, �{�c �W�u, �_�� �T��, ���V ����, ���� ����, ���Ԗ� �`�l, ���V �[��",���ǐV���j�Q�܂ɂ�����哮���𗣔��ǂ̊֘A�v����,,��50����{�S���Ǎ쓮�����w��,,,,,,2021,2021,,,,,,,,,
23899737,�w��\,no,no,no,,,,"",,"",,,,,,"���c ���l, ���{ ����, �� �Њ�, ���n �^�K, ���c ����, ���� ����, ���V ����, �_�� �T��, ���Ԗ� �`�l, �� ����, ���V �[��",�^�]�o�N�^���E�s�y���V�������p���̃o���R�}�C�V���U���t��Q�͌����Z�x���ԋȐ����ʐς��w�W�Ƃ��� TDM�ɂ���ĉ���\���H,,��31����{��Ö�w��N��,,,,,,2021,2021,,,,,,,,,
23899738,�w��\,no,no,no,,,,"",,"",,,,,,"�Ғ� �C�l, ���c ���l, ���� �͎q, ���c ����, ���� ����, ���V ����, �_�� �T��, �N�c �I, �˖� ��, ���Ԗ� �`�l, �� ����, ���V �[��",��Ï]���҂ɂ�����C���t���G���U�\�I��\�h�ړI�ɂ�����I�Z���^�~�r���̃A�h�q�A�����X���,,��31����{��Ö�w��N��,,,,,,2021,2021,,,,,,,,,
23899739,�w��\,no,no,no,,,,"",,"",,,,,,"���V ����, ���{ �t��, �X�R ��k, �V�� �M��, ���c ����, �V�c ����, ���� �u��, �_�� �T��, ���� ����, ���V �L�I, ���Ԗ� �`�l, ���V �[��",��Ãr�b�O�f�[�^����ՂƂ����v�������S�Ȃ���x���Ö@�̊J��,,��31����{��Ö�w��N��V���|�W�E��9,,,,,,2021,2021,,,,,,,,,
23899741,�w��\,no,no,no,,,,"",,"",,,,,,"���� ����, ���c ����, �_�� �T��, ��� ��, �k�� �G��, ���V �[��",�Տ������ɂ�����ϗ��w�j�ƌl���̊�b�m��,,��31����{��Ö�w��N��V���|�W�E��24,,,,,,2021,2021,,,,,,,,,
23899742,�w��\,no,no,no,,,,"",,"",,,,,,"���Ԗ� �`�l, �V�� �M��, �_�� �T��, ���c ����, ���V ����, ���� ����, ���V �L�I, ���V �[��",���A�����[���h�f�[�^�����p�����h���b�O���|�W�V���j���O����,,��31����{��Ö�w��N��V���|�W�E��40,,,,,,2021,2021,,,,,,,,,
23899743,�w��\,no,no,no,,,,"",,"",,,,,,"�_�� �T��, ���Ԗ� �`�l, ���c ����, ���V ����, ���� ����, ���V �[��",�f�[�^�T�C�G���X�Ɗ�b������@�̗Z��,,��31����{��Ö�w��N��V���|�W�E��41,,,,,,2021,2021,,,,,,,,,
23899744,�w��\,no,no,no,,,,"",,"",,,,,,"���n �^�K, ���{ ����, �Ⓦ �M�i, �V�� �M��, ���c ���l, ���V ����, �_�� �T��, ���� ����, ���c ����, ���Ԗ� �`�l, ���V �[��, �c�� �È�",���^�A�i���V�X�ƃf�[�^�x�[�X��̗͂Z���ɂ��n�C�C���p�N�g�G�r�f���X�̑n�o,,��31����{��Ö�w��N��V���|�W�E��41,,,,,,2021,2021,,,,,,,,,
23899745,�w��\,no,no,no,,,,"",,"",,,,,,"�_�c ����, ���c ����, �g�� �r�F, �g�c ����, �V�� �M��, �N�c �I, ���� ��, ���c ���l, ���V ����, ���Ԗ� �`�l, ���� ����, �_�� �T��, ���V �L�I, ���V �[��",�R����ܕ���p�\�h�̂��߂̑�K�͈�Ï��f�[�^�x�[�X��͂����p�������o�[�X�g�����X���[�V���i�����T�[�`,,��31����{��Ö�w��N��V���|�W�E��58,,,,,,2021,2021,,,,,,,,,
23899747,�w��\,no,no,no,,,,"",,"",,,,,,"Hiroto Unten, Hirofumi Hamano, Takahiro Niimura, Nanami Tomotika, Shiori Nishiuti, Mituhiro Gouda, Kenta Yagi, Fuka Aizawa, Yoshito Zamami, Keisuke Ishizawa",Exploration of prophylactic drugs against doxorubicin-induced cardiomyopathy using largescale medical databases,,��15�񎟐����S�����̂��߂̈�Ö�Ȋw�V���|�W�E��,,,,,,2021,2021,,,,,,,,,
23899748,�w��\,no,no,no,,,,"",,"",,,,,,"���� �u��, ���q ���u, ��� �ޒÔ�, �_�� �T��, ���V ����, ���� ����, ���c ����, ���V �L�I, ���Ԗ� �`�l, ���V �[��",��K�͈�Ï��f�[�^�x�[�X��p�����h���b�O���|�W�V���j���O�ɂ��o���V�N���r���̍R�Ă񂩂��p�̌���,,��60����{��w��E���{��܎t��E���{�a�@��܎t����l���x���w�p���,,,,,,2021,2021,,,,,,,,,
23899749,�w��\,no,no,no,,,,"",,"",,,,,,"���{ �t��, �X�R ��k, ���V ����, �V�� �M��, ���Ԗ� �`�l, ���c ����, ���� ����, �_�� �T��, ���V�@�L�I, ���V �[��",FAERS��͂����p�����I�L�T���v���`���U�������_�o��Q�ɑ΂���\�h��̌���,,��60����{��w��E���{��܎t��E���{�a�@��܎t����l���x���w�p���,,,,,,2021,2021,,,,,,,,,
23899750,�w��\,no,no,no,,,,"",,"",,,,,,"�J �F��, ���n �^�K, ���c ����, �Ⓦ �M�i, �ߓ� ���P, ���� �I����, �_�� �T��, �V�� �M��, ���c ���l, ���V ����, ���� ����",�r�b�O�f�[�^��͂����p�����o���R�}�C�V���֘A�t��Q�ɑ΂���\�h��̒T���Ƃ��̗L�p���̌���,,��60����{��w��E���{��܎t��E���{�a�@��܎t����l���x���w�p���,,,,,,2021,2021,,,,,,,,,
23899751,�w��\,no,no,no,,,,"",,"",,,,,,"�g�c ����, ���c ����, ���{ �S��, ���ؓc �Ђ���, �_�c ����, �g�� �r�F, �N�c �I, ���V �L�I, ���V ����, �_�� �T��, ���c ���l,���� ����, ���Ԗ� �`�l, ���V �[��",�V�X�v���`���U���t��Q�ɑ΂���V�K�\�h��̒T��,,��60����{��w��E���{��܎t��E���{�a�@��܎t����l���x���w�p���,,,,,,2021,2021,,,,,,,,,
23899752,�w��\,no,no,no,,,,"",,"",,,,,,"�g�� �r�F, ���c ����, �_�c ����, �g�c ����, ���� ���F��, ���{ �S��, ���V �L�I, ���� ����, ���V ����, �_�� �T��, ���c ���l, ���Ԗ� �`�l, ���V �[��",�V�X�v���`���U���t��Q�ɑ΂���m���t�G�L�X�̌���,,��60����{��w��E���{��܎t��E���{�a�@��܎t����l���x���w�p���,,,,,,2021,2021,,,,,,,,,
23899753,�w��\,no,no,no,,,,"",,"",,,,,,"���c ����, �_�c ����, �g�� �r�F, �g�c ����, �V�� �M��, �N�c �I, ���� ��, ���c ���l, ���V ����, ���� ����, �_�� �T��, ���V �L�I, ���Ԗ� �`�l, ���V �[��",��K�͈�Ï��f�[�^�x�[�X�����p�����R����ܕ���p�ɑ΂��� �\�h�@�̊m��,,��60����{��w��E���{��܎t��E���{�a�@��܎t����l���x���w�p��� �V���|�W�E��2,,,,,,2021,2021,,,,,,,,,
23899754,�w��\,no,no,no,,,,"",,"",,,,,,"���c ���l, ���{ ����, �� �Њ�, ���n �^�K, ���c ����, ���� ����, ���V ����, �_�� �T��, ���Ԗ� �`�l, �� ����, ���V �[��",�^�]�o�N�^���E�s�y���V�������p���ɂ����錌���Z�x���ԋȐ����ʐςɊ�Â��o���R�}�C�V���U���t��Q�̕]��,,��15����{�t���a�򕨗Ö@�w��w�p�W��E����2021,,,,,,2021,2021,,,,,,,,,